"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","74TDJX","SEAT","ALTEA","20040818","20060710","ROOD",,"stationwagen"
"Personenauto","75LKP8","SEAT","ALTEA","20050823","20100514","GRIJS",,"stationwagen"
"Personenauto","75PZN1","SEAT","ALTEA","20070226","20110414","ZWART",,"stationwagen"
"Personenauto","75RXD1","SEAT","ALTEA","20100908","20110804","BLAUW","28734","stationwagen"
"Personenauto","76RFTZ","SEAT","ALTEA","20050401","20050401","ZWART",,"stationwagen"
"Personenauto","77JHK6","SEAT","ALTEA XL","20090528","20090528","ROOD","29845","stationwagen"
"Personenauto","77KJT2","SEAT","ALTEA","20071220","20091224","ZWART",,"stationwagen"
"Personenauto","77NFH5","SEAT","ALTEA","20050331","20100825","ZWART",,"stationwagen"
"Personenauto","77XZXG","SEAT","ALTEA","20070314","20071120","BLAUW",,"stationwagen"
"Personenauto","78HDH2","SEAT","ALTEA XL","20081017","20081017","ZWART","25736","stationwagen"
"Personenauto","78HFX5","SEAT","ALTEA XL","20081106","20081106","ZWART","24493","stationwagen"
"Personenauto","78KFR5","SEAT","ALTEA","20040820","20091031","BLAUW",,"stationwagen"
"Personenauto","78NPS8","SEAT","ALTEA","20070205","20110106","GRIJS",,"stationwagen"
"Personenauto","78SVTS","SEAT","ALTEA","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","78SXFB","SEAT","ALTEA","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","79JRP9","SEAT","ALTEA","20050909","20090925","GRIJS",,"stationwagen"
"Personenauto","79SVTS","SEAT","ALTEA","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","79SXFB","SEAT","ALTEA","20060529","20060529","ZWART",,"stationwagen"
"Personenauto","79ZJF2","SEAT","ALTEA XL","20070319","20121123","ZWART",,"stationwagen"
"Personenauto","7KGN99","SEAT","ALTEA","20051202","20130427","GRIJS","28295","stationwagen"
"Personenauto","7KVD54","SEAT","ALTEA XL","20061206","20130719","GRIJS",,"stationwagen"
"Personenauto","7KVJ01","SEAT","ALTEA XL","20130726","20130726","ROOD","23949","stationwagen"
"Personenauto","7KZH40","SEAT","ALTEA","20050916","20140301","GRIJS",,"stationwagen"
"Personenauto","7STJ96","SEAT","ALTEA XL","20131204","20131204","GRIJS","24724","stationwagen"
"Personenauto","7SVH78","SEAT","ALTEA XL","20140103","20140103","GRIJS","24414","stationwagen"
"Personenauto","7TFS45","SEAT","ALTEA","20060522","20140108","GRIJS",,"stationwagen"
"Personenauto","7TKX62","SEAT","ALTEA","20140312","20140312","GRIJS","23500","stationwagen"
"Personenauto","7TKX72","SEAT","ALTEA XL","20140313","20140313","GRIJS","22924","stationwagen"
"Personenauto","7TKX73","SEAT","ALTEA","20140312","20140312","BEIGE","22175","stationwagen"
"Personenauto","7TPS57","SEAT","ALTEA XL","20140409","20140409","GRIJS","23774","stationwagen"
"Personenauto","7TRF80","SEAT","ALTEA XL","20140425","20140425","BLAUW","22924","stationwagen"
"Personenauto","7TSK09","SEAT","ALTEA XL","20100924","20140514","PAARS","27699","stationwagen"
"Personenauto","7TSK21","SEAT","ALTEA XL","20100924","20140707","PAARS","27699","stationwagen"
"Personenauto","7TSK97","SEAT","ALTEA XL","20101104","20140926","WIT","26895","stationwagen"
"Personenauto","7XBZ34","SEAT","ALTEA XL","20140628","20140628","GRIJS","23199","stationwagen"
"Personenauto","7XDG46","SEAT","ALTEA XL","20140701","20140701","BLAUW","22924","stationwagen"
"Personenauto","7XDG47","SEAT","ALTEA XL","20140628","20140628","ZWART","22924","stationwagen"
"Personenauto","7XDS76","SEAT","ALTEA","20140703","20140703","BLAUW","22449","stationwagen"
"Personenauto","7XFV40","SEAT","ALTEA","20140714","20140714","GRIJS","22175","stationwagen"
"Personenauto","7XHD48","SEAT","ALTEA XL","20140731","20140731","ZWART","22924","stationwagen"
"Personenauto","7XHJ23","SEAT","ALTEA XL","20140808","20140808","WIT","23674","stationwagen"
"Personenauto","7XJT01","SEAT","ALTEA","20140827","20140827","GRIJS","22175","stationwagen"
"Personenauto","7XLS64","SEAT","ALTEA XL","20150203","20150203","GRIJS","23199","stationwagen"
"Personenauto","7XNB46","SEAT","ALTEA XL","20140919","20140919","GRIJS","25447","stationwagen"
"Personenauto","7XNJ61","SEAT","ALTEA XL","20140927","20140927","GRIJS","24887","stationwagen"
"Personenauto","7XTK90","SEAT","ALTEA XL","20141101","20141101","WIT","23199","stationwagen"
"Personenauto","7XTK91","SEAT","ALTEA","20141031","20141031","GRIJS","22449","stationwagen"
"Personenauto","7XTK92","SEAT","ALTEA","20141030","20141030","GRIJS","22175","stationwagen"
"Personenauto","7XXX64","SEAT","ALTEA XL","20141121","20141121","WIT","22695","stationwagen"
"Personenauto","7XZZ67","SEAT","ALTEA XL","20141217","20141217","ZWART","22924","stationwagen"
"Personenauto","7ZGG14","SEAT","ALTEA XL","20150106","20150106","GRIJS","22924","stationwagen"
"Personenauto","7ZGG42","SEAT","ALTEA","20150107","20150107","ZWART","22449","stationwagen"
"Personenauto","7ZGG44","SEAT","ALTEA","20150109","20150109","GRIJS","22924","stationwagen"
"Personenauto","7ZGV13","SEAT","ALTEA","20150114","20150114","GRIJS","22449","stationwagen"
"Personenauto","7ZRH53","SEAT","ALTEA XL","20150307","20150307","BLAUW","28064","stationwagen"
"Personenauto","7ZTG38","SEAT","ALTEA XL","20131030","20150331","GRIJS","25339","stationwagen"
"Personenauto","7ZVK62","SEAT","ALTEA XL","20150403","20150403","GRIJS","23489","stationwagen"
"Personenauto","7ZVK66","SEAT","ALTEA XL","20150410","20150410","BLAUW","23489","stationwagen"
"Personenauto","80GGZ1","SEAT","ALTEA","20041022","20080620","ZWART",,"stationwagen"
"Personenauto","80SVPS","SEAT","ALTEA","20060517","20060517","ZWART",,"stationwagen"
"Personenauto","80ZTN5","SEAT","ALTEA XL","20070830","20130211","ZWART",,"stationwagen"
"Personenauto","81PRJ4","SEAT","ALTEA","20060322","20110329","ROOD",,"stationwagen"
"Personenauto","82GVG6","SEAT","ALTEA","20050530","20090904","GRIJS",,"stationwagen"
"Personenauto","82TVZX","SEAT","ALTEA","20070215","20070215","BLAUW",,"stationwagen"
"Personenauto","82ZVN6","SEAT","ALTEA XL","20070530","20130219","ZWART",,"stationwagen"
"Personenauto","83KDR3","SEAT","ALTEA","20060731","20091028","ZWART",,"stationwagen"
"Personenauto","83LRR8","SEAT","ALTEA","20060105","20100616","GRIJS",,"stationwagen"
"Personenauto","83PZZK","SEAT","ALTEA","20050113","20050113","GRIJS",,"stationwagen"
"Personenauto","83TVZX","SEAT","ALTEA","20070222","20070222","ROOD",,"stationwagen"
"Personenauto","83ZLPS","SEAT","ALTEA","20050429","20080522","GRIJS",,"stationwagen"
"Personenauto","84JXJ6","SEAT","ALTEA","20061016","20091015","ZWART",,"stationwagen"
"Personenauto","84NRS1","SEAT","ALTEA","20050504","20110205","GRIJS",,"stationwagen"
"Personenauto","84SVP4","SEAT","ALTEA","20060718","20111207","GRIJS",,"stationwagen"
"Personenauto","84ZBX6","SEAT","ALTEA","20060616","20121013","ZWART",,"stationwagen"
"Personenauto","85JPK3","SEAT","ALTEA","20060419","20100130","GRIJS",,"stationwagen"
"Personenauto","87GGN9","SEAT","ALTEA XL","20100527","20100527","ZWART","26687","stationwagen"
"Personenauto","87RPKR","SEAT","ALTEA","20050629","20050629","BLAUW",,"stationwagen"
"Personenauto","88KKJ7","SEAT","ALTEA","20070327","20091218","ZWART",,"stationwagen"
"Personenauto","88PLZT","SEAT","ALTEA","20040903","20040903","GRIJS",,"stationwagen"
"Personenauto","88SVPS","SEAT","ALTEA","20060519","20060519","ZWART",,"stationwagen"
"Personenauto","88SXFB","SEAT","ALTEA","20060524","20060524","ROOD",,"stationwagen"
"Personenauto","88XVPN","SEAT","ALTEA XL","20071015","20071015","ZWART",,"stationwagen"
"Personenauto","89NHR8","SEAT","ALTEA","20060517","20100917","BLAUW",,"stationwagen"
"Personenauto","89PXS4","SEAT","ALTEA","20041004","20110409","ZWART",,"stationwagen"
"Personenauto","89SVTS","SEAT","ALTEA","20060607","20060607","ZWART",,"stationwagen"
"Personenauto","8KDJ95","SEAT","ALTEA","20041108","20130528","GRIJS",,"stationwagen"
"Personenauto","8KPT21","SEAT","ALTEA XL","20070705","20130622","ZWART",,"stationwagen"
"Personenauto","8KRF27","SEAT","ALTEA XL","20080820","20130705","GRIJS",,"stationwagen"
"Personenauto","8KZN38","SEAT","ALTEA XL","20130911","20130911","GRIJS","24414","stationwagen"
"Personenauto","8KZV63","SEAT","ALTEA","20070315","20130824","GRIJS",,"stationwagen"
"Personenauto","8SLT72","SEAT","ALTEA","20050429","20131104","GRIJS",,"stationwagen"
"Personenauto","8SNZ25","SEAT","ALTEA XL","20080825","20140307","ZWART","23684","stationwagen"
"Personenauto","8SPX37","SEAT","ALTEA XL","20131123","20131123","ZWART","24724","stationwagen"
"Personenauto","8STR76","SEAT","ALTEA","20071023","20150629","GRIJS","22890","stationwagen"
"Personenauto","8TGG29","SEAT","ALTEA XL","20140125","20140125","ZWART","24577","stationwagen"
"Personenauto","8TGG77","SEAT","ALTEA 4 FREETRACK","20090416","20140121","GRIJS",,"stationwagen"
"Personenauto","8TKJ31","SEAT","ALTEA XL","20140327","20140327","ZWART","23199","stationwagen"
"Personenauto","8TLL53","SEAT","ALTEA","20140322","20140322","BLAUW","22175","stationwagen"
"Personenauto","8TLV91","SEAT","ALTEA XL","20090408","20140428","GRIJS",,"stationwagen"
"Personenauto","8TNN79","SEAT","ALTEA XL","20140404","20140404","GRIJS","22924","stationwagen"
"Personenauto","8TPB96","SEAT","ALTEA","20140402","20140402","WIT","22420","stationwagen"
"Personenauto","8TPB97","SEAT","ALTEA","20140404","20140404","GRIJS","22924","stationwagen"
"Personenauto","8TPG00","SEAT","ALTEA XL","20140403","20140403","GRIJS","23674","stationwagen"
"Personenauto","8TPS26","SEAT","ALTEA","20070720","20140707","GRIJS",,"stationwagen"
"Personenauto","8TRF21","SEAT","ALTEA XL","20140416","20140416","GRIJS","24524","stationwagen"
"Personenauto","8TSK45","SEAT","ALTEA XL","20101202","20150417","PAARS","27456","stationwagen"
"Personenauto","8TSP50","SEAT","ALTEA XL","20140512","20140512","WIT","22969","stationwagen"
"Personenauto","8TSP74","SEAT","ALTEA","20140509","20140509","BLAUW","22175","stationwagen"
"Personenauto","8TVD08","SEAT","ALTEA","20140517","20140517","GRIJS","22449","stationwagen"
"Personenauto","8TZV85","SEAT","ALTEA XL","20140620","20140620","GRIJS","24524","stationwagen"
"Personenauto","8TZV86","SEAT","ALTEA XL","20140626","20140626","GRIJS","23199","stationwagen"
"Personenauto","8XBH78","SEAT","ALTEA","20140626","20140626","GRIJS","22175","stationwagen"
"Personenauto","8XBZ64","SEAT","ALTEA XL","20140627","20140627","BLAUW","23199","stationwagen"
"Personenauto","8XDN78","SEAT","ALTEA","20140709","20140709","GRIJS","22449","stationwagen"
"Personenauto","8XFP36","SEAT","ALTEA XL","20131031","20140728","ZWART","29160","stationwagen"
"Personenauto","8XKN23","SEAT","ALTEA","20140829","20140829","GRIJS","22449","stationwagen"
"Personenauto","8XKN24","SEAT","ALTEA","20140904","20140904","GRIJS","22449","stationwagen"
"Personenauto","8XKP56","SEAT","ALTEA XL","20141111","20141111","GRIJS","24577","stationwagen"
"Personenauto","8XRK10","SEAT","ALTEA XL","20141010","20141010","GRIJS","22924","stationwagen"
"Personenauto","8XTX13","SEAT","ALTEA XL","20141113","20141113","GRIJS","23674","stationwagen"
"Personenauto","8ZDT04","SEAT","ALTEA XL","20150114","20150114","GRIJS","23199","stationwagen"
"Personenauto","8ZHF71","SEAT","ALTEA XL","20150130","20150130","BLAUW","24049","stationwagen"
"Personenauto","8ZKT53","SEAT","ALTEA XL","20150225","20150225","WIT","23199","stationwagen"
"Personenauto","8ZSG07","SEAT","ALTEA","20150314","20150314","GRIJS","22689","stationwagen"
"Personenauto","8ZSG19","SEAT","ALTEA","20150313","20150313","GRIJS","22689","stationwagen"
"Personenauto","8ZSL79","SEAT","ALTEA XL","20150320","20150320","GRIJS","23489","stationwagen"
"Personenauto","8ZTS09","SEAT","ALTEA XL","20150401","20150401","ZWART","23215","stationwagen"
"Personenauto","8ZVB29","SEAT","ALTEA XL","20150729","20150729","WIT","23489","stationwagen"
"Personenauto","90LLJ9","SEAT","ALTEA","20070219","20100626","ZWART",,"stationwagen"
"Personenauto","90RJZJ","SEAT","ALTEA","20050428","20050428","GRIJS",,"stationwagen"
"Personenauto","90ZJTL","SEAT","ALTEA","20080229","20080229","GROEN","21770","stationwagen"
"Personenauto","91TXVF","SEAT","ALTEA","20070301","20070301","BLAUW",,"stationwagen"
"Personenauto","92HKT3","SEAT","ALTEA XL","20090102","20090102","GRIJS","21643","stationwagen"
"Personenauto","92HRT1","SEAT","ALTEA","20090304","20090304","ROOD","20092","stationwagen"
"Personenauto","92JGL2","SEAT","ALTEA XL","20090515","20090515","GRIJS","25286","stationwagen"
"Personenauto","93HLB6","SEAT","ALTEA XL","20090108","20090108","GRIJS","25164","stationwagen"
"Personenauto","93JSK7","SEAT","ALTEA XL","20081125","20090810","BLAUW",,"stationwagen"
"Personenauto","93ZKL4","SEAT","ALTEA","20080122","20121210","ZWART",,"stationwagen"
"Personenauto","93ZPKS","SEAT","ALTEA","20080418","20080418","GRIJS","24416","stationwagen"
"Personenauto","94HLG9","SEAT","ALTEA","20090123","20090123","GRIJS","24793","stationwagen"
"Personenauto","94JKP8","SEAT","ALTEA","20061215","20090618","ZWART",,"stationwagen"
"Personenauto","94JSB3","SEAT","ALTEA","20061127","20090807","GRIJS",,"stationwagen"
"Personenauto","94RFRZ","SEAT","ALTEA","20050303","20050303","ZWART",,"stationwagen"
"Personenauto","94SVXD","SEAT","ALTEA","20060529","20060529","BLAUW",,"stationwagen"
"Personenauto","95GLD5","SEAT","ALTEA","20050513","20080811","ZWART",,"stationwagen"
"Personenauto","95HVZ8","SEAT","ALTEA","20090318","20090318","ZWART","24030","stationwagen"
"Personenauto","95XNDP","SEAT","ALTEA","20071002","20071002","ZWART",,"stationwagen"
"Personenauto","96GJT6","SEAT","ALTEA XL","20080702","20080702","GRIJS","22415","stationwagen"
"Personenauto","96GXF1","SEAT","ALTEA","20081002","20081002","ZWART","24287","stationwagen"
"Personenauto","96XBNJ","SEAT","ALTEA","20070327","20070327","BLAUW",,"stationwagen"
"Personenauto","96XGN8","SEAT","ALTEA","20070130","20120817","GRIJS",,"stationwagen"
"Personenauto","97GJZ9","SEAT","ALTEA XL","20080917","20080917","GRIJS","22415","stationwagen"
"Personenauto","97GVF2","SEAT","ALTEA","20050729","20081106","BLAUW",,"stationwagen"
"Personenauto","98JTX7","SEAT","ALTEA XL","20090228","20090827","BLAUW",,"stationwagen"
"Personenauto","98KLR6","SEAT","ALTEA","20050314","20100113","GRIJS",,"stationwagen"
"Personenauto","98KZR5","SEAT","ALTEA","20070308","20100625","ZWART",,"stationwagen"
"Personenauto","98LSL3","SEAT","ALTEA","20041029","20100714","ZWART",,"stationwagen"
"Personenauto","98PPD8","SEAT","ALTEA","20041118","20110302","GRIJS",,"stationwagen"
"Personenauto","98RKR6","SEAT","ALTEA","20040811","20110611","GRIJS",,"stationwagen"
"Personenauto","99ZKSP","SEAT","ALTEA XL","20080307","20080307","GRIJS","22415","stationwagen"
"Personenauto","9KFZ05","SEAT","ALTEA","20060825","20130403","BLAUW",,"stationwagen"
"Personenauto","9KHD92","SEAT","ALTEA XL","20070516","20130420","ZWART",,"stationwagen"
"Personenauto","9KSL36","SEAT","ALTEA","20060324","20130628","GRIJS",,"stationwagen"
"Personenauto","9KXF59","SEAT","ALTEA XL","20130826","20130826","GRIJS","26715","stationwagen"
"Personenauto","9KXT73","SEAT","ALTEA XL","20130810","20130810","GRIJS","26715","stationwagen"
"Personenauto","9SBP91","SEAT","ALTEA","20060531","20131130","GRIJS",,"stationwagen"
"Personenauto","9SGV87","SEAT","ALTEA","20090224","20130928","GRIJS",,"stationwagen"
"Personenauto","9SHG85","SEAT","ALTEA","20070329","20131028","ZWART",,"stationwagen"
"Personenauto","9SJP42","SEAT","ALTEA XL","20131028","20131028","GRIJS","24724","stationwagen"
"Personenauto","9SJP95","SEAT","ALTEA XL","20080102","20131116","ZWART",,"stationwagen"
"Personenauto","9THD34","SEAT","ALTEA XL","20140306","20140306","WIT","22969","stationwagen"
"Personenauto","9THD41","SEAT","ALTEA XL","20140207","20140207","ZWART","23674","stationwagen"
"Personenauto","9THD92","SEAT","ALTEA XL","20090522","20140206","GRIJS",,"stationwagen"
"Personenauto","9THH58","SEAT","ALTEA XL","20081204","20140516","GRIJS",,"stationwagen"
"Personenauto","9TNJ45","SEAT","ALTEA XL","20140411","20140411","GRIJS","22924","stationwagen"
"Personenauto","9TNJ50","SEAT","ALTEA XL","20140403","20140403","GRIJS","23199","stationwagen"
"Personenauto","9TNZ65","SEAT","ALTEA XL","20140506","20140506","ZWART","22924","stationwagen"
"Personenauto","9TRH30","SEAT","ALTEA XL","20140419","20140419","GRIJS","23199","stationwagen"
"Personenauto","9TTZ82","SEAT","ALTEA","20140523","20140523","GRIJS","22175","stationwagen"
"Personenauto","9TXD55","SEAT","ALTEA XL","20140612","20140612","ZWART","24524","stationwagen"
"Personenauto","9XBS93","SEAT","ALTEA","20140627","20140627","GRIJS","22175","stationwagen"
"Personenauto","9XDJ20","SEAT","ALTEA","20140701","20140701","GRIJS","22449","stationwagen"
"Personenauto","9XJS31","SEAT","ALTEA XL","20140821","20140821","GRIJS","23199","stationwagen"
"Personenauto","9XJS34","SEAT","ALTEA","20140823","20140823","WIT","21945","stationwagen"
"Personenauto","9XJS35","SEAT","ALTEA","20140820","20140820","GRIJS","22449","stationwagen"
"Personenauto","9XKZ52","SEAT","ALTEA XL","20140904","20140904","GRIJS","23399","stationwagen"
"Personenauto","9XKZ86","SEAT","ALTEA XL","20140905","20140905","GRIJS","22924","stationwagen"
"Personenauto","9XLF74","SEAT","ALTEA XL","20140905","20140905","WIT","22924","stationwagen"
"Personenauto","9XPV29","SEAT","ALTEA XL","20141028","20141028","GRIJS","23199","stationwagen"
"Personenauto","9XTR82","SEAT","ALTEA","20141104","20141104","WIT","22449","stationwagen"
"Personenauto","9XTT57","SEAT","ALTEA XL","20141031","20141031","WIT","22969","stationwagen"
"Personenauto","9XZZ71","SEAT","ALTEA XL","20141205","20141205","GRIJS","22924","stationwagen"
"Personenauto","9ZBR70","SEAT","ALTEA XL","20141205","20141205","BLAUW","23674","stationwagen"
"Personenauto","9ZLT82","SEAT","ALTEA","20050502","20150130","BLAUW",,"stationwagen"
"Personenauto","9ZNK38","SEAT","ALTEA XL","20140117","20150130","ZWART","29353","stationwagen"
"Personenauto","9ZPG57","SEAT","ALTEA","20150219","20150219","GRIJS","22689","stationwagen"
"Personenauto","9ZSK14","SEAT","ALTEA","20150317","20150317","GRIJS","22689","stationwagen"
"Personenauto","9ZSZ89","SEAT","ALTEA","20150321","20150321","GRIJS","22689","stationwagen"
"Personenauto","9ZTX44","SEAT","ALTEA","20150401","20150401","WIT","22689","stationwagen"
"Personenauto","9ZVB17","SEAT","ALTEA","20150702","20150702","BLAUW","22414","stationwagen"
"Personenauto","G005KP","SEAT","ALTEA","20140603","20191210","WIT","21749","stationwagen"
"Personenauto","G155TV","SEAT","ALTEA","20140610","20200307","ZWART","24647","stationwagen"
"Personenauto","G172SH","SEAT","ALTEA","20150220","20200110","GRIJS","24654","stationwagen"
"Personenauto","G209XG","SEAT","ALTEA XL","20131118","20191214","ZWART","27388","stationwagen"
"Personenauto","G394RV","SEAT","ALTEA XL","20140116","20191122","ZWART","31289","stationwagen"
"Personenauto","G560NL","SEAT","ALTEA XL","20150602","20191029","GRIJS","26792","stationwagen"
"Personenauto","G676PP","SEAT","ALTEA","20141229","20191122","ZWART","24694","stationwagen"
"Personenauto","G678BF","SEAT","ALTEA","20150212","20190902","BLAUW","21989","stationwagen"
"Personenauto","G823GF","SEAT","ALTEA","20140403","20201005","ZWART","21662","stationwagen"
"Personenauto","G967DS","SEAT","ALTEA XL","20130829","20200724","GRIJS","24114","stationwagen"
"Personenauto","GB129K","SEAT","ALTEA","20150421","20150421","BLAUW","22414","stationwagen"
"Personenauto","GB480L","SEAT","ALTEA","20150403","20150403","GRIJS","22689","stationwagen"
"Personenauto","GB820S","SEAT","ALTEA XL","20150411","20150411","GRIJS","23489","stationwagen"
"Personenauto","GB848S","SEAT","ALTEA XL","20150414","20150414","ZWART","23489","stationwagen"
"Personenauto","GB851S","SEAT","ALTEA XL","20150413","20150413","GRIJS","23489","stationwagen"
"Personenauto","GD551H","SEAT","ALTEA XL","20150420","20150420","GRIJS","23489","stationwagen"
"Personenauto","GD748T","SEAT","ALTEA XL","20150429","20150429","ZWART","23215","stationwagen"
"Personenauto","GF091K","SEAT","ALTEA XL","20150530","20150530","GRIJS","23489","stationwagen"
"Personenauto","GF098R","SEAT","ALTEA XL","20150619","20150619","GRIJS","23489","stationwagen"
"Personenauto","GF177S","SEAT","ALTEA XL","20150513","20150513","BLAUW","23964","stationwagen"
"Personenauto","GF244S","SEAT","ALTEA XL","20150617","20150617","GRIJS","23489","stationwagen"
"Personenauto","GF399L","SEAT","ALTEA XL","20150511","20150511","GRIJS","23215","stationwagen"
"Personenauto","GF493B","SEAT","ALTEA XL","20150502","20150502","GRIJS","23215","stationwagen"
"Personenauto","GF752J","SEAT","ALTEA XL","20150508","20150508","GRIJS","23215","stationwagen"
"Personenauto","GF819L","SEAT","ALTEA","20150512","20150512","GRIJS","22689","stationwagen"
"Personenauto","GF834L","SEAT","ALTEA XL","20150515","20150515","ZWART","23489","stationwagen"
"Personenauto","GF837L","SEAT","ALTEA XL","20150508","20150508","WIT","22985","stationwagen"
"Personenauto","GF952Z","SEAT","ALTEA XL","20150508","20150508","GRIJS","23964","stationwagen"
"Personenauto","GF988P","SEAT","ALTEA XL","20150508","20150508","GRIJS","23964","stationwagen"
"Personenauto","GG663S","SEAT","ALTEA XL","20150523","20150523","ZWART","23215","stationwagen"
"Personenauto","GG667T","SEAT","ALTEA XL","20150522","20150522","ZWART","23489","stationwagen"
"Personenauto","GG907K","SEAT","ALTEA XL","20150513","20150513","ZWART","23489","stationwagen"
"Personenauto","GH125S","SEAT","ALTEA XL","20150528","20150528","GRIJS","23489","stationwagen"
"Personenauto","GH217N","SEAT","ALTEA XL","20150608","20150608","ZWART","23215","stationwagen"
"Personenauto","GH223N","SEAT","ALTEA XL","20150602","20150602","BLAUW","23489","stationwagen"
"Personenauto","GH226N","SEAT","ALTEA XL","20150601","20150601","GRIJS","23489","stationwagen"
"Personenauto","GH525Z","SEAT","ALTEA XL","20150813","20150813","WIT","23260","stationwagen"
"Personenauto","GH532Z","SEAT","ALTEA XL","20150603","20150603","GRIJS","23489","stationwagen"
"Personenauto","GH784B","SEAT","ALTEA XL","20150529","20150529","GRIJS","23489","stationwagen"
"Personenauto","GH985L","SEAT","ALTEA XL","20150605","20150605","GRIJS","24339","stationwagen"
"Personenauto","GJ021D","SEAT","ALTEA XL","20150619","20150619","GRIJS","23489","stationwagen"
"Personenauto","GJ229T","SEAT","ALTEA XL","20150608","20150608","GRIJS","23489","stationwagen"
"Personenauto","GJ398V","SEAT","ALTEA XL","20150609","20150609","ZWART","23489","stationwagen"
"Personenauto","GJ399V","SEAT","ALTEA XL","20150609","20150609","GRIJS","23489","stationwagen"
"Personenauto","GJ629D","SEAT","ALTEA XL","20150706","20150706","ZWART","23489","stationwagen"
"Personenauto","GJ648D","SEAT","ALTEA","20151210","20151210","GRIJS","22689","stationwagen"
"Personenauto","GK013Z","SEAT","ALTEA","20050907","20150623","ZWART",,"stationwagen"
"Personenauto","GK469D","SEAT","ALTEA XL","20150612","20150612","GRIJS","24339","stationwagen"
"Personenauto","GL319N","SEAT","ALTEA","20150624","20150624","WIT","22689","stationwagen"
"Personenauto","GL698X","SEAT","ALTEA XL","20150703","20150703","GRIJS","24339","stationwagen"
"Personenauto","GL746K","SEAT","ALTEA XL","20150625","20150625","GRIJS","23489","stationwagen"
"Personenauto","GL763V","SEAT","ALTEA","20050720","20160112","BLAUW",,"stationwagen"
"Personenauto","GN228H","SEAT","ALTEA XL","20150703","20150703","GRIJS","23489","stationwagen"
"Personenauto","GN391B","SEAT","ALTEA","20160804","20160804","WIT","23363","stationwagen"
"Personenauto","GN625H","SEAT","ALTEA XL","20150708","20150708","ZWART","23489","stationwagen"
"Personenauto","GN635F","SEAT","ALTEA XL","20150706","20150706","ZWART","23489","stationwagen"
"Personenauto","GN798S","SEAT","ALTEA XL","20150704","20150704","GRIJS","23489","stationwagen"
"Personenauto","GP192T","SEAT","ALTEA","20140526","20161121","WIT","21663","stationwagen"
"Personenauto","GR058R","SEAT","ALTEA XL","20150731","20150731","GRIJS","23489","stationwagen"
"Personenauto","GR389F","SEAT","ALTEA XL","20150723","20150723","GRIJS","23489","stationwagen"
"Personenauto","GR532H","SEAT","ALTEA XL","20150811","20150811","ZWART","23489","stationwagen"
"Personenauto","GS156X","SEAT","ALTEA XL","20150814","20150814","ZWART","23489","stationwagen"
"Personenauto","GS267D","SEAT","ALTEA XL","20150730","20150730","GRIJS","23489","stationwagen"
"Personenauto","GS513K","SEAT","ALTEA XL","20150810","20150810","ZWART","23489","stationwagen"
"Personenauto","GS880H","SEAT","ALTEA XL","20160222","20160222","GRIJS","23489","stationwagen"
"Personenauto","GV214Z","SEAT","ALTEA XL","20151120","20151120","GRIJS","23489","stationwagen"
"Personenauto","GV256G","SEAT","ALTEA XL","20150901","20150901","GRIJS","23215","stationwagen"
"Personenauto","GV277R","SEAT","ALTEA XL","20151211","20151211","GRIJS","23215","stationwagen"
"Personenauto","GV278R","SEAT","ALTEA XL","20151015","20151015","ZWART","23215","stationwagen"
"Personenauto","GV467R","SEAT","ALTEA XL","20150904","20150904","GRIJS","23489","stationwagen"
"Personenauto","GV494R","SEAT","ALTEA XL","20150910","20150910","GRIJS","23489","stationwagen"
"Personenauto","GV495R","SEAT","ALTEA XL","20150901","20150901","GRIJS","23489","stationwagen"
"Personenauto","GX292V","SEAT","ALTEA XL","20150916","20150916","GRIJS","23215","stationwagen"
"Personenauto","GX750D","SEAT","ALTEA XL","20130909","20150907","GRIJS","24495","stationwagen"
"Personenauto","GZ875H","SEAT","ALTEA XL","20150918","20150918","ZWART","23489","stationwagen"
"Personenauto","H017FV","SEAT","ALTEA XL","20150122","20200403","ZWART","23964","stationwagen"
"Personenauto","H059ZS","SEAT","ALTEA","20140128","20200707","WIT","30152","stationwagen"
"Personenauto","H222GP","SEAT","ALTEA","20140226","20200313","ZWART","27817","stationwagen"
"Personenauto","H281FP","SEAT","ALTEA XL","20130823","20200119","ZWART","29328","stationwagen"
"Personenauto","H369TS","SEAT","ALTEA XL","20150116","20201203","GRIJS","23214","stationwagen"
"Personenauto","H481SR","SEAT","ALTEA XL","20140521","20200608","GRIJS","27097","stationwagen"
"Personenauto","H547NG","SEAT","ALTEA XL","20130829","20200312","GRIJS","22336","stationwagen"
"Personenauto","H731GD","SEAT","ALTEA XL","20130909","20200125","GRIJS","28660","stationwagen"
"Personenauto","H885JG","SEAT","ALTEA XL","20140710","20201212","ZWART","22924","stationwagen"
"Personenauto","H885ZD","SEAT","ALTEA XL","20150603","20201111","ZWART","27981","stationwagen"
"Personenauto","H942JP","SEAT","ALTEA XL","20141120","20200711","GRIJS","22924","stationwagen"
"Personenauto","H982GP","SEAT","ALTEA","20141016","20200213","GRIJS","24694","stationwagen"
"Personenauto","H990ST","SEAT","ALTEA","20150306","20200508","ZWART","22414","stationwagen"
