"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KF07SX","CITROEN","2CV6","19830928","19830928","GRIJS",,"Niet geregistreerd"
"Personenauto","KF08GF","CITROEN","2CV6","19830914","19830914","GRIJS",,"Niet geregistreerd"
"Personenauto","KF09LK","CITROEN","2CV6","19830930","19830930","BLAUW",,"Niet geregistreerd"
"Personenauto","KF10YY","CITROEN","2CV6","19831006","19831006","WIT",,"sedan"
"Personenauto","KF11NF","CITROEN","2CV6","19821025","19821025","ROOD",,"Niet geregistreerd"
"Personenauto","KF11SX","CITROEN","2CV6","19830920","19830920","WIT",,"Niet geregistreerd"
"Personenauto","KF13BH","CITROEN","2CV6","19830908","19830908","BLAUW",,"Niet geregistreerd"
"Personenauto","KF13YY","CITROEN","2CV6","19830930","19830930","BLAUW",,"cabriolet"
"Personenauto","KF15BH","CITROEN","2CV6","19830908","19830908","WIT",,"Niet geregistreerd"
"Personenauto","KF15YY","CITROEN","2CV6","19830929","19830929","BLAUW",,"sedan"
"Personenauto","KF18BH","CITROEN","2CV6","19830914","19830914","GROEN",,"Niet geregistreerd"
"Personenauto","KF20JK","CITROEN","2CV6","19831015","19831015","GRIJS",,"Niet geregistreerd"
"Personenauto","KF22YY","CITROEN","2CV6","19831013","19831013","ROOD",,"Niet geregistreerd"
"Personenauto","KF24XK","CITROEN","2CV6","19830930","19830930","ROOD",,"Niet geregistreerd"
"Personenauto","KF26XK","CITROEN","2CV6/LE PATRON","19830929","19830929","GROEN",,"cabriolet"
"Personenauto","KF28XK","CITROEN","2CV6","19831011","19831011","BEIGE",,"Niet geregistreerd"
"Personenauto","KF30XK","CITROEN","2CV6","19830923","19830923","WIT",,"Niet geregistreerd"
"Personenauto","KF36KK","CITROEN","2CV6","19830914","19830914","ROOD",,"hatchback"
"Personenauto","KF39XK","CITROEN","2CV6","19831005","19831005","WIT",,"Niet geregistreerd"
"Personenauto","KF53VZ","CITROEN","2CV6","19810630","19830926","BEIGE",,"Niet geregistreerd"
"Personenauto","KF58GD","CITROEN","2CV6","19830913","19830913","GEEL",,"Niet geregistreerd"
"Personenauto","KF58SX","CITROEN","2CV6","19830929","19830929","WIT",,"Niet geregistreerd"
"Personenauto","KF59SX","CITROEN","2CV6","19831028","19831028","ZWART",,"Niet geregistreerd"
"Personenauto","KF60SX","CITROEN","2CV6","19830921","19830921","ZWART",,"Niet geregistreerd"
"Personenauto","KF61SX","CITROEN","2CV6","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KF61XK","CITROEN","2CV6","19831004","19831004","ROOD",,"Niet geregistreerd"
"Personenauto","KF62GD","CITROEN","2CV6","19830920","19830920","BLAUW",,"Niet geregistreerd"
"Personenauto","KF64DF","CITROEN","2CV6","19830919","19830919","ROOD",,"Niet geregistreerd"
"Personenauto","KF66GD","CITROEN","2CV6","19830920","19830920","WIT",,"Niet geregistreerd"
"Personenauto","KF66SX","CITROEN","2CV6","19830921","19830921","ROOD",,"Niet geregistreerd"
"Personenauto","KF68GD","CITROEN","2CV6","19830916","19830916","WIT",,"Niet geregistreerd"
"Personenauto","KF69FV","CITROEN","2CV6","19830910","19830910","BLAUW",,"Niet geregistreerd"
"Personenauto","KF69SX","CITROEN","2CV6","19830923","19830923","BLAUW",,"Niet geregistreerd"
"Personenauto","KF70DF","CITROEN","2CV6","19830909","19830909","ROOD",,"Niet geregistreerd"
"Personenauto","KF71DF","CITROEN","2CV6","19830921","19830921","GRIJS",,"Niet geregistreerd"
"Personenauto","KF72TZ","CITROEN","2CV6","19830928","19830928","WIT",,"Niet geregistreerd"
"Personenauto","KF74GD","CITROEN","2CV6","19830910","19830910","WIT",,"Niet geregistreerd"
"Personenauto","KF74HG","CITROEN","2CV6","19830916","19830916","BLAUW",,"Niet geregistreerd"
"Personenauto","KF74YX","CITROEN","2CV6","19831003","19831003","BLAUW",,"Niet geregistreerd"
"Personenauto","KF75GD","CITROEN","2CV6","19830915","19830915","WIT",,"Niet geregistreerd"
"Personenauto","KF76GD","CITROEN","2CV6","19830916","19830916","GROEN",,"cabriolet"
"Personenauto","KF76TZ","CITROEN","2CV6","19830928","19830928","BLAUW",,"cabriolet"
"Personenauto","KF76YX","CITROEN","2CV6","19831004","19831004","BLAUW",,"Niet geregistreerd"
"Personenauto","KF77GD","CITROEN","2CV6","19830916","19830916","BLAUW",,"Niet geregistreerd"
"Personenauto","KF77TZ","CITROEN","2CV6","19830922","19830922","ROOD",,"Niet geregistreerd"
"Personenauto","KF77YX","CITROEN","2CV6 CABRIOLET","19830930","19830930","ROOD",,"cabriolet"
"Personenauto","KF78YX","CITROEN","2CV6","19830929","19830929","ROOD",,"Niet geregistreerd"
"Personenauto","KF79TZ","CITROEN","2CV6","19830930","19830930","ROOD",,"Niet geregistreerd"
"Personenauto","KF80YX","CITROEN","2CV6","19830928","19830928","GRIJS",,"sedan"
"Personenauto","KF84SN","CITROEN","2CV6","19830920","19830920","BEIGE",,"Niet geregistreerd"
"Personenauto","KF85GD","CITROEN","2CV6","19830916","19830916","ROOD",,"Niet geregistreerd"
"Personenauto","KF85HG","CITROEN","2CV6","19830912","19830912","GRIJS",,"Niet geregistreerd"
"Personenauto","KF85TZ","CITROEN","2CV6","19830930","19830930","ZWART",,"cabriolet"
"Personenauto","KF85YX","CITROEN","2CV6","19830930","19830930","ROOD",,"Niet geregistreerd"
"Personenauto","KF86GD","CITROEN","2CV6","19831004","19831004","ROOD",,"Niet geregistreerd"
"Personenauto","KF86LJ","CITROEN","2CV6","19830923","19830923","WIT",,"Niet geregistreerd"
"Personenauto","KF87NK","CITROEN","2CV6","19831007","19831007","ROOD",,"Niet geregistreerd"
"Personenauto","KF89GD","CITROEN","2CV6","19830921","19830921","ROOD",,"Niet geregistreerd"
"Personenauto","KF89NK","CITROEN","2CV6","19830923","19830923","BLAUW",,"Niet geregistreerd"
"Personenauto","KF90HG","CITROEN","2CV6","19830913","19830913","ROOD",,"Niet geregistreerd"
"Personenauto","KF90LJ","CITROEN","2CV6","19830919","19830919","BLAUW",,"hatchback"
"Personenauto","KF90NK","CITROEN","2CV","19830920","19830920","ROOD",,"cabriolet"
"Personenauto","KF91HG","CITROEN","2CV6","19830920","19830920","ROOD",,"Niet geregistreerd"
"Personenauto","KF92GD","CITROEN","2CV6","19830920","19830920","ROOD",,"Niet geregistreerd"
"Personenauto","KF92YX","CITROEN","2CV6","19830930","19830930","ROOD",,"Niet geregistreerd"
"Personenauto","KF93GD","CITROEN","2CV6","19830922","19830922","ROOD",,"Niet geregistreerd"
"Personenauto","KF93TZ","CITROEN","2CV6","19830926","19830926","ROOD",,"Niet geregistreerd"
"Personenauto","KF94GD","CITROEN","2CV6","19830916","19830916","GRIJS",,"Niet geregistreerd"
"Personenauto","KF95GD","CITROEN","2CV6","19830915","19830915","ROOD",,"Niet geregistreerd"
"Personenauto","KF96PJ","CITROEN","2CV6","19830916","19830916","ZWART",,"Niet geregistreerd"
"Personenauto","KF97GD","CITROEN","2CV6","19830909","19830909","ROOD",,"Niet geregistreerd"
"Personenauto","KF98JJ","CITROEN","2CV6","19830919","19830919","BLAUW",,"Niet geregistreerd"
"Personenauto","KG01DV","CITROEN","2CV6","19830930","19830930","BLAUW",,"cabriolet"
"Personenauto","KG07LR","CITROEN","2CV6","19831020","19831020","WIT",,"Niet geregistreerd"
"Personenauto","KG07SH","CITROEN","2CV6","19831014","19831014","WIT",,"Niet geregistreerd"
"Personenauto","KG09ZN","CITROEN","2CV6","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KG10HH","CITROEN","2CV6","19831004","19831004","ROOD",,"Niet geregistreerd"
"Personenauto","KG12ZN","CITROEN","2CV6","19831019","19831019","WIT",,"Niet geregistreerd"
"Personenauto","KG17HH","CITROEN","2CV6","19831019","19831019","ROOD",,"Niet geregistreerd"
"Personenauto","KG18HH","CITROEN","2CV6","19831019",,"PAARS",,"cabriolet"
"Personenauto","KG19SH","CITROEN","2CV6","19831013","19831013","ROOD",,"hatchback"
"Personenauto","KG22DV","CITROEN","2CV6","19831129","19831129","BLAUW",,"cabriolet"
"Personenauto","KG22LR","CITROEN","2CV6","19831012","19831012","ROOD",,"Niet geregistreerd"
"Personenauto","KG22SH","CITROEN","2CV6","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KG24DV","CITROEN","2CV6","19831004","19831004","ROOD",,"Niet geregistreerd"
"Personenauto","KG24LR","CITROEN","2CV6","19831017","19831017","ROOD",,"Niet geregistreerd"
"Personenauto","KG25SH","CITROEN","2CV6","19831012","19831012","ROOD",,"Niet geregistreerd"
"Personenauto","KG27LR","CITROEN","2CV6","19831011","19831011","ROOD",,"Niet geregistreerd"
"Personenauto","KG32SH","CITROEN","2CV6","19831021","19831021","ROOD",,"Niet geregistreerd"
"Personenauto","KG35SH","CITROEN","2CV6","19831013","19831013","WIT",,"sedan"
"Personenauto","KG37LR","CITROEN","2CV6","19840413","19840413","BEIGE",,"Niet geregistreerd"
"Personenauto","KG38NX","CITROEN","2CV6","19831012","19831012","ROOD",,"Niet geregistreerd"
"Personenauto","KG39SH","CITROEN","2CV6","19831104","19831104","WIT",,"Niet geregistreerd"
"Personenauto","KG40PX","CITROEN","2CV6","19831013","19831013","ROOD",,"Niet geregistreerd"
"Personenauto","KG40SH","CITROEN","2CV6","19831018","19831018","GRIJS",,"Niet geregistreerd"
"Personenauto","KG41FY","CITROEN","2CV6","19831012","19831012","BLAUW",,"cabriolet"
"Personenauto","KG44LR","CITROEN","2CV6","19831007","19831007","ROOD",,"Niet geregistreerd"
"Personenauto","KG44PX","CITROEN","2CV6","19831028","19831028","WIT",,"Niet geregistreerd"
"Personenauto","KG45FY","CITROEN","2CV6","19831006","19831006","ROOD",,"Niet geregistreerd"
"Personenauto","KG46FY","CITROEN","2CV6","19831007","19831007","ROOD",,"Niet geregistreerd"
"Personenauto","KG46PX","CITROEN","2CV6","19831014","19831014","WIT",,"Niet geregistreerd"
"Personenauto","KG47YF","CITROEN","2CV6","19831012","19831012","BLAUW",,"sedan"
"Personenauto","KG48SH","CITROEN","2CV6","19831014","19831014","GRIJS",,"sedan"
"Personenauto","KG49YF","CITROEN","2CV6","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KG50PX","CITROEN","2CV6","19831014","19831014","ROOD",,"sedan"
"Personenauto","KG50YF","CITROEN","2CV6","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KG51YF","CITROEN","2CV6","19831018","19831018","ROOD",,"Niet geregistreerd"
"Personenauto","KG52YF","CITROEN","2CV6","19831014","19831014","ZWART",,"cabriolet"
"Personenauto","KG53NX","CITROEN","2CV6","19831019","19831019","ROOD",,"Niet geregistreerd"
"Personenauto","KG54NX","CITROEN","2CV6","19840127","19840127","ROOD",,"sedan"
"Personenauto","KG54YF","CITROEN","2CV6","19831026","19831026","ROOD",,"Niet geregistreerd"
"Personenauto","KG55NX","CITROEN","2CV6","19831012","19831012","ROOD",,"Niet geregistreerd"
"Personenauto","KG57NX","CITROEN","2CV6","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KG57SH","CITROEN","2CV6","19831012","19831012","ROOD",,"Niet geregistreerd"
"Personenauto","KG63BJ","CITROEN","2CV6","19830929","19830929","BLAUW",,"Niet geregistreerd"
"Personenauto","KG63ZH","CITROEN","2CV6","19820630","19840424","BLAUW",,"Niet geregistreerd"
"Personenauto","KG65SH","CITROEN","2CV6","19831014","19831014","ZWART",,"cabriolet"
"Personenauto","KG67BJ","CITROEN","2CV6","19830929","19830929","ROOD",,"Niet geregistreerd"
"Personenauto","KG70SH","CITROEN","2CV6","19831013","19831013","BLAUW",,"Niet geregistreerd"
"Personenauto","KG70YF","CITROEN","2CV6","19831020","19831020","WIT",,"Niet geregistreerd"
"Personenauto","KG71YF","CITROEN","2CV6","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KG72JZ","CITROEN","2CV6","19831003","19831003","GEEL",,"Niet geregistreerd"
"Personenauto","KG72SH","CITROEN","2CV6","19831024","19831024","ZWART",,"cabriolet"
"Personenauto","KG72YF","CITROEN","2CV6","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KG73LP","CITROEN","2CV6","19831007","19831007","WIT",,"Niet geregistreerd"
"Personenauto","KG73YF","CITROEN","2CV6","19831019","19831019","BLAUW",,"Niet geregistreerd"
"Personenauto","KG74BJ","CITROEN","2CV","19830928","19830928","ZWART",,"Niet geregistreerd"
"Personenauto","KG75JZ","CITROEN","2CV6","19831004","19831004","BLAUW",,"Niet geregistreerd"
"Personenauto","KG76JZ","CITROEN","2CV6","19831007","19831007","ROOD",,"Niet geregistreerd"
"Personenauto","KG77SH","CITROEN","2CV6","19831012","19831012","ROOD",,"Niet geregistreerd"
"Personenauto","KG81YF","CITROEN","2CV6","19831024","19831024","BLAUW",,"Niet geregistreerd"
"Personenauto","KG88JZ","CITROEN","2CV6","19831007","19831007","ROOD",,"cabriolet"
"Personenauto","KG91LP","CITROEN","2CV6","19831104","19831104","ROOD",,"Niet geregistreerd"
"Personenauto","KG92HG","CITROEN","2CV6","19831017","19831017","GRIJS",,"Niet geregistreerd"
"Personenauto","KG94HG","CITROEN","2CV6","19831007","19831007","BLAUW",,"Niet geregistreerd"
"Personenauto","KG94LP","CITROEN","2CV6","19831013","19831013","WIT",,"Niet geregistreerd"
"Personenauto","KG95JZ","CITROEN","2CV6","19831017","19831017","ROOD",,"Niet geregistreerd"
"Personenauto","KG96HG","CITROEN","2CV6","19830930","19830930","BLAUW",,"Niet geregistreerd"
"Personenauto","KG98LP","CITROEN","2CV6","19831013","19831013","WIT",,"Niet geregistreerd"
"Personenauto","KH01LT","CITROEN","2CV6","19831028","19831028","BLAUW",,"Niet geregistreerd"
"Personenauto","KH02VP","CITROEN","2CV6","19831103","19831103","ROOD",,"Niet geregistreerd"
"Personenauto","KH09VP","CITROEN","2CV6","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KH14FB","CITROEN","2CV6","19831026","19831026","BLAUW",,"Niet geregistreerd"
"Personenauto","KH14KN","CITROEN","2CV6","19831020","19831020","WIT",,"Niet geregistreerd"
"Personenauto","KH16VP","CITROEN","2CV6","19831108","19831108","BEIGE",,"Niet geregistreerd"
"Personenauto","KH20VP","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KH21BX","CITROEN","2CV6","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KH22VP","CITROEN","2CV6","19831105","19831105","ROOD",,"sedan"
"Personenauto","KH24VP","CITROEN","2CV6","19831125","19831125","ROOD",,"sedan"
"Personenauto","KH25FB","CITROEN","2CV6","19831025","19831025","BLAUW",,"Niet geregistreerd"
"Personenauto","KH26FB","CITROEN","2CV6","19831020","19831020","BLAUW",,"Niet geregistreerd"
"Personenauto","KH26JP","CITROEN","2CV6","19831028","19831028","WIT",,"Niet geregistreerd"
"Personenauto","KH27VP","CITROEN","2CV6","19831102","19831102","ROOD",,"Niet geregistreerd"
"Personenauto","KH29JP","CITROEN","2CV6","19831028","19831028","ROOD",,"Niet geregistreerd"
"Personenauto","KH32JP","CITROEN","2CV6","19831104","19831104","ROOD",,"Niet geregistreerd"
"Personenauto","KH38BX","CITROEN","2CV6","19831028","19831028","BLAUW",,"Niet geregistreerd"
"Personenauto","KH47HL","CITROEN","2CV6","19831026","19831026","ROOD",,"Niet geregistreerd"
"Personenauto","KH48HL","CITROEN","2CV6","19831027","19831027","ROOD",,"Niet geregistreerd"
"Personenauto","KH59BX","CITROEN","2CV6","19831103","19831103","ROOD",,"sedan"
"Personenauto","KH66BX","CITROEN","2CV6","19831028","19831028","BLAUW",,"cabriolet"
"Personenauto","KH67BX","CITROEN","2CV6","19831020","19831020","BLAUW",,"hatchback"
"Personenauto","KH68BX","CITROEN","2CV6","19831021","19831021","GRIJS",,"Niet geregistreerd"
"Personenauto","KH70BX","CITROEN","2CV6","19831021","19831021","BLAUW",,"Niet geregistreerd"
"Personenauto","KH71BX","CITROEN","2CV6","19831026","19831026","BLAUW",,"Niet geregistreerd"
"Personenauto","KH72BX","CITROEN","2CV6","19831024","19831024","BLAUW",,"Niet geregistreerd"
"Personenauto","KH73BX","CITROEN","2CV6","19831024","19831024","BLAUW",,"Niet geregistreerd"
"Personenauto","KH75BX","CITROEN","2CV6","19831021","19831021","ROOD",,"Niet geregistreerd"
"Personenauto","KH81PP","CITROEN","2CV6","19831026","19831026","WIT",,"Niet geregistreerd"
"Personenauto","KH82GD","CITROEN","2CV6","19831022","19831022","BEIGE",,"Niet geregistreerd"
"Personenauto","KH83GD","CITROEN","2CV6","19831020","19831020","WIT",,"Niet geregistreerd"
"Personenauto","KH84GD","CITROEN","2CV6","19831019","19831019","ROOD",,"Niet geregistreerd"
"Personenauto","KH85GD","CITROEN","2CV6","19831025","19831025","BLAUW",,"Niet geregistreerd"
"Personenauto","KH87GD","CITROEN","2CV6","19831031","19831031","BLAUW",,"Niet geregistreerd"
"Personenauto","KH89GD","CITROEN","2CV6","19831026","19831026","BLAUW",,"Niet geregistreerd"
"Personenauto","KH91GD","CITROEN","2CV6","19831027","19831027","ZWART",,"cabriolet"
"Personenauto","KH94VN","CITROEN","2CV6","19831102","19831102","ROOD",,"Niet geregistreerd"
"Personenauto","KH96DZ","CITROEN","2CV6","19831021","19831021","BLAUW",,"Niet geregistreerd"
"Personenauto","KH98VN","CITROEN","2CV6","19831121","19831121","ROOD",,"Niet geregistreerd"
"Personenauto","KH99DZ","CITROEN","2CV6","19831019","19831019","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ02TV","CITROEN","2CV6","19820630","19840315","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ08JL","CITROEN","2CV6","19840124","19840124","WIT",,"hatchback"
"Personenauto","KJ09RD","CITROEN","2CV6","19831123","19831123","ROOD",,"Niet geregistreerd"
"Personenauto","KJ11TY","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KJ12JL","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KJ12TY","CITROEN","2CV6","19831202","19831202","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ14ZS","CITROEN","2CV6","19840103","19840103","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ16ZS","CITROEN","2CV","19840228","19840228","ROOD",,"cabriolet"
"Personenauto","KJ17TY","CITROEN","2CV6","19831130","19831130","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ191J","CITROEN","2CV","19831205","20160916","BLAUW",,"sedan"
"Personenauto","KJ19JL","CITROEN","2CV6","19831122","19831122","ROOD",,"Niet geregistreerd"
"Personenauto","KJ21BD","CITROEN","2CV6","19831128","19831128","ROOD",,"hatchback"
"Personenauto","KJ21GD","CITROEN","2CV6","19780302","19780302","ROOD",,"Niet geregistreerd"
"Personenauto","KJ22GK","CITROEN","2CV6","19831129","19831129","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ23TY","CITROEN","2CV6","19831125","19831125","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ27TY","CITROEN","2CV6","19831130","19831130","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ28JL","CITROEN","2CV6","19831115","19831115","ROOD",,"Niet geregistreerd"
"Personenauto","KJ30ZS","CITROEN","2CV6","19831202","19831202","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ33TY","CITROEN","2CV6","19840427","19840427","WIT",,"hatchback"
"Personenauto","KJ36TY","CITROEN","2CV6","19831130","19831130","GEEL",,"Niet geregistreerd"
"Personenauto","KJ37JL","CITROEN","2CV6","19831122","19831122","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ44HK","CITROEN","2CV6","19831125","19831125","ROOD",,"Niet geregistreerd"
"Personenauto","KJ44JL","CITROEN","2CV6","19831123","19831123","ZWART",,"Niet geregistreerd"
"Personenauto","KJ47HK","CITROEN","2CV6","19831116","19831116","ROOD",,"Niet geregistreerd"
"Personenauto","KJ48HK","CITROEN","2CV6","19831117","19831117","ROOD",,"sedan"
"Personenauto","KJ48PF","CITROEN","2CV6","19831124","19831124","WIT",,"Niet geregistreerd"
"Personenauto","KJ536T","CITROEN","2CV6 SPECIAL","19820409","20160921","BLAUW",,"cabriolet"
"Personenauto","KJ59PF","CITROEN","2CV6","19840309","19840309","ROOD",,"Niet geregistreerd"
"Personenauto","KJ65PF","CITROEN","2CV6","19831118","19831118","ROOD",,"Niet geregistreerd"
"Personenauto","KJ66SZ","CITROEN","2CV6","19840501","19840501","ROOD",,"hatchback"
"Personenauto","KJ68PF","CITROEN","2CV6","19840106","19840106","ROOD",,"Niet geregistreerd"
"Personenauto","KJ69JK","CITROEN","2CV6","19831124","19831124","WIT",,"Niet geregistreerd"
"Personenauto","KJ69PF","CITROEN","2CV6","19840103","19840103","ROOD",,"Niet geregistreerd"
"Personenauto","KJ69SZ","CITROEN","2CV6","19831215","19831215","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ70NJ","CITROEN","2CV6","19831215","19831215","WIT",,"Niet geregistreerd"
"Personenauto","KJ71JK","CITROEN","2CV6","19831130","19831130","WIT",,"Niet geregistreerd"
"Personenauto","KJ73SZ","CITROEN","2CV6","19840116","19840116","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ74SZ","CITROEN","2CV6","19831205","19831205","BLAUW",,"cabriolet"
"Personenauto","KJ75SZ","CITROEN","2CV6","19831128","19831128","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ77SZ","CITROEN","2CV6","19831125","19831125","WIT",,"Niet geregistreerd"
"Personenauto","KJ803L","CITROEN","2CV6 CLUB","19840404","20160919","ORANJE",,"sedan"
"Personenauto","KJ80JK","CITROEN","2CV6","19831118","19831118","ROOD",,"Niet geregistreerd"
"Personenauto","KJ81PF","CITROEN","2CV6","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KJ81SZ","CITROEN","2CV6","19840203","19840203","ROOD",,"Niet geregistreerd"
"Personenauto","KJ82JK","CITROEN","2CV6","19831130","19831130","ROOD",,"Niet geregistreerd"
"Personenauto","KJ82YP","CITROEN","2CV6","19840104","19840104","WIT",,"Niet geregistreerd"
"Personenauto","KJ85NF","CITROEN","2CV6","19790516","19790516","ROOD",,"Niet geregistreerd"
"Personenauto","KJ85SZ","CITROEN","2CV6","19840103","19840103","WIT",,"Niet geregistreerd"
"Personenauto","KJ85TX","CITROEN","2CV6","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KJ88JK","CITROEN","2CV6","19831117","19831117","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ89LG","CITROEN","2CV6","19840104","19840104","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ90PF","CITROEN","2CV6","19831124","19831124","ROOD",,"Niet geregistreerd"
"Personenauto","KJ91PF","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KJ94PF","CITROEN","2CV6","19831124","19831124","WIT",,"Niet geregistreerd"
"Personenauto","KJ94YP","CITROEN","2CV6","19831129","19831129","ROOD",,"Niet geregistreerd"
"Personenauto","KJ95SZ","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KJ97YP","CITROEN","2CV6","19831130","19831130","ROOD",,"Niet geregistreerd"
"Personenauto","KJ99PF","CITROEN","2CV6","19831122","19831122","BLAUW",,"Niet geregistreerd"
"Personenauto","KK01ZY","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KK03ZY","CITROEN","2CV6","19840102","19840102","ROOD",,"sedan"
"Personenauto","KK04BP","CITROEN","2CV6","19840103","19840103","WIT",,"Niet geregistreerd"
"Personenauto","KK04PS","CITROEN","2CV6","19840104","19840104","ROOD",,"Niet geregistreerd"
"Personenauto","KK04VF","CITROEN","2CV6","19840106","19840106","WIT",,"Niet geregistreerd"
"Personenauto","KK04ZY","CITROEN","2CV6","19840103","19840103","ROOD",,"Niet geregistreerd"
"Personenauto","KK05ZY","CITROEN","2CV6","19840105","19840105","GRIJS",,"Niet geregistreerd"
"Personenauto","KK07ZY","CITROEN","2CV6","19840102","19840102","BRUIN",,"sedan"
"Personenauto","KK09BP","CITROEN","2CV6","19840103","19840103","ROOD",,"Niet geregistreerd"
"Personenauto","KK09RY","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KK10PS","CITROEN","2CV","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KK11BP","CITROEN","2CV6","19831209","19831209","GEEL",,"cabriolet"
"Personenauto","KK12RY","CITROEN","2CV6","19840106","19840106","ROOD",,"Niet geregistreerd"
"Personenauto","KK16PS","CITROEN","2CV6","19840103","19840103","GRIJS",,"Niet geregistreerd"
"Personenauto","KK20PS","CITROEN","2CV6","19831215","19831215","BLAUW",,"Niet geregistreerd"
"Personenauto","KK21PS","CITROEN","2CV6","19840104","19840104","GRIJS",,"Niet geregistreerd"
"Personenauto","KK21YH","CITROEN","2CV6","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KK25PS","CITROEN","2CV6","19840106","19840106","ZWART",,"cabriolet"
"Personenauto","KK28ZY","CITROEN","2CV6","19840119","19840119","ROOD",,"Niet geregistreerd"
"Personenauto","KK29PS","CITROEN","2CV6","19840103","19840103","WIT",,"Niet geregistreerd"
"Personenauto","KK29ZY","CITROEN","2CV6","19840117","19840117","ROOD",,"Niet geregistreerd"
"Personenauto","KK32ZY","CITROEN","2CV6","19840118","19840118","GRIJS",,"Niet geregistreerd"
"Personenauto","KK36PS","CITROEN","2CV6","19840103","19840103","BEIGE",,"Niet geregistreerd"
"Driewielig motorrijtuig","KK39ZY","CITROEN","2CV6","19840102","19840102","N.v.t.",,"cabriolet"
"Personenauto","KK41PS","CITROEN","2CV6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KK42PS","CITROEN","2CV6","19840109","19840109","ROOD",,"Niet geregistreerd"
"Personenauto","KK48SN","CITROEN","2CV6","19831214","19831214","GRIJS",,"Niet geregistreerd"
"Personenauto","KK52PS","CITROEN","2CV6","19840102","19840102","GRIJS",,"hatchback"
"Personenauto","KK53PS","CITROEN","2CV6","19840104","19840104","GRIJS",,"Niet geregistreerd"
"Personenauto","KK55XB","CITROEN","2CV6","19840104","19840104","ROOD",,"Niet geregistreerd"
"Personenauto","KK64ST","CITROEN","2CV6","19830806","19830806","WIT",,"Niet geregistreerd"
"Personenauto","KK66PS","CITROEN","2CV6","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KK68PS","CITROEN","2CV6","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KK69PS","CITROEN","2CV6","19840103","19840103","GRIJS",,"Niet geregistreerd"
"Personenauto","KK70PS","CITROEN","2CV6","19840109","19840109","GRIJS",,"Niet geregistreerd"
"Personenauto","KK71LJ","CITROEN","2CV6","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KK71PS","CITROEN","2CV6","19840103","19840103","GRIJS",,"Niet geregistreerd"
"Personenauto","KK73JL","CITROEN","2CV6","19840109","19840109","ROOD",,"Niet geregistreerd"
"Personenauto","KK73PS","CITROEN","2CV6","19840106","19840106","GRIJS",,"Niet geregistreerd"
"Personenauto","KK76PS","CITROEN","2CV6","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KK77RS","CITROEN","2CV6","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","KK81PS","CITROEN","2CV6","19831214","19831214","ROOD",,"Niet geregistreerd"
