"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VH274R","MERCEDES-BENZ","SPRINTER","20140318","20140318","N.v.t.","61796","kipper"
"Bedrijfsauto","VH375N","MERCEDES-BENZ","SPRINTER","20140313","20140313","N.v.t.","46840","kipper"
"Bedrijfsauto","VH621N","MERCEDES-BENZ","SPRINTER","20140313","20140313","N.v.t.","53188","kipper"
"Bedrijfsauto","VH817N","MERCEDES-BENZ","SPRINTER","20101001","20140414","N.v.t.","46016","kipper"
"Bedrijfsauto","VHD79L","MERCEDES-BENZ","SPRINTER","20201022","20201022","N.v.t.","58464","kipper"
"Bedrijfsauto","VHD80L","MERCEDES-BENZ","SPRINTER","20201022","20201022","N.v.t.","58464","kipper"
"Bedrijfsauto","VHD81L","MERCEDES-BENZ","SPRINTER","20201022","20201022","N.v.t.","58464","kipper"
"Bedrijfsauto","VHD82L","MERCEDES-BENZ","SPRINTER","20201022","20201022","N.v.t.","58464","kipper"
"Bedrijfsauto","VHD83L","MERCEDES-BENZ","SPRINTER","20201022","20201022","N.v.t.","58464","kipper"
"Bedrijfsauto","VHD85L","MERCEDES-BENZ","SPRINTER","20201022","20201022","N.v.t.","58464","kipper"
"Bedrijfsauto","VHD90D","MERCEDES-BENZ","SPRINTER","20190819","20190819","N.v.t.",,"kipper"
"Bedrijfsauto","VHF16P","MERCEDES-BENZ","SPRINTER","20201020","20201020","N.v.t.","61183","kipper"
"Bedrijfsauto","VHF24B","MERCEDES-BENZ","SPRINTER","20201103","20201103","N.v.t.","58464","kipper"
"Bedrijfsauto","VHF25B","MERCEDES-BENZ","SPRINTER","20201103","20201103","N.v.t.","58464","kipper"
"Bedrijfsauto","VHF27B","MERCEDES-BENZ","SPRINTER","20201103","20201103","N.v.t.","58464","kipper"
"Bedrijfsauto","VHF28B","MERCEDES-BENZ","SPRINTER","20201103","20201103","N.v.t.","58464","kipper"
"Bedrijfsauto","VHF32B","MERCEDES-BENZ","SPRINTER","20201103","20201103","N.v.t.","58464","kipper"
"Bedrijfsauto","VHF33B","MERCEDES-BENZ","SPRINTER","20201103","20201103","N.v.t.","58464","kipper"
"Bedrijfsauto","VHF34B","MERCEDES-BENZ","SPRINTER","20201103","20201103","N.v.t.","58464","kipper"
"Bedrijfsauto","VHF44B","MERCEDES-BENZ","SPRINTER","20201103","20201103","N.v.t.","58464","kipper"
"Bedrijfsauto","VHG06R","MERCEDES-BENZ","SPRINTER","20201015","20201015","N.v.t.","55962","kipper"
"Bedrijfsauto","VHJ11P","MERCEDES-BENZ","SPRINTER","20201106","20201106","N.v.t.","81316","kipper"
"Bedrijfsauto","VHJ39B","MERCEDES-BENZ","SPRINTER","20201208","20201208","N.v.t.","58464","kipper"
"Bedrijfsauto","VHK18X","MERCEDES-BENZ","SPRINTER","20160705","20201111","N.v.t.","58674","kipper"
"Bedrijfsauto","VHL49S","MERCEDES-BENZ","SPRINTER","20201023","20210825","N.v.t.","74691","kipper"
"Bedrijfsauto","VHN35D","MERCEDES-BENZ","SPRINTER","20201208","20201208","N.v.t.","58290","kipper"
"Bedrijfsauto","VHN36D","MERCEDES-BENZ","SPRINTER","20201208","20201208","N.v.t.","58290","kipper"
"Bedrijfsauto","VHR05V","MERCEDES-BENZ","SPRINTER","20160413","20201208","N.v.t.","53397","kipper"
"Bedrijfsauto","VHR05Z","MERCEDES-BENZ","SPRINTER","20201208","20201208","N.v.t.","58290","kipper"
"Bedrijfsauto","VHT60T","MERCEDES-BENZ","SPRINTER","20160707","20210226","N.v.t.","55420","kipper"
"Bedrijfsauto","VHT61J","MERCEDES-BENZ","SPRINTER","20210112","20210112","N.v.t.","54342","kipper"
"Bedrijfsauto","VHT62J","MERCEDES-BENZ","SPRINTER","20210112","20210112","N.v.t.","54342","kipper"
"Bedrijfsauto","VJ342V","MERCEDES-BENZ","SPRINTER","20140717","20140717","N.v.t.","45696","kipper"
"Bedrijfsauto","VJ831Z","MERCEDES-BENZ","SPRINTER","20120611","20140806","N.v.t.","45968","kipper"
"Bedrijfsauto","VJ882T","MERCEDES-BENZ","SPRINTER","20140714","20140714","N.v.t.","43507","kipper"
"Bedrijfsauto","VJD46P","MERCEDES-BENZ","SPRINTER","20210111","20210111","N.v.t.","68202","kipper"
"Bedrijfsauto","VJF34F","MERCEDES-BENZ","SPRINTER","20210226","20210226","N.v.t.","62857","kipper"
"Bedrijfsauto","VJF78N","MERCEDES-BENZ","SPRINTER","20210129","20210129","N.v.t.","61760","kipper"
"Bedrijfsauto","VJF79N","MERCEDES-BENZ","SPRINTER","20210129","20210129","N.v.t.","61760","kipper"
"Bedrijfsauto","VJJ31V","MERCEDES-BENZ","SPRINTER","20210302","20210302","N.v.t.","62019","kipper"
"Bedrijfsauto","VJK46V","MERCEDES-BENZ","SPRINTER","20210212","20210212","N.v.t.","64460","kipper"
"Bedrijfsauto","VJT51F","MERCEDES-BENZ","SPRINTER","20170210","20210319","N.v.t.","56690","kipper"
"Bedrijfsauto","VK375P","MERCEDES-BENZ","SPRINTER","20130620","20160630","N.v.t.","49470","kipper"
"Bedrijfsauto","VK410L","MERCEDES-BENZ","SPRINTER","20120815","20141008","N.v.t.","45858","kipper"
"Bedrijfsauto","VK431S","MERCEDES-BENZ","SPRINTER","20141022","20141022","N.v.t.","48679","kipper"
"Bedrijfsauto","VK619V","MERCEDES-BENZ","SPRINTER","20130715","20141201","N.v.t.","48557","kipper"
"Bedrijfsauto","VK640L","MERCEDES-BENZ","SPRINTER","20130829","20141027","N.v.t.","33963","kipper"
"Bedrijfsauto","VK880H","MERCEDES-BENZ","SPRINTER","20130808","20140925","N.v.t.","49606","kipper"
"Bedrijfsauto","VK955P","MERCEDES-BENZ","SPRINTER","20130821","20161102","N.v.t.","34394","kipper"
"Bedrijfsauto","VK969V","MERCEDES-BENZ","SPRINTER","20141106","20141106","N.v.t.","45882","kipper"
"Bedrijfsauto","VKB09H","MERCEDES-BENZ","SPRINTER","20170727","20210407","N.v.t.","57190","kipper"
"Bedrijfsauto","VKD25X","MERCEDES-BENZ","SPRINTER","20190320","20210420","N.v.t.","58992","kipper"
"Bedrijfsauto","VKG59P","MERCEDES-BENZ","SPRINTER","20210704","20210704","N.v.t.","55020","kipper"
"Bedrijfsauto","VKH31F","MERCEDES-BENZ","SPRINTER","20210704","20210704","N.v.t.","60088","kipper"
"Bedrijfsauto","VKH32F","MERCEDES-BENZ","SPRINTER","20210704","20210704","N.v.t.","60088","kipper"
"Bedrijfsauto","VKJ45R","MERCEDES-BENZ","SPRINTER","20210507","20210507","N.v.t.","59453","kipper"
"Bedrijfsauto","VKK09J","MERCEDES-BENZ","SPRINTER","20210704","20210704","N.v.t.","60088","kipper"
"Bedrijfsauto","VKL15R","MERCEDES-BENZ","SPRINTER","20210520","20210520","N.v.t.","60562","kipper"
"Bedrijfsauto","VKL16R","MERCEDES-BENZ","SPRINTER","20210520","20210520","N.v.t.","60562","kipper"
"Bedrijfsauto","VKL18R","MERCEDES-BENZ","SPRINTER","20210520","20210520","N.v.t.","60562","kipper"
"Bedrijfsauto","VKP36H","MERCEDES-BENZ","SPRINTER","20190606","20210601","N.v.t.","63435","kipper"
"Bedrijfsauto","VKT36T","MERCEDES-BENZ","SPRINTER","20210704","20210704","N.v.t.","58474","kipper"
"Bedrijfsauto","VKT57X","MERCEDES-BENZ","SPRINTER","20210616","20210616","N.v.t.","52763","kipper"
"Bedrijfsauto","VKV66J","MERCEDES-BENZ","SPRINTER","20210618","20210618","N.v.t.","73368","kipper"
"Bedrijfsauto","VKV73K","MERCEDES-BENZ","SPRINTER","20190320","20210629","N.v.t.","58594","kipper"
"Bedrijfsauto","VL144N","MERCEDES-BENZ","SPRINTER","20150102","20150102","N.v.t.","50476","kipper"
"Bedrijfsauto","VL242B","MERCEDES-BENZ","SPRINTER","20141117","20141117","N.v.t.","54550","kipper"
"Bedrijfsauto","VL293V","MERCEDES-BENZ","SPRINTER","20150305","20150305","N.v.t.","55108","kipper"
"Bedrijfsauto","VL309D","MERCEDES-BENZ","SPRINTER","20141127","20141127","N.v.t.","48478","kipper"
"Bedrijfsauto","VL444L","MERCEDES-BENZ","SPRINTER","20130821","20141229","N.v.t.","34393","kipper"
"Bedrijfsauto","VL517H","MERCEDES-BENZ","SPRINTER","20141216","20141216","N.v.t.","48195","kipper"
"Bedrijfsauto","VL536F","MERCEDES-BENZ","SPRINTER","20141203","20141203","N.v.t.","57127","kipper"
"Bedrijfsauto","VL704J","MERCEDES-BENZ","SPRINTER","20141218","20141218","N.v.t.","46567","kipper"
"Bedrijfsauto","VL705J","MERCEDES-BENZ","SPRINTER","20141218","20141218","N.v.t.","46567","kipper"
"Bedrijfsauto","VL706J","MERCEDES-BENZ","SPRINTER","20141218","20141218","N.v.t.","46567","kipper"
"Bedrijfsauto","VL710V","MERCEDES-BENZ","SPRINTER","20150129","20150129","N.v.t.","51150","kipper"
"Bedrijfsauto","VL711V","MERCEDES-BENZ","SPRINTER","20150129","20150129","N.v.t.","51150","kipper"
"Bedrijfsauto","VL777K","MERCEDES-BENZ","SPRINTER","20141223","20141223","N.v.t.","47340","kipper"
"Bedrijfsauto","VL778K","MERCEDES-BENZ","SPRINTER","20141223","20141223","N.v.t.","47340","kipper"
"Bedrijfsauto","VL815K","MERCEDES-BENZ","SPRINTER","20141211","20141211","N.v.t.",,"kipper"
"Bedrijfsauto","VL909B","MERCEDES-BENZ","SPRINTER","20120704","20141205","N.v.t.","52735","kipper"
"Bedrijfsauto","VLJ07X","MERCEDES-BENZ","SPRINTER","20210917","20210917","N.v.t.","58958","kipper"
"Bedrijfsauto","VLK37Z","MERCEDES-BENZ","SPRINTER","20211101","20211101","N.v.t.","57360","kipper"
"Bedrijfsauto","VLK38Z","MERCEDES-BENZ","SPRINTER","20211101","20211101","N.v.t.","57360","kipper"
"Bedrijfsauto","VLK60G","MERCEDES-BENZ","SPRINTER","20201216","20210910","N.v.t.","76881","kipper"
"Bedrijfsauto","VLP16N","MERCEDES-BENZ","SPRINTER","20200114","20221026","N.v.t.","68418","kipper"
"Bedrijfsauto","VLR55F","MERCEDES-BENZ","SPRINTER","20211110","20211110","N.v.t.","66719","kipper"
"Bedrijfsauto","VLR76B","MERCEDES-BENZ","SPRINTER","20190320","20210924","N.v.t.","63355","kipper"
"Bedrijfsauto","VLR80B","MERCEDES-BENZ","SPRINTER","20191105","20210924","N.v.t.","63355","kipper"
"Bedrijfsauto","VLR99L","MERCEDES-BENZ","SPRINTER","20211112","20211112","N.v.t.","59024","kipper"
"Bedrijfsauto","VLV30G","MERCEDES-BENZ","SPRINTER","20211008","20211008","N.v.t.","68166","kipper"
"Bedrijfsauto","VLV58H","MERCEDES-BENZ","SPRINTER","20190801","20211013","N.v.t.","60181","kipper"
"Bedrijfsauto","VN082V","MERCEDES-BENZ","SPRINTER","20150422","20150422","N.v.t.","47952","kipper"
"Bedrijfsauto","VN102P","MERCEDES-BENZ","SPRINTER","20150330","20150330","N.v.t.","60007","kipper"
"Bedrijfsauto","VN161J","MERCEDES-BENZ","SPRINTER","20150312","20150312","N.v.t.","56377","kipper"
"Bedrijfsauto","VN306J","MERCEDES-BENZ","SPRINTER","20100719","20160919","N.v.t.","50383","kipper"
"Bedrijfsauto","VN326G","MERCEDES-BENZ","SPRINTER","20150303","20150303","N.v.t.","56377","kipper"
"Bedrijfsauto","VN656B","MERCEDES-BENZ","SPRINTER","20150218","20150218","N.v.t.","52940","kipper"
"Bedrijfsauto","VN657B","MERCEDES-BENZ","SPRINTER","20150218","20150218","N.v.t.","52940","kipper"
"Bedrijfsauto","VN663X","MERCEDES-BENZ","SPRINTER","20150423","20150423","N.v.t.","63409","kipper"
"Bedrijfsauto","VN667P","MERCEDES-BENZ","SPRINTER","20120510","20150401","N.v.t.","52949","kipper"
"Bedrijfsauto","VN884P","MERCEDES-BENZ","SPRINTER","20150402","20150402","N.v.t.","49721","kipper"
"Bedrijfsauto","VN901L","MERCEDES-BENZ","SPRINTER","20130906","20150327","N.v.t.","43280","kipper"
"Bedrijfsauto","VND20P","MERCEDES-BENZ","SPRINTER","20211130","20211130","N.v.t.","59056","kipper"
"Bedrijfsauto","VND21P","MERCEDES-BENZ","SPRINTER","20211130","20211130","N.v.t.","55263","kipper"
"Bedrijfsauto","VNF10L","MERCEDES-BENZ","SPRINTER","20151012","20211113","N.v.t.","47080","kipper"
"Bedrijfsauto","VNG87R","MERCEDES-BENZ","SPRINTER","20211213","20211213","N.v.t.","56204","kipper"
"Bedrijfsauto","VNH71J","MERCEDES-BENZ","SPRINTER","20210217","20220211","N.v.t.","67501","kipper"
"Bedrijfsauto","VNK05J","MERCEDES-BENZ","SPRINTER","20170509","20220218","N.v.t.","56615","kipper"
"Bedrijfsauto","VNL66K","MERCEDES-BENZ","SPRINTER","20150219","20220111","N.v.t.","66243","kipper"
"Bedrijfsauto","VNN92X","MERCEDES-BENZ","SPRINTER","20220120","20220120","N.v.t.","59024","kipper"
"Bedrijfsauto","VNN93X","MERCEDES-BENZ","SPRINTER","20220120","20220120","N.v.t.","59024","kipper"
"Bedrijfsauto","VNV28G","MERCEDES-BENZ","SPRINTER","20220223","20220223","N.v.t.","59393","kipper"
"Bedrijfsauto","VNV29G","MERCEDES-BENZ","SPRINTER","20220223","20220223","N.v.t.","62938","kipper"
"Bedrijfsauto","VNV32G","MERCEDES-BENZ","SPRINTER","20220223","20220223","N.v.t.","57344","kipper"
"Bedrijfsauto","VNV33G","MERCEDES-BENZ","SPRINTER","20220223","20220223","N.v.t.","59393","kipper"
"Bedrijfsauto","VNX30V","MERCEDES-BENZ","SPRINTER","20220223","20220223","N.v.t.","54905","kipper"
"Bedrijfsauto","VNZ82H","MERCEDES-BENZ","SPRINTER","20211209","20220211","N.v.t.","64149","kipper"
"Bedrijfsauto","VP185B","MERCEDES-BENZ","SPRINTER","20110113","20150601","N.v.t.","52422","kipper"
"Bedrijfsauto","VP276T","MERCEDES-BENZ","SPRINTER","20150707","20150707","N.v.t.","51074","kipper"
"Bedrijfsauto","VP277T","MERCEDES-BENZ","SPRINTER","20150707","20150707","N.v.t.","48344","kipper"
"Bedrijfsauto","VP313B","MERCEDES-BENZ","SPRINTER","20121211","20150612","N.v.t.","50490","kipper"
"Bedrijfsauto","VP382S","MERCEDES-BENZ","SPRINTER","20120605","20170307","N.v.t.","46731","kipper"
"Bedrijfsauto","VP393Z","MERCEDES-BENZ","SPRINTER","20150723","20150723","N.v.t.","54573","kipper"
"Bedrijfsauto","VP394Z","MERCEDES-BENZ","SPRINTER","20150723","20150723","N.v.t.","54573","kipper"
"Bedrijfsauto","VP396Z","MERCEDES-BENZ","SPRINTER","20150723","20150723","N.v.t.","58734","kipper"
"Bedrijfsauto","VP397Z","MERCEDES-BENZ","SPRINTER","20150723","20150723","N.v.t.","54573","kipper"
"Bedrijfsauto","VP404S","MERCEDES-BENZ","SPRINTER","20120627","20151009","N.v.t.","46731","kipper"
"Bedrijfsauto","VP553S","MERCEDES-BENZ","SPRINTER","20150702","20150702","N.v.t.","50054","kipper"
"Bedrijfsauto","VP691B","MERCEDES-BENZ","SPRINTER","20150511","20150511","N.v.t.","49637","kipper"
"Bedrijfsauto","VP753S","MERCEDES-BENZ","SPRINTER","20150703","20150703","N.v.t.","50054","kipper"
"Bedrijfsauto","VP945S","MERCEDES-BENZ","SPRINTER","20150706","20150706","N.v.t.","50054","kipper"
"Bedrijfsauto","VPB03R","MERCEDES-BENZ","SPRINTER","20220309","20220309","N.v.t.","79489","kipper"
"Bedrijfsauto","VPB06F","MERCEDES-BENZ","SPRINTER","20220217","20220217","N.v.t.","47424","kipper"
"Bedrijfsauto","VPB12Z","MERCEDES-BENZ","SPRINTER","20220216","20220216","N.v.t.","65329","kipper"
"Bedrijfsauto","VPB57H","MERCEDES-BENZ","SPRINTER 514CDI","20180911","20220225","N.v.t.","55071","kipper"
"Bedrijfsauto","VPB91X","MERCEDES-BENZ","SPRINTER","20220216","20220216","N.v.t.","65329","kipper"
"Bedrijfsauto","VPD87J","MERCEDES-BENZ","SPRINTER","20190718","20220322","N.v.t.","56214","kipper"
"Bedrijfsauto","VPF28R","MERCEDES-BENZ","SPRINTER","20220112","20220304","N.v.t.","72084","kipper"
"Bedrijfsauto","VPL19L","MERCEDES-BENZ","SPRINTER","20220401","20220401","N.v.t.","73142","kipper"
"Bedrijfsauto","VPP05T","MERCEDES-BENZ","SPRINTER","20220622","20220622","N.v.t.","62103","kipper"
"Bedrijfsauto","VPP47Z","MERCEDES-BENZ","SPRINTER","20220506","20220506","N.v.t.","67045","kipper"
"Bedrijfsauto","VPP99B","MERCEDES-BENZ","SPRINTER","20220421","20220421","N.v.t.","55576","kipper"
"Bedrijfsauto","VPS05P","MERCEDES-BENZ","SPRINTER","20220622","20220622","N.v.t.","62103","kipper"
"Bedrijfsauto","VPT72J","MERCEDES-BENZ","SPRINTER","20220530","20220530","N.v.t.","71768","kipper"
"Bedrijfsauto","VPT73J","MERCEDES-BENZ","SPRINTER","20220530","20220530","N.v.t.","71768","kipper"
"Bedrijfsauto","VPV60F","MERCEDES-BENZ","SPRINTER","20210310","20220620","N.v.t.","61816","kipper"
"Bedrijfsauto","VR036B","MERCEDES-BENZ","SPRINTER","20150807","20150807","N.v.t.","60495","kipper"
"Bedrijfsauto","VR037B","MERCEDES-BENZ","SPRINTER","20150807","20150807","N.v.t.","60459","kipper"
"Bedrijfsauto","VR038B","MERCEDES-BENZ","SPRINTER","20150807","20150807","N.v.t.","60495","kipper"
"Bedrijfsauto","VR039B","MERCEDES-BENZ","SPRINTER","20150807","20150807","N.v.t.","60495","kipper"
"Bedrijfsauto","VR097H","MERCEDES-BENZ","SPRINTER","20121205","20150909","N.v.t.","50879","kipper"
"Bedrijfsauto","VR101H","MERCEDES-BENZ","SPRINTER","20121211","20151105","N.v.t.","50878","kipper"
"Bedrijfsauto","VR204H","MERCEDES-BENZ","SPRINTER","20150910","20150910","N.v.t.","55077","kipper"
"Bedrijfsauto","VR231D","MERCEDES-BENZ","SPRINTER","20110224","20150813","N.v.t.","60698","kipper"
"Bedrijfsauto","VR269T","MERCEDES-BENZ","SPRINTER","20151009","20151009","N.v.t.","49655","kipper"
"Bedrijfsauto","VR362B","MERCEDES-BENZ","SPRINTER","20150803","20150803","N.v.t.","51781","kipper"
"Bedrijfsauto","VR451H","MERCEDES-BENZ","SPRINTER","20121128","20160122","N.v.t.","50879","kipper"
"Bedrijfsauto","VR451K","MERCEDES-BENZ","SPRINTER","20150909","20150909","N.v.t.","49655","kipper"
"Bedrijfsauto","VR459H","MERCEDES-BENZ","SPRINTER","20121211","20151013","N.v.t.","67720","kipper"
"Bedrijfsauto","VR583B","MERCEDES-BENZ","SPRINTER","20150804","20150804","N.v.t.","49186","kipper"
"Bedrijfsauto","VR597R","MERCEDES-BENZ","SPRINTER","20101109","20151007","N.v.t.","45695","kipper"
"Bedrijfsauto","VR705R","MERCEDES-BENZ","SPRINTER","20131021","20150930","N.v.t.","32107","kipper"
"Bedrijfsauto","VR771P","MERCEDES-BENZ","SPRINTER","20150925","20150925","N.v.t.","59757","kipper"
"Bedrijfsauto","VR818V","MERCEDES-BENZ","SPRINTER","20151019","20151019","N.v.t.","49655","kipper"
"Bedrijfsauto","VR848N","MERCEDES-BENZ","SPRINTER","20120420","20160329","N.v.t.","47644","kipper"
"Bedrijfsauto","VR859F","MERCEDES-BENZ","SPRINTER","20150820","20150820","N.v.t.","62613","kipper"
"Bedrijfsauto","VR860F","MERCEDES-BENZ","SPRINTER","20150820","20150820","N.v.t.","62613","kipper"
"Bedrijfsauto","VR869N","MERCEDES-BENZ","SPRINTER","20120605","20151021","N.v.t.","47644","kipper"
"Bedrijfsauto","VR876N","MERCEDES-BENZ","SPRINTER","20120314","20160520","N.v.t.","47644","kipper"
"Bedrijfsauto","VR892V","MERCEDES-BENZ","SPRINTER","20151019","20151019","N.v.t.","49404","kipper"
"Bedrijfsauto","VRG35L","MERCEDES-BENZ","SPRINTER","20220829","20220829","N.v.t.","59198","kipper"
"Bedrijfsauto","VRG68N","MERCEDES-BENZ","SPRINTER","20220829","20220829","N.v.t.","67815","kipper"
"Bedrijfsauto","VRH85L","MERCEDES-BENZ","SPRINTER","20170512","20220701","N.v.t.","32409","kipper"
"Bedrijfsauto","VRJ46Z","MERCEDES-BENZ","SPRINTER","20171201","20221209","N.v.t.","49421","kipper"
"Bedrijfsauto","VRJ73V","MERCEDES-BENZ","SPRINTER","20160908","20220914","N.v.t.","51794","kipper"
"Bedrijfsauto","VRK38R","MERCEDES-BENZ","SPRINTER","20220714","20220714","N.v.t.","63008","kipper"
"Bedrijfsauto","VRK39R","MERCEDES-BENZ","SPRINTER","20220714","20220714","N.v.t.","63008","kipper"
"Bedrijfsauto","VRL02Z","MERCEDES-BENZ","SPRINTER","20220830","20220830","N.v.t.","63494","kipper"
"Bedrijfsauto","VRL03Z","MERCEDES-BENZ","SPRINTER","20220830","20220830","N.v.t.","63494","kipper"
"Bedrijfsauto","VRL04Z","MERCEDES-BENZ","SPRINTER","20221005","20221005","N.v.t.","63494","kipper"
"Bedrijfsauto","VRL05Z","MERCEDES-BENZ","SPRINTER","20220830","20220830","N.v.t.","63494","kipper"
"Bedrijfsauto","VRN03N","MERCEDES-BENZ","SPRINTER","20221007","20221007","N.v.t.","56942","kipper"
"Bedrijfsauto","VRN31S","MERCEDES-BENZ","SPRINTER","20220830","20220830","N.v.t.","63494","kipper"
"Bedrijfsauto","VRN32S","MERCEDES-BENZ","SPRINTER","20221005","20221005","N.v.t.","63494","kipper"
"Bedrijfsauto","VRN33S","MERCEDES-BENZ","SPRINTER","20221005","20221005","N.v.t.","63494","kipper"
"Bedrijfsauto","VRN34S","MERCEDES-BENZ","SPRINTER","20221005","20221005","N.v.t.","63494","kipper"
"Bedrijfsauto","VRP49T","MERCEDES-BENZ","SPRINTER","20220824","20220824","N.v.t.","60626","kipper"
"Bedrijfsauto","VRP51T","MERCEDES-BENZ","SPRINTER","20220824","20220824","N.v.t.","60626","kipper"
"Bedrijfsauto","VRP56F","MERCEDES-BENZ","SPRINTER","20220830","20220830","N.v.t.","63494","kipper"
"Bedrijfsauto","VS047N","MERCEDES-BENZ","SPRINTER","20151209","20151209","N.v.t.","62119","kipper"
"Bedrijfsauto","VS243F","MERCEDES-BENZ","SPRINTER","20151109","20151109","N.v.t.","49655","kipper"
"Bedrijfsauto","VS244F","MERCEDES-BENZ","SPRINTER","20151109","20151109","N.v.t.","49655","kipper"
"Bedrijfsauto","VS260Z","MERCEDES-BENZ","SPRINTER","20160107","20160107","N.v.t.","49656","kipper"
"Bedrijfsauto","VS283F","MERCEDES-BENZ","SPRINTER","20070305","20151126","N.v.t.",,"kipper"
"Bedrijfsauto","VS406X","MERCEDES-BENZ","SPRINTER","20130523","20160204","N.v.t.","50490","kipper"
"Bedrijfsauto","VS413G","MERCEDES-BENZ","SPRINTER","20151116","20151116","N.v.t.","49527","kipper"
"Bedrijfsauto","VS625J","MERCEDES-BENZ","SPRINTER","20151125","20151125","N.v.t.","40000","kipper"
"Bedrijfsauto","VS682X","MERCEDES-BENZ","SPRINTER","20130430","20160131","N.v.t.","50490","kipper"
"Bedrijfsauto","VS755S","MERCEDES-BENZ","SPRINTER","20120627","20160215","N.v.t.","45849","kipper"
"Bedrijfsauto","VSB02S","MERCEDES-BENZ","SPRINTER","20220411","20230120","N.v.t.","51382","kipper"
"Bedrijfsauto","VSB21G","MERCEDES-BENZ","SPRINTER","20151013","20220930","N.v.t.","63336","kipper"
"Bedrijfsauto","VSG23V","MERCEDES-BENZ","SPRINTER","20180619","20230111","N.v.t.","57761","kipper"
"Bedrijfsauto","VSK11V","MERCEDES-BENZ","SPRINTER","20221111","20221111","N.v.t.","66351","kipper"
"Bedrijfsauto","VSK13V","MERCEDES-BENZ","SPRINTER","20221111","20221111","N.v.t.","66351","kipper"
"Bedrijfsauto","VSK41N","MERCEDES-BENZ","SPRINTER","20221111","20221111","N.v.t.","66351","kipper"
"Bedrijfsauto","VSK45F","MERCEDES-BENZ","SPRINTER","20221111","20221111","N.v.t.","66351","kipper"
"Bedrijfsauto","VSK49N","MERCEDES-BENZ","SPRINTER","20221111","20221111","N.v.t.","66351","kipper"
"Bedrijfsauto","VSL61N","MERCEDES-BENZ","SPRINTER","20221206","20221206","N.v.t.","69811","kipper"
"Bedrijfsauto","VSL96T","MERCEDES-BENZ","SPRINTER","20220414","20230120","N.v.t.","46584","kipper"
"Bedrijfsauto","VSN68L","MERCEDES-BENZ","SPRINTER","20221109","20221109","N.v.t.","70798","kipper"
"Bedrijfsauto","VSN92B","MERCEDES-BENZ","SPRINTER","20221122","20221122","N.v.t.","64588","kipper"
"Bedrijfsauto","VSX23Z","MERCEDES-BENZ","SPRINTER","20211119","20230314","N.v.t.","57347","kipper"
"Bedrijfsauto","VSX35V","MERCEDES-BENZ","SPRINTER","20230104","20230104","N.v.t.","79814","kipper"
"Bedrijfsauto","VT050G","MERCEDES-BENZ","SPRINTER","20120522","20160211","N.v.t.","45849","kipper"
"Bedrijfsauto","VT697D","MERCEDES-BENZ","SPRINTER","20141222","20160119","N.v.t.","37972","kipper"
"Bedrijfsauto","VT810H","MERCEDES-BENZ","SPRINTER","20100615","20160909","N.v.t.","49371","kipper"
"Bedrijfsauto","VT884D","MERCEDES-BENZ","SPRINTER","20130319","20160311","N.v.t.","50490","kipper"
"Bedrijfsauto","VT982N","MERCEDES-BENZ","SPRINTER","20120706","20160307","N.v.t.","44438","kipper"
"Bedrijfsauto","VT986Z","MERCEDES-BENZ","SPRINTER","20100719","20160819","N.v.t.","50557","kipper"
"Bedrijfsauto","VTB46H","MERCEDES-BENZ","SPRINTER","20181121","20221220","N.v.t.","55012","kipper"
"Bedrijfsauto","VTD32B","MERCEDES-BENZ","SPRINTER","20190506","20221222","N.v.t.","55003","kipper"
"Bedrijfsauto","VTF79D","MERCEDES-BENZ","SPRINTER","20221227","20221227","N.v.t.","76736","kipper"
"Bedrijfsauto","VTJ62Z","MERCEDES-BENZ","SPRINTER","20230203","20230203","N.v.t.","70928","kipper"
"Bedrijfsauto","VTK43K","MERCEDES-BENZ","SPRINTER","20230203","20230203","N.v.t.","75679","kipper"
"Bedrijfsauto","VTP60R","MERCEDES-BENZ","SPRINTER","20210505","20230215","N.v.t.","39948","kipper"
"Bedrijfsauto","VTR08P","MERCEDES-BENZ","SPRINTER","20230313","20230313","N.v.t.","63555","kipper"
"Bedrijfsauto","VTS70G","MERCEDES-BENZ","SPRINTER","20230419","20230419","N.v.t.","70135","kipper"
"Bedrijfsauto","VTT39L","MERCEDES-BENZ","SPRINTER","20220714","20230309","N.v.t.","68514","kipper"
"Bedrijfsauto","VTT83X","MERCEDES-BENZ","SPRINTER","20230314","20230314","N.v.t.","86027","kipper"
"Bedrijfsauto","VV093Z","MERCEDES-BENZ","SPRINTER","20120522","20160517","N.v.t.","47383","kipper"
"Bedrijfsauto","VV399X","MERCEDES-BENZ","SPRINTER","20160517","20160517","N.v.t.","49747","kipper"
"Bedrijfsauto","VV400X","MERCEDES-BENZ","SPRINTER","20160517","20160517","N.v.t.","49747","kipper"
"Bedrijfsauto","VV401L","MERCEDES-BENZ","SPRINTER","20160413","20160413","N.v.t.","53750","kipper"
"Bedrijfsauto","VV477P","MERCEDES-BENZ","SPRINTER","20160421","20160421","N.v.t.","55768","kipper"
"Bedrijfsauto","VV621D","MERCEDES-BENZ","SPRINTER","20120515","20160325","N.v.t.","47383","kipper"
"Bedrijfsauto","VV621N","MERCEDES-BENZ","SPRINTER","20080108","20160512","N.v.t.",,"kipper"
