"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T210SP","RENAULT","CAPTUR E-TECH HYBRID","20230825","20230825","ROOD","37259","hatchback"
"Personenauto","T211GS","RENAULT","CAPTUR E-TECH HYBRID","20230615","20230615","BLAUW","32315","hatchback"
"Personenauto","T211RL","RENAULT","CAPTUR E-TECH HYBRID","20230810","20230810","GRIJS","34220","hatchback"
"Personenauto","T212GS","RENAULT","CAPTUR E-TECH HYBRID","20230615","20230615","BLAUW","34615","hatchback"
"Personenauto","T212JK","RENAULT","CAPTUR E-TECH HYBRID","20230628","20230628","ROOD","34420","hatchback"
"Personenauto","T212VX","RENAULT","CAPTUR E-TECH HYBRID","20230920","20230920","WIT","39459","hatchback"
"Personenauto","T213PJ","RENAULT","CAPTUR E-TECH HYBRID","20230803","20230803","ROOD","34825","hatchback"
"Personenauto","T214PT","RENAULT","CAPTUR E-TECH HYBRID","20230807","20230807","ZWART","34825","hatchback"
"Personenauto","T216VX","RENAULT","CAPTUR E-TECH HYBRID","20230921","20230921","BLAUW","32315","hatchback"
"Personenauto","T219JK","RENAULT","CAPTUR E-TECH HYBRID","20230628","20230628","BLAUW","31720","hatchback"
"Personenauto","T219TN","RENAULT","CAPTUR E-TECH HYBRID","20230907","20230907","WIT","37225","hatchback"
"Personenauto","T219VX","RENAULT","CAPTUR E-TECH HYBRID","20230921","20230921","GRIJS","38215","hatchback"
"Personenauto","T220VX","RENAULT","CAPTUR E-TECH HYBRID","20230920","20230920","WIT","39459","hatchback"
"Personenauto","T221BG","RENAULT","CAPTUR E-TECH HYBRID","20230517","20230517","ROOD","34420","hatchback"
"Personenauto","T222JK","RENAULT","CAPTUR E-TECH HYBRID","20230630","20230630","BLAUW","31625","hatchback"
"Personenauto","T222KD","RENAULT","CAPTUR E-TECH HYBRID","20230710","20230710","WIT","34469","hatchback"
"Personenauto","T224VX","RENAULT","CAPTUR E-TECH HYBRID","20230920","20230920","GRIJS","40199","hatchback"
"Personenauto","T225ZB","RENAULT","CAPTUR E-TECH HYBRID","20230930","20230930","WIT","34420","hatchback"
"Personenauto","T226JK","RENAULT","CAPTUR E-TECH HYBRID","20230630","20230630","ZWART","33573","hatchback"
"Personenauto","T226PG","RENAULT","CAPTUR E-TECH HYBRID","20230811","20230811","GRIJS","32620","hatchback"
"Personenauto","T226SP","RENAULT","CAPTUR E-TECH HYBRID","20230830","20230830","ROOD","37254","hatchback"
"Personenauto","T228PG","RENAULT","CAPTUR E-TECH HYBRID","20230807","20230807","GRIJS","34825","hatchback"
"Personenauto","T228SP","RENAULT","CAPTUR E-TECH HYBRID","20230826","20230826","ZWART","36315","hatchback"
"Personenauto","T228ZK","RENAULT","CAPTUR E-TECH HYBRID","20231005","20231005","ZWART","35615","hatchback"
"Personenauto","T230LF","RENAULT","CAPTUR E-TECH HYBRID","20230713","20230713","GRIJS","38804","hatchback"
"Personenauto","T232LF","RENAULT","CAPTUR E-TECH HYBRID","20230712","20230712","GRIJS","38064","hatchback"
"Personenauto","T232VF","RENAULT","CAPTUR E-TECH HYBRID","20230908","20230908","BLAUW","39258","hatchback"
"Personenauto","T233GF","RENAULT","CAPTUR E-TECH HYBRID","20230609","20230609","GRIJS","34220","hatchback"
"Personenauto","T233HB","RENAULT","CAPTUR E-TECH HYBRID","20230621","20230621","ZWART","35164","hatchback"
"Personenauto","T233TN","RENAULT","CAPTUR E-TECH HYBRID","20230901","20230901","ZWART","37604","hatchback"
"Personenauto","T234VF","RENAULT","CAPTUR E-TECH HYBRID","20230925","20230925","GRIJS","35059","hatchback"
"Personenauto","T235HB","RENAULT","CAPTUR E-TECH HYBRID","20230619","20230619","WIT","33878","hatchback"
"Personenauto","T237GS","RENAULT","CAPTUR E-TECH HYBRID","20230615","20230615","ZWART","34825","hatchback"
"Personenauto","T237ZB","RENAULT","CAPTUR E-TECH HYBRID","20230928","20230928","GRIJS","36315","hatchback"
"Personenauto","T238GS","RENAULT","CAPTUR E-TECH HYBRID","20230619","20230619","WIT","34420","hatchback"
"Personenauto","T242LL","RENAULT","CAPTUR E-TECH HYBRID","20230721","20230721","WIT","32820","hatchback"
"Personenauto","T242SP","RENAULT","CAPTUR E-TECH HYBRID","20230828","20230828","ZWART","35959","hatchback"
"Personenauto","T243LF","RENAULT","CAPTUR E-TECH HYBRID","20230715","20230715","ZWART","38149","hatchback"
"Personenauto","T243LL","RENAULT","CAPTUR E-TECH HYBRID","20230711","20230711","BLAUW","39004","hatchback"
"Personenauto","T243PG","RENAULT","CAPTUR E-TECH HYBRID","20230803","20230803","GRIJS","37610","hatchback"
"Personenauto","T243ZK","RENAULT","CAPTUR E-TECH HYBRID","20230930","20230930","ROOD","36215","hatchback"
"Personenauto","T244LL","RENAULT","CAPTUR E-TECH HYBRID","20230715","20230715","GRIJS","34859","hatchback"
"Personenauto","T245TN","RENAULT","CAPTUR E-TECH HYBRID","20230904","20230904","ROOD","34420","hatchback"
"Personenauto","T247LL","RENAULT","CAPTUR E-TECH HYBRID","20230713","20230713","GRIJS","33925","hatchback"
"Personenauto","T248GS","RENAULT","CAPTUR E-TECH HYBRID","20230615","20230615","WIT","34420","hatchback"
"Personenauto","T248SP","RENAULT","CAPTUR E-TECH HYBRID","20230823","20230823","GRIJS","37670","hatchback"
"Personenauto","T248VF","RENAULT","CAPTUR E-TECH HYBRID","20230913","20230913","GRIJS","35410","hatchback"
"Personenauto","T249GS","RENAULT","CAPTUR E-TECH HYBRID","20230616","20230616","GRIJS","34220","hatchback"
"Personenauto","T250ZB","RENAULT","CAPTUR E-TECH HYBRID","20230929","20230929","WIT","37796","hatchback"
"Personenauto","T251BJ","RENAULT","CAPTUR E-TECH HYBRID","20230517","20230517","WIT","36254","hatchback"
"Personenauto","T251LF","RENAULT","CAPTUR E-TECH HYBRID","20230719","20230719","GRIJS","34825","hatchback"
"Personenauto","T251VF","RENAULT","CAPTUR E-TECH HYBRID","20230908","20230908","WIT","35810","hatchback"
"Personenauto","T251ZB","RENAULT","CAPTUR E-TECH HYBRID","20230929","20230929","GRIJS","33410","hatchback"
"Personenauto","T252BJ","RENAULT","CAPTUR E-TECH HYBRID","20230517","20230517","BLAUW","34420","hatchback"
"Personenauto","T252ZB","RENAULT","CAPTUR E-TECH HYBRID","20230929","20230929","ZWART","32620","hatchback"
"Personenauto","T253VF","RENAULT","CAPTUR E-TECH HYBRID","20230911","20230911","WIT","32425","hatchback"
"Personenauto","T255SP","RENAULT","CAPTUR E-TECH HYBRID","20230901","20230901","GRIJS","34415","hatchback"
"Personenauto","T256GF","RENAULT","CAPTUR E-TECH HYBRID","20230619","20230619","ZWART","37670","hatchback"
"Personenauto","T256HB","RENAULT","CAPTUR E-TECH HYBRID","20230616","20230616","GRIJS","34825","hatchback"
"Personenauto","T257TN","RENAULT","CAPTUR E-TECH HYBRID","20230831","20230831","GRIJS","37454","hatchback"
"Personenauto","T258GF","RENAULT","CAPTUR E-TECH HYBRID","20230609","20230609","BLAUW","37319","hatchback"
"Personenauto","T258ZK","RENAULT","CAPTUR E-TECH HYBRID","20231003","20231003","ZWART","37025","hatchback"
"Personenauto","T259HB","RENAULT","CAPTUR E-TECH HYBRID","20230621","20230621","ROOD","35655","hatchback"
"Personenauto","T260KP","RENAULT","CAPTUR E-TECH HYBRID","20230705","20230705","BLAUW","32020","hatchback"
"Personenauto","T261GF","RENAULT","CAPTUR E-TECH HYBRID","20230614","20230614","GRIJS","34220","hatchback"
"Personenauto","T262BG","RENAULT","CAPTUR E-TECH HYBRID","20230516","20230516","GRIJS","32620","hatchback"
"Personenauto","T263BG","RENAULT","CAPTUR E-TECH HYBRID","20230516","20230516","BLAUW","32020","hatchback"
"Personenauto","T263GF","RENAULT","CAPTUR E-TECH HYBRID","20230614","20230614","BLAUW","33483","hatchback"
"Personenauto","T263ST","RENAULT","CAPTUR E-TECH HYBRID","20230829","20230829","ZWART","38609","hatchback"
"Personenauto","T264BG","RENAULT","CAPTUR E-TECH HYBRID","20230516","20230516","GRIJS","32620","hatchback"
"Personenauto","T264GF","RENAULT","CAPTUR E-TECH HYBRID","20230614","20230614","WIT","33878","hatchback"
"Personenauto","T265GF","RENAULT","CAPTUR E-TECH HYBRID","20230614","20230614","GRIJS","32915","hatchback"
"Personenauto","T265JK","RENAULT","CAPTUR E-TECH HYBRID","20230629","20230629","GRIJS","34564","hatchback"
"Personenauto","T266GF","RENAULT","CAPTUR E-TECH HYBRID","20230614","20230614","BLAUW","33878","hatchback"
"Personenauto","T266KP","RENAULT","CAPTUR E-TECH HYBRID","20230707","20230707","ZWART","37849","hatchback"
"Personenauto","T267GF","RENAULT","CAPTUR E-TECH HYBRID","20230614","20230614","ZWART","33678","hatchback"
"Personenauto","T267KP","RENAULT","CAPTUR E-TECH HYBRID","20230707","20230707","ZWART","34825","hatchback"
"Personenauto","T268GF","RENAULT","CAPTUR E-TECH HYBRID","20230614","20230614","GRIJS","32915","hatchback"
"Personenauto","T268KP","RENAULT","CAPTUR E-TECH HYBRID","20230708","20230708","GRIJS","36954","hatchback"
"Personenauto","T268LF","RENAULT","CAPTUR E-TECH HYBRID","20230715","20230715","ZWART","35020","hatchback"
"Personenauto","T269JK","RENAULT","CAPTUR E-TECH HYBRID","20230630","20230630","BLAUW","32920","hatchback"
"Personenauto","T270JK","RENAULT","CAPTUR E-TECH HYBRID","20230630","20230630","BLAUW","34020","hatchback"
"Personenauto","T270KP","RENAULT","CAPTUR E-TECH HYBRID","20230707","20230707","BLAUW","38110","hatchback"
"Personenauto","T270ST","RENAULT","CAPTUR E-TECH HYBRID","20230828","20230828","GRIJS","34220","hatchback"
"Personenauto","T271HB","RENAULT","CAPTUR E-TECH HYBRID","20230622","20230622","GRIJS","34220","hatchback"
"Personenauto","T271ST","RENAULT","CAPTUR E-TECH HYBRID","20230828","20230828","GRIJS","34220","hatchback"
"Personenauto","T273LL","RENAULT","CAPTUR E-TECH HYBRID","20230714","20230714","ZWART","38460","hatchback"
"Personenauto","T273ST","RENAULT","CAPTUR E-TECH HYBRID","20230831","20230831","GRIJS","35059","hatchback"
"Personenauto","T274GF","RENAULT","CAPTUR E-TECH HYBRID","20230608","20230608","GRIJS","34220","hatchback"
"Personenauto","T274HB","RENAULT","CAPTUR E-TECH HYBRID","20230622","20230622","BLAUW","36401","hatchback"
"Personenauto","T276ST","RENAULT","CAPTUR E-TECH HYBRID","20230828","20230828","ZWART","35520","hatchback"
"Personenauto","T277GF","RENAULT","CAPTUR E-TECH HYBRID","20230616","20230616","WIT","39849","hatchback"
"Personenauto","T277TJ","RENAULT","CAPTUR E-TECH HYBRID","20230831","20230831","GRIJS","37254","hatchback"
"Personenauto","T278HH","RENAULT","CAPTUR E-TECH HYBRID","20230623","20230623","GRIJS","38860","hatchback"
"Personenauto","T278KP","RENAULT","CAPTUR E-TECH HYBRID","20230706","20230706","ROOD","35815","hatchback"
"Personenauto","T278LF","RENAULT","CAPTUR E-TECH HYBRID","20230713","20230713","ROOD","35020","hatchback"
"Personenauto","T279HB","RENAULT","CAPTUR E-TECH HYBRID","20230623","20230623","WIT","35759","hatchback"
"Personenauto","T279KP","RENAULT","CAPTUR E-TECH HYBRID","20230720","20230720","WIT","39209","hatchback"
"Personenauto","T283DG","RENAULT","CAPTUR E-TECH HYBRID","20230526","20230526","GRIJS","34220","hatchback"
"Personenauto","T283KP","RENAULT","CAPTUR E-TECH HYBRID","20230713","20230713","BLAUW","35115","hatchback"
"Personenauto","T284HB","RENAULT","CAPTUR E-TECH HYBRID","20230616","20230616","WIT","34764","hatchback"
"Personenauto","T284HH","RENAULT","CAPTUR E-TECH HYBRID","20230626","20230626","BLAUW","35115","hatchback"
"Personenauto","T286HH","RENAULT","CAPTUR E-TECH HYBRID","20230624","20230624","ROOD","34420","hatchback"
"Personenauto","T286JK","RENAULT","CAPTUR E-TECH HYBRID","20230630","20230630","BLAUW","34420","hatchback"
"Personenauto","T287ST","RENAULT","CAPTUR E-TECH HYBRID","20230901","20230901","WIT","35959","hatchback"
"Personenauto","T288ST","RENAULT","CAPTUR E-TECH HYBRID","20230828","20230828","GRIJS","38714","hatchback"
"Personenauto","T295HB","RENAULT","CAPTUR E-TECH HYBRID","20230616","20230616","BLAUW","32810","hatchback"
"Personenauto","T295ZB","RENAULT","CAPTUR E-TECH HYBRID","20230929","20230929","GRIJS","35906","hatchback"
"Personenauto","T296ST","RENAULT","CAPTUR E-TECH HYBRID","20230828","20230828","BLAUW","38114","hatchback"
"Personenauto","T298JK","RENAULT","CAPTUR E-TECH HYBRID","20230627","20230627","GRIJS","37070","hatchback"
"Personenauto","T300NL","RENAULT","CAPTUR E-TECH HYBRID","20230724","20230724","GRIJS","35615","hatchback"
"Personenauto","T302ZB","RENAULT","CAPTUR E-TECH HYBRID","20231009","20231009","ZWART","33925","hatchback"
"Personenauto","T304HB","RENAULT","CAPTUR E-TECH HYBRID","20230621","20230621","GRIJS","34515","hatchback"
"Personenauto","T305ST","RENAULT","CAPTUR E-TECH HYBRID","20230828","20230828","ROOD","34420","hatchback"
"Personenauto","T309NL","RENAULT","CAPTUR E-TECH HYBRID","20230728","20230728","ROOD","34420","hatchback"
"Personenauto","T310KP","RENAULT","CAPTUR E-TECH HYBRID","20230706","20230706","ZWART","33925","hatchback"
"Personenauto","T317ST","RENAULT","CAPTUR E-TECH HYBRID","20230828","20230828","GRIJS","37793","hatchback"
"Personenauto","T317ZB","RENAULT","CAPTUR E-TECH HYBRID","20230929","20230929","GRIJS","34220","hatchback"
"Personenauto","T319NL","RENAULT","CAPTUR E-TECH HYBRID","20230727","20230727","WIT","33383","hatchback"
"Personenauto","T325HH","RENAULT","CAPTUR E-TECH HYBRID","20230620","20230620","BLAUW","35415","hatchback"
"Personenauto","T333HH","RENAULT","CAPTUR E-TECH HYBRID","20230621","20230621","GRIJS","37944","hatchback"
"Personenauto","T335NL","RENAULT","CAPTUR E-TECH HYBRID","20230726","20230726","GRIJS","32988","hatchback"
"Personenauto","T335ZB","RENAULT","CAPTUR E-TECH HYBRID","20230929","20230929","ROOD","34964","hatchback"
"Personenauto","T336HH","RENAULT","CAPTUR E-TECH HYBRID","20230627","20230627","GRIJS","36605","hatchback"
"Personenauto","T336NL","RENAULT","CAPTUR E-TECH HYBRID","20230725","20230725","WIT","35415","hatchback"
"Personenauto","T336ZB","RENAULT","CAPTUR E-TECH HYBRID","20230929","20230929","GRIJS","32520","hatchback"
"Personenauto","T339FZ","RENAULT","CAPTUR E-TECH HYBRID","20230612","20230612","ZWART","33925","hatchback"
"Personenauto","T340FZ","RENAULT","CAPTUR E-TECH HYBRID","20230612","20230612","ZWART","33925","hatchback"
"Personenauto","T341FZ","RENAULT","CAPTUR E-TECH HYBRID","20230612","20230612","ZWART","33925","hatchback"
"Personenauto","T343FZ","RENAULT","CAPTUR E-TECH HYBRID","20230612","20230612","GRIJS","33925","hatchback"
"Personenauto","T344HH","RENAULT","CAPTUR E-TECH HYBRID","20230622","20230622","ROOD","34420","hatchback"
"Personenauto","T345FZ","RENAULT","CAPTUR E-TECH HYBRID","20230609","20230609","ROOD","34420","hatchback"
"Personenauto","T347LV","RENAULT","CAPTUR E-TECH HYBRID","20230720","20230720","ZWART","35520","hatchback"
"Personenauto","T349NL","RENAULT","CAPTUR E-TECH HYBRID","20230810","20230810","WIT","39004","hatchback"
"Personenauto","T352TJ","RENAULT","CAPTUR E-TECH HYBRID","20230904","20230904","GRIJS","35215","hatchback"
"Personenauto","T356RD","RENAULT","CAPTUR E-TECH HYBRID","20230811","20230811","BLAUW","32020","hatchback"
"Personenauto","T357LV","RENAULT","CAPTUR E-TECH HYBRID","20230721","20230721","ZWART","33925","hatchback"
"Personenauto","T362NL","RENAULT","CAPTUR E-TECH HYBRID","20230801","20230801","ZWART","34120","hatchback"
"Personenauto","T364FZ","RENAULT","CAPTUR E-TECH HYBRID","20230609","20230609","WIT","34715","hatchback"
"Personenauto","T364NL","RENAULT","CAPTUR E-TECH HYBRID","20230725","20230725","WIT","32425","hatchback"
"Personenauto","T365RD","RENAULT","CAPTUR E-TECH HYBRID","20230823","20230823","BLAUW","34420","hatchback"
"Personenauto","T366LV","RENAULT","CAPTUR E-TECH HYBRID","20230726","20230726","ZWART","36909","hatchback"
"Personenauto","T375FZ","RENAULT","CAPTUR E-TECH HYBRID","20230608","20230608","ROOD","34420","hatchback"
"Personenauto","T375NL","RENAULT","CAPTUR E-TECH HYBRID","20230727","20230727","ROOD","35115","hatchback"
"Personenauto","T376FZ","RENAULT","CAPTUR E-TECH HYBRID","20230605","20230605","BLAUW","35820","hatchback"
"Personenauto","T376HL","RENAULT","CAPTUR E-TECH HYBRID","20230622","20230622","BLAUW","34764","hatchback"
"Personenauto","T376NL","RENAULT","CAPTUR E-TECH HYBRID","20230727","20230727","ZWART","35464","hatchback"
"Personenauto","T379BS","RENAULT","CAPTUR E-TECH HYBRID","20230519","20230519","BLAUW","34420","hatchback"
"Personenauto","T382SG","RENAULT","CAPTUR E-TECH HYBRID","20230825","20230825","WIT","34125","hatchback"
"Personenauto","T383SG","RENAULT","CAPTUR E-TECH HYBRID","20230824","20230824","BLAUW","34420","hatchback"
"Personenauto","T388LV","RENAULT","CAPTUR E-TECH HYBRID","20230731","20230731","BLAUW","33315","hatchback"
"Personenauto","T388SG","RENAULT","CAPTUR E-TECH HYBRID","20230825","20230825","GRIJS","35459","hatchback"
"Personenauto","T389SG","RENAULT","CAPTUR E-TECH HYBRID","20230822","20230822","ZWART","35506","hatchback"
"Personenauto","T391HL","RENAULT","CAPTUR E-TECH HYBRID","20230622","20230622","BLAUW","38264","hatchback"
"Personenauto","T392LV","RENAULT","CAPTUR E-TECH HYBRID","20230715","20230715","WIT","36110","hatchback"
"Personenauto","T393LV","RENAULT","CAPTUR E-TECH HYBRID","20230719","20230719","GRIJS","34915","hatchback"
"Personenauto","T393RD","RENAULT","CAPTUR E-TECH HYBRID","20230814","20230814","ZWART","34220","hatchback"
"Personenauto","T396XB","RENAULT","CAPTUR E-TECH HYBRID","20230922","20230922","ZWART","36249","hatchback"
"Personenauto","T397FZ","RENAULT","CAPTUR E-TECH HYBRID","20230609","20230609","GRIJS","35120","hatchback"
"Personenauto","T398XB","RENAULT","CAPTUR E-TECH HYBRID","20230920","20230920","GRIJS","35815","hatchback"
"Personenauto","T400HR","RENAULT","CAPTUR E-TECH HYBRID","20220328","20231222","GRIJS","38216","hatchback"
"Personenauto","T400RR","RENAULT","CAPTUR E-TECH HYBRID","20230818","20230818","ROOD","34420","hatchback"
"Personenauto","T403TB","RENAULT","CAPTUR E-TECH HYBRID","20230902","20230902","BLAUW","37993","hatchback"
"Personenauto","T404LV","RENAULT","CAPTUR E-TECH HYBRID","20230718","20230718","ZWART","35664","hatchback"
"Personenauto","T405LV","RENAULT","CAPTUR E-TECH HYBRID","20230717","20230717","ROOD","34420","hatchback"
"Personenauto","T407LV","RENAULT","CAPTUR E-TECH HYBRID","20230721","20230721","ZWART","34420","hatchback"
"Personenauto","T409FZ","RENAULT","CAPTUR E-TECH HYBRID","20230609","20230609","GRIJS","36810","hatchback"
"Personenauto","T410BS","RENAULT","CAPTUR E-TECH HYBRID","20230519","20230519","GRIJS","36315","hatchback"
"Personenauto","T410FZ","RENAULT","CAPTUR E-TECH HYBRID","20230610","20230610","ZWART","38743","hatchback"
"Personenauto","T411RR","RENAULT","CAPTUR E-TECH HYBRID","20230818","20230818","ROOD","35210","hatchback"
"Personenauto","T413RR","RENAULT","CAPTUR E-TECH HYBRID","20230828","20230828","WIT","34420","hatchback"
"Personenauto","T414RR","RENAULT","CAPTUR E-TECH HYBRID","20230828","20230828","WIT","34420","hatchback"
"Personenauto","T415RR","RENAULT","CAPTUR E-TECH HYBRID","20230825","20230825","BLAUW","35210","hatchback"
"Personenauto","T416BN","RENAULT","CAPTUR E-TECH HYBRID","20230519","20230519","BLAUW","35654","hatchback"
"Personenauto","T419RJ","RENAULT","CAPTUR E-TECH HYBRID","20230829","20230829","ZWART","32225","hatchback"
"Personenauto","T421RJ","RENAULT","CAPTUR E-TECH HYBRID","20230829","20230829","ZWART","32225","hatchback"
"Personenauto","T422RR","RENAULT","CAPTUR E-TECH HYBRID","20230818","20230818","WIT","37198","hatchback"
"Personenauto","T424LB","RENAULT","CAPTUR E-TECH HYBRID","20230708","20230708","ZWART","36775","hatchback"
"Personenauto","T424RD","RENAULT","CAPTUR E-TECH HYBRID","20230817","20230817","ROOD","34915","hatchback"
"Personenauto","T425LV","RENAULT","CAPTUR E-TECH HYBRID","20230719","20230719","GRIJS","33925","hatchback"
"Personenauto","T426LH","RENAULT","CAPTUR E-TECH HYBRID","20230712","20230712","ZWART","36564","hatchback"
"Personenauto","T427BS","RENAULT","CAPTUR E-TECH HYBRID","20230522","20230522","ROOD","36405","hatchback"
"Personenauto","T429LB","RENAULT","CAPTUR E-TECH HYBRID","20230712","20230712","GRIJS","35115","hatchback"
"Personenauto","T430FZ","RENAULT","CAPTUR E-TECH HYBRID","20230606","20230606","GRIJS","34620","hatchback"
"Personenauto","T431BS","RENAULT","CAPTUR E-TECH HYBRID","20230523","20230523","ROOD","34825","hatchback"
"Personenauto","T431XT","RENAULT","CAPTUR E-TECH HYBRID","20230923","20230923","ROOD","36215","hatchback"
"Personenauto","T432GK","RENAULT","CAPTUR E-TECH HYBRID","20230617","20230617","BLAUW","35864","hatchback"
"Personenauto","T433GK","RENAULT","CAPTUR E-TECH HYBRID","20230616","20230616","BLAUW","35864","hatchback"
"Personenauto","T433RJ","RENAULT","CAPTUR E-TECH HYBRID","20230815","20230815","WIT","37254","hatchback"
"Personenauto","T434GK","RENAULT","CAPTUR E-TECH HYBRID","20230616","20230616","WIT","35864","hatchback"
"Personenauto","T435RJ","RENAULT","CAPTUR E-TECH HYBRID","20230815","20230815","ROOD","34420","hatchback"
"Personenauto","T435XT","RENAULT","CAPTUR E-TECH HYBRID","20230930","20230930","ROOD","36254","hatchback"
"Personenauto","T436GK","RENAULT","CAPTUR E-TECH HYBRID","20230616","20230616","WIT","35864","hatchback"
"Personenauto","T437TB","RENAULT","CAPTUR E-TECH HYBRID","20230901","20230901","GRIJS","35520","hatchback"
"Personenauto","T438GK","RENAULT","CAPTUR E-TECH HYBRID","20230617","20230617","BLAUW","35864","hatchback"
"Personenauto","T441GK","RENAULT","CAPTUR E-TECH HYBRID","20230617","20230617","BLAUW","35864","hatchback"
"Personenauto","T441RR","RENAULT","CAPTUR E-TECH HYBRID","20230817","20230817","GRIJS","35459","hatchback"
"Personenauto","T442RR","RENAULT","CAPTUR E-TECH HYBRID","20230818","20230818","BLAUW","34420","hatchback"
"Personenauto","T444GK","RENAULT","CAPTUR E-TECH HYBRID","20230615","20230615","BLAUW","34420","hatchback"
"Personenauto","T444RD","RENAULT","CAPTUR E-TECH HYBRID","20230810","20230810","ROOD","34420","hatchback"
"Personenauto","T446RR","RENAULT","CAPTUR E-TECH HYBRID","20230817","20230817","GRIJS","36949","hatchback"
"Personenauto","T451FD","RENAULT","CAPTUR E-TECH HYBRID","20230602","20230602","WIT","35710","hatchback"
"Personenauto","T451LH","RENAULT","CAPTUR E-TECH HYBRID","20230712","20230712","ZWART","38165","hatchback"
"Personenauto","T451TZ","RENAULT","CAPTUR E-TECH HYBRID","20230914","20230914","BLAUW","38459","hatchback"
"Personenauto","T451XT","RENAULT","CAPTUR E-TECH HYBRID","20230929","20230929","WIT","35115","hatchback"
"Personenauto","T452RJ","RENAULT","CAPTUR E-TECH HYBRID","20230812","20230812","BLAUW","39004","hatchback"
"Personenauto","T455HL","RENAULT","CAPTUR E-TECH HYBRID","20230623","20230623","BLAUW","34420","hatchback"
"Personenauto","T455RR","RENAULT","CAPTUR E-TECH HYBRID","20230811","20230811","ROOD","34420","hatchback"
"Personenauto","T456RR","RENAULT","CAPTUR E-TECH HYBRID","20230817","20230817","GRIJS","36315","hatchback"
"Personenauto","T457RR","RENAULT","CAPTUR E-TECH HYBRID","20230819","20230819","BLAUW","37396","hatchback"
"Personenauto","T459FV","RENAULT","CAPTUR E-TECH HYBRID","20230607","20230607","ZWART","35520","hatchback"
"Personenauto","T461RR","RENAULT","CAPTUR E-TECH HYBRID","20230817","20230817","GRIJS","35759","hatchback"
"Personenauto","T465LB","RENAULT","CAPTUR E-TECH HYBRID","20230713","20230713","ROOD","35110","hatchback"
"Personenauto","T466RJ","RENAULT","CAPTUR E-TECH HYBRID","20230811","20230811","GRIJS","37249","hatchback"
"Personenauto","T467LB","RENAULT","CAPTUR E-TECH HYBRID","20230711","20230711","GRIJS","37720","hatchback"
"Personenauto","T469FD","RENAULT","CAPTUR E-TECH HYBRID","20230607","20230607","WIT","35554","hatchback"
"Personenauto","T470FD","RENAULT","CAPTUR E-TECH HYBRID","20230602","20230602","GRIJS","36610","hatchback"
"Personenauto","T475LB","RENAULT","CAPTUR E-TECH HYBRID","20230711","20230711","ZWART","33878","hatchback"
"Personenauto","T476DL","RENAULT","CAPTUR E-TECH HYBRID","20230527","20230527","GRIJS","35815","hatchback"
"Personenauto","T476LB","RENAULT","CAPTUR E-TECH HYBRID","20230718","20230718","WIT","32820","hatchback"
"Personenauto","T478FV","RENAULT","CAPTUR E-TECH HYBRID","20230609","20230609","GRIJS","35215","hatchback"
"Personenauto","T480XT","RENAULT","CAPTUR E-TECH HYBRID","20230929","20230929","GRIJS","35906","hatchback"
"Personenauto","T481LB","RENAULT","CAPTUR E-TECH HYBRID","20230711","20230711","WIT","36406","hatchback"
"Personenauto","T481PL","RENAULT","CAPTUR E-TECH HYBRID","20230803","20230803","WIT","36315","hatchback"
"Personenauto","T482GK","RENAULT","CAPTUR E-TECH HYBRID","20230609","20230609","BLAUW","36315","hatchback"
"Personenauto","T483HL","RENAULT","CAPTUR E-TECH HYBRID","20230620","20230620","BLAUW","36654","hatchback"
"Personenauto","T483PL","RENAULT","CAPTUR E-TECH HYBRID","20230728","20230728","GRIJS","34220","hatchback"
"Personenauto","T484FD","RENAULT","CAPTUR E-TECH HYBRID","20230531","20230531","GRIJS","34220","hatchback"
"Personenauto","T484FV","RENAULT","CAPTUR E-TECH HYBRID","20230609","20230609","BLAUW","36670","hatchback"
"Personenauto","T484HL","RENAULT","CAPTUR E-TECH HYBRID","20230623","20230623","BLAUW","35415","hatchback"
"Personenauto","T484XT","RENAULT","CAPTUR E-TECH HYBRID","20231003","20231003","WIT","34469","hatchback"
"Personenauto","T487FD","RENAULT","CAPTUR E-TECH HYBRID","20230531","20230531","BLAUW","36975","hatchback"
"Personenauto","T490FV","RENAULT","CAPTUR E-TECH HYBRID","20230609","20230609","WIT","32425","hatchback"
"Personenauto","T491FD","RENAULT","CAPTUR E-TECH HYBRID","20230531","20230531","GRIJS","33010","hatchback"
"Personenauto","T491LB","RENAULT","CAPTUR E-TECH HYBRID","20230708","20230708","GRIJS","37965","hatchback"
"Personenauto","T492FD","RENAULT","CAPTUR E-TECH HYBRID","20230531","20230531","GRIJS","35259","hatchback"
"Personenauto","T492FJ","RENAULT","CAPTUR E-TECH HYBRID","20230607","20230607","BLAUW","34420","hatchback"
"Personenauto","T493HL","RENAULT","CAPTUR E-TECH HYBRID","20230623","20230623","GRIJS","37004","hatchback"
"Personenauto","T494BD","RENAULT","CAPTUR E-TECH HYBRID","20230511","20230511","BLAUW","35915","hatchback"
"Personenauto","T495BN","RENAULT","CAPTUR E-TECH HYBRID","20230517","20230517","GRIJS","34220","hatchback"
"Personenauto","T496FJ","RENAULT","CAPTUR E-TECH HYBRID","20230608","20230608","GRIJS","34220","hatchback"
"Personenauto","T497GK","RENAULT","CAPTUR E-TECH HYBRID","20230612","20230612","WIT","34420","hatchback"
