"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TNHJ02","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250513","20160924","22674","MPV","5","GROEN","Niet geregistreerd","6","4164","2425","3260","2525","750","3500","19980604","19980604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","HDJ100(N)","HDJ100L-GNPEZW(10)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2016-09-24T00:00:00.000","1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSZP21","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20241125","20080422","20897","MPV","5","BLAUW","Niet geregistreerd","8","4664","2235","3260","2335","750","3500","19980723","19980723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(10)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2008-04-22T00:00:00.000","1998-07-23T00:00:00.000","1998-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTNV94","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250428","20081101","21099","MPV","7","GRIJS","Niet geregistreerd","8","4664","2366","3260","2466","750","3500","19980724","19980724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,"G3 gasinstallatie","e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(20)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2008-11-01T00:00:00.000","1998-07-24T00:00:00.000","1998-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVXJ07","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250111","20231228","20532","MPV","5","GRIJS","Niet geregistreerd","6","4164","2425","3260","2525","750","3500","19980818","19980818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","HDJ100(N)","HDJ100L-GNPEZW(10)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-12-28T00:00:00.000","1998-08-18T00:00:00.000","1998-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZLZ34","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20241221","20220118","23229","MPV","7","GROEN","Niet geregistreerd","6","4164","2475","3260","2575","750","3500","19980923","19980923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","HDJ100(N)","HDJ100L-GNPEZW(20)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-01-18T00:00:00.000","1998-09-23T00:00:00.000","1998-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V328KD","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240609","20171115",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2590","3260","2690","750",,"19990331","20140411","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2017-11-15T00:00:00.000","1999-03-31T00:00:00.000","2014-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V492HN","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20010617","20170727",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4686","2305","3260","2405","750",,"19980617","20170727","Geen verstrekking in Open Data",,"Nee",,"955",,,"3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260","JT11",,,,,,"0.07","285","Nee","Nee",,"Nee","6760",,,"2017","Geen oordeel","05","Ja","2001-06-17T00:00:00.000","2017-07-27T00:00:00.000","1998-06-17T00:00:00.000","2017-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V855PL","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250220","20180531",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2600","3260","2700","750",,"20000420","20000420","Geen verstrekking in Open Data",,"Ja",,"660",,,"3500",,,"4",,,,,"180","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2018-05-31T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG77L","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20241025","20201008",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2560","3260","2660","750",,"19980827","20041029","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2020-10-08T00:00:00.000","1998-08-27T00:00:00.000","2004-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD869H","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250607","20230821",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2590","3260","2690","750",,"20000103","20020207","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2023-08-21T00:00:00.000","2000-01-03T00:00:00.000","2002-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJT66Z","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250312","20211120",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2619","3260","2719","750",,"19980622","19980622","Geen verstrekking in Open Data",,"Ja",,"641",,"3500","3500",,"4","4",,,,,"190","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-11-20T00:00:00.000","1998-06-22T00:00:00.000","1998-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK734G","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240708","20220726",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2590","3260","2690","750",,"19990429","19990429","Geen verstrekking in Open Data",,"Ja",,"670",,,"3500",,,"4",,,,,"186","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2022-07-26T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ82H","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240526","20210630",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2583","3260","2683","750",,"19990616","19990616","Geen verstrekking in Open Data",,"Ja",,"677",,"3500","3500",,"4","4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-06-30T00:00:00.000","1999-06-16T00:00:00.000","1999-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG07B","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20241004","20240115",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4664","2474","3260","2574","750",,"19980821","20000330","Geen verstrekking in Open Data",,"Ja",,"786",,,"3500",,"4","4",,,,,"189","N1",,,"tegen r. balk a. vooras","3260",,"G3 gasinstallatie",,,,,"0.07","285","Nee","Nee",,"Nee","6760",,,"2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2024-01-15T00:00:00.000","1998-08-21T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG25V","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250331","20211117",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2549","3260","2649","750",,"19990715","19990715","Geen verstrekking in Open Data",,"Ja",,"711",,,"3500",,"4","4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-11-17T00:00:00.000","1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP383Z","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240915","20210710",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2530","3260","2630","750",,"19990519","20150812","Geen verstrekking in Open Data",,"Ja",,"730",,,"3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-07-10T00:00:00.000","1999-05-19T00:00:00.000","2015-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP990J","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20241014","20170325",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2495","3260","2595","750",,"19990104","20140205","Geen verstrekking in Open Data",,"Ja",,"765",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2017-03-25T00:00:00.000","1999-01-04T00:00:00.000","2014-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT116Z","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20180405","20171127",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2595","3260","2695","750",,"19990105","20160311","Geen verstrekking in Open Data",,"Nee",,"665",,"3259","3259",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260","J10",,,,,,"0.06","285","Nee","Nee",,"Nee","6519",,,"2017","Geen oordeel","05","Ja","2018-04-05T00:00:00.000","2017-11-27T00:00:00.000","1999-01-05T00:00:00.000","2016-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT159F","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240719","20220819",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2500","3260","2600","750",,"19990610","20160115","Geen verstrekking in Open Data",,"Ja",,"760",,,"3260",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-08-19T00:00:00.000","1999-06-10T00:00:00.000","2016-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBDB94","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250116","20230608","20720","MPV","5","GROEN","Niet geregistreerd","8","4664","2235","3260","2335","750","3500","19981026","19981026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(10)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-06-08T00:00:00.000","1998-10-26T00:00:00.000","1998-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDBV16","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20241101","20090109","20456","MPV","5","GROEN","Niet geregistreerd","8","4664","2235","3260","2335","750","3500","19981008","19981008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(10)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2009-01-09T00:00:00.000","1998-10-08T00:00:00.000","1998-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDHS97","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240619","20170708","21653","MPV","7","GRIJS","Niet geregistreerd","8","4664","2285","3260","2385","750","3500","19981007","19981007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(20)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2017-07-08T00:00:00.000","1998-10-07T00:00:00.000","1998-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDVJ34","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250315","20080801","20935","MPV","5","GRIJS","Niet geregistreerd","8","4664","2235","3260","2335","750","3500","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(10)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2008-08-01T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFPN77","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250113","20220115","20632","MPV","5","GROEN","Niet geregistreerd","8","4664","2235","3260","2335","750","3500","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(10)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-01-15T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJHT52","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250426","20170505","20720","MPV","5","GROEN","Niet geregistreerd","8","4664","2235","3260","2335","750","3500","19981209","19981209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(10)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2017-05-05T00:00:00.000","1998-12-09T00:00:00.000","1998-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLTX77","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20230419","20221125","22674","MPV","5","GRIJS","Niet geregistreerd","6","4164","2425","3260","2525","750","3500","19990104","19990104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","HDJ100(N)","HDJ100L-GNPEZW(10)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2022","Logisch","00","Ja","2023-04-19T00:00:00.000","2022-11-25T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLTX92","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240711","20121219","20594","MPV","5","BLAUW","Niet geregistreerd","8","4664","2235","3260","2335","750","3500","19990104","19990104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(10)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2012-12-19T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
