"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS54HN","KRONE","N/A","20200430","20200430","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54HT","KRONE","N/A","20200508","20200508","N.v.t.",,"huifopbouw"
"Oplegger","OS54KD","KRONE","N/A","20200826","20200826","N.v.t.",,"huifopbouw"
"Oplegger","OS54KF","KRONE","N/A","20200914","20200914","N.v.t.",,"huifopbouw"
"Oplegger","OS54KN","KRONE","N/A","20200901","20200901","N.v.t.",,"huifopbouw"
"Oplegger","OS54LB","KRONE","N/A","20201007","20201007","N.v.t.",,"huifopbouw"
"Oplegger","OS54LY","KRONE","N/A","20201216","20201216","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54ND","KRONE","N/A","20201202","20201202","N.v.t.",,"huifopbouw"
"Oplegger","OS54NF","KRONE","N/A","20201203","20201203","N.v.t.",,"huifopbouw"
"Oplegger","OS54NH","KRONE","N/A","20210105","20210105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54NP","KRONE","N/A","20210114","20210114","N.v.t.",,"huifopbouw"
"Oplegger","OS54NV","KRONE","N/A","20180524","20210107","N.v.t.",,"huifopbouw"
"Oplegger","OS54PD","KRONE","N/A","20210120","20210120","N.v.t.",,"huifopbouw"
"Oplegger","OS54PJ","KRONE","N/A","20210129","20210129","N.v.t.",,"containercarrier"
"Oplegger","OS54PP","KRONE","N/A","20210211","20210211","N.v.t.",,"huifopbouw"
"Oplegger","OS54PT","KRONE","N/A","20210225","20210225","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54PV","KRONE","N/A","20210219","20210219","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54PZ","KRONE","N/A","20210224","20210224","N.v.t.",,"huifopbouw"
"Oplegger","OS54RD","KRONE","N/A","20210302","20210302","N.v.t.",,"huifopbouw"
"Oplegger","OS54RF","KRONE","N/A","20210304","20210304","N.v.t.",,"huifopbouw"
"Oplegger","OS54RG","KRONE","N/A","20210329","20210329","N.v.t.",,"containercarrier"
"Oplegger","OS54RN","KRONE","N/A","20210316","20210316","N.v.t.",,"huifopbouw"
"Oplegger","OS54RP","KRONE","N/A","20210317","20210317","N.v.t.",,"huifopbouw"
"Oplegger","OS54RR","KRONE","N/A","20210318","20210318","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54RS","KRONE","N/A","20210319","20210319","N.v.t.",,"huifopbouw"
"Oplegger","OS54RY","KRONE","N/A","20210331","20210331","N.v.t.",,"huifopbouw"
"Oplegger","OS54RZ","KRONE","N/A","20210401","20210401","N.v.t.",,"huifopbouw"
"Oplegger","OS54SF","KRONE","N/A","20210408","20210408","N.v.t.",,"huifopbouw"
"Oplegger","OS54SH","KRONE","N/A","20210412","20210412","N.v.t.",,"huifopbouw"
"Oplegger","OS54SL","KRONE","N/A","20210420","20210420","N.v.t.",,"huifopbouw"
"Oplegger","OS54SP","KRONE","N/A","20110907","20210429","N.v.t.",,"huifopbouw"
"Oplegger","OS54SR","KRONE","N/A","20210616","20210616","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54SV","KRONE","N/A","20210430","20210430","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54TF","KRONE","N/A","20140120","20210511","N.v.t.",,"huifopbouw"
"Oplegger","OS54TH","KRONE","N/A","20210519","20210519","N.v.t.",,"huifopbouw"
"Oplegger","OS54TJ","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54TK","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54TS","KRONE","N/A","20210614","20210614","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS54TV","KRONE","N/A","20210617","20210617","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54VB","KRONE","N/A","20210623","20210623","N.v.t.",,"huifopbouw"
"Oplegger","OS54VF","KRONE","N/A","20210625","20210625","N.v.t.",,"huifopbouw"
"Oplegger","OS54VH","KRONE","N/A","20210702","20210702","N.v.t.",,"huifopbouw"
"Oplegger","OS54VL","KRONE","N/A","20210707","20210707","N.v.t.",,"containercarrier"
"Oplegger","OS54VN","KRONE","N/A","20210716","20210716","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54VP","KRONE","N/A","20210709","20210709","N.v.t.",,"huifopbouw"
"Oplegger","OS54XF","KRONE","N/A","20210804","20210804","N.v.t.",,"huifopbouw"
"Oplegger","OS54XS","KRONE","N/A","20210909","20210909","N.v.t.",,"huifopbouw"
"Oplegger","OS54XV","KRONE","N/A","20210908","20210908","N.v.t.",,"huifopbouw"
"Oplegger","OS54YB","KRONE","N/A","20210920","20210920","N.v.t.",,"huifopbouw"
"Oplegger","OS54YF","KRONE","N/A","20210924","20210924","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54YN","KRONE","N/A","20211008","20211008","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54YS","KRONE","N/A","20211014","20211014","N.v.t.",,"huifopbouw"
"Oplegger","OS54YV","KRONE","N/A","20211022","20211022","N.v.t.",,"huifopbouw"
"Oplegger","OS54YX","KRONE","N/A","20211026","20211026","N.v.t.",,"huifopbouw"
"Oplegger","OS54ZK","KRONE","N/A","20211124","20211124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54ZL","KRONE","N/A","20211110","20211110","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54ZN","KRONE","N/A","20211111","20211111","N.v.t.",,"huifopbouw"
"Oplegger","OS54ZY","KRONE","N/A","20211125","20211125","N.v.t.",,"huifopbouw"
"Oplegger","OS55BH","KRONE","N/A","20190925","20190925","N.v.t.",,"huifopbouw"
"Oplegger","OS55BL","KRONE","N/A","20191108","20191108","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55BR","KRONE","N/A","20191017","20191017","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55DH","KRONE","N/A","20191114","20191114","N.v.t.",,"containercarrier"
"Oplegger","OS55DP","KRONE","N/A","20140902","20191127","N.v.t.",,"huifopbouw"
"Oplegger","OS55FB","KRONE","N/A","20191220","20191220","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55FJ","KRONE","N/A","20200120","20200120","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55FP","KRONE","N/A","20200127","20200127","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55FS","KRONE","N/A","20200204","20200204","N.v.t.",,"huifopbouw"
"Oplegger","OS55FY","KRONE","N/A","20200206","20200206","N.v.t.",,"huifopbouw"
"Oplegger","OS55GF","KRONE","N/A","20160316","20200212","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55GS","KRONE","N/A","20200305","20200305","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55GV","KRONE","N/A","20200316","20200316","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55HJ","KRONE","N/A","20200414","20200414","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55HL","KRONE","N/A","20200420","20200420","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55HN","KRONE","N/A","20200421","20200421","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS55JL","KRONE","N/A","20200806","20200806","N.v.t.",,"containercarrier"
"Oplegger","OS55KF","KRONE","N/A","20200914","20200914","N.v.t.",,"huifopbouw"
"Oplegger","OS55KN","KRONE","N/A","20200901","20200901","N.v.t.",,"huifopbouw"
"Oplegger","OS55LB","KRONE","N/A","20201007","20201007","N.v.t.",,"huifopbouw"
"Oplegger","OS55LT","KRONE","N/A","20210104","20210104","N.v.t.",,"huifopbouw"
"Oplegger","OS55LY","KRONE","N/A","20201216","20201216","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55ND","KRONE","N/A","20201202","20201202","N.v.t.",,"huifopbouw"
"Oplegger","OS55NF","KRONE","N/A","20201203","20201203","N.v.t.",,"huifopbouw"
"Oplegger","OS55NH","KRONE","N/A","20210105","20210105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55NP","KRONE","N/A","20210114","20210114","N.v.t.",,"huifopbouw"
"Oplegger","OS55NV","KRONE","N/A","20180529","20210107","N.v.t.",,"huifopbouw"
"Oplegger","OS55PJ","KRONE","N/A","20210129","20210129","N.v.t.",,"containercarrier"
"Oplegger","OS55PP","KRONE","N/A","20210211","20210211","N.v.t.",,"huifopbouw"
"Oplegger","OS55PV","KRONE","N/A","20210219","20210219","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55RG","KRONE","N/A","20210329","20210329","N.v.t.",,"containercarrier"
"Oplegger","OS55RN","KRONE","N/A","20210406","20210406","N.v.t.",,"huifopbouw"
"Oplegger","OS55RP","KRONE","N/A","20210317","20210317","N.v.t.",,"huifopbouw"
"Oplegger","OS55RR","KRONE","N/A","20210318","20210318","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55RS","KRONE","N/A","20210319","20210319","N.v.t.",,"huifopbouw"
"Oplegger","OS55RY","KRONE","N/A","20210331","20210331","N.v.t.",,"huifopbouw"
"Oplegger","OS55RZ","KRONE","N/A","20210401","20210401","N.v.t.",,"huifopbouw"
"Oplegger","OS55SH","KRONE","N/A","20210412","20210412","N.v.t.",,"huifopbouw"
"Oplegger","OS55SK","KRONE","N/A","20210415","20210415","N.v.t.",,"huifopbouw"
"Oplegger","OS55SR","KRONE","N/A","20210428","20210428","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS55SV","KRONE","N/A","20210430","20210430","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55SX","KRONE","N/A","20210430","20210430","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55TH","KRONE","N/A","20210519","20210519","N.v.t.",,"huifopbouw"
"Oplegger","OS55TJ","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55VF","KRONE","N/A","20210625","20210625","N.v.t.",,"huifopbouw"
"Oplegger","OS55VH","KRONE","N/A","20210702","20210702","N.v.t.",,"huifopbouw"
"Oplegger","OS55VN","KRONE","N/A","20210716","20210716","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55VP","KRONE","N/A","20210709","20210709","N.v.t.",,"huifopbouw"
"Oplegger","OS55XF","KRONE","N/A","20210804","20210804","N.v.t.",,"huifopbouw"
"Oplegger","OS55XS","KRONE","N/A","20210909","20210909","N.v.t.",,"huifopbouw"
"Oplegger","OS55XV","KRONE","N/A","20210908","20210908","N.v.t.",,"huifopbouw"
"Oplegger","OS55YB","KRONE","N/A","20210920","20210920","N.v.t.",,"huifopbouw"
"Oplegger","OS55YF","KRONE","N/A","20211109","20211109","N.v.t.",,"huifopbouw"
"Oplegger","OS55YN","KRONE","N/A","20211008","20211008","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55YS","KRONE","N/A","20211014","20211014","N.v.t.",,"huifopbouw"
"Oplegger","OS55YX","KRONE","N/A","20211026","20211026","N.v.t.",,"huifopbouw"
"Oplegger","OS55ZK","KRONE","N/A","20211124","20211124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55ZL","KRONE","N/A","20211110","20211110","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55ZN","KRONE","N/A","20211111","20211111","N.v.t.",,"huifopbouw"
"Oplegger","OS55ZV","KRONE","N/A","20200916","20211124","N.v.t.",,"huifopbouw"
"Oplegger","OS56BH","KRONE","N/A","20190925","20190925","N.v.t.",,"huifopbouw"
"Oplegger","OS56BL","KRONE","N/A","20191108","20191108","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56BZ","KRONE","N/A","20200102","20200102","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56DH","KRONE","N/A","20191114","20191114","N.v.t.",,"containercarrier"
"Oplegger","OS56DV","KRONE","N/A","20200102","20200102","N.v.t.",,"huifopbouw"
"Oplegger","OS56DZ","KRONE","N/A","20200131","20200131","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS56FB","KRONE","N/A","20191220","20191220","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56FP","KRONE","N/A","20200127","20200127","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56FS","KRONE","N/A","20200128","20200128","N.v.t.",,"huifopbouw"
"Oplegger","OS56FY","KRONE","N/A","20200206","20200206","N.v.t.",,"huifopbouw"
"Oplegger","OS56GS","KRONE","N/A","20200305","20200305","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56GV","KRONE","N/A","20200316","20200316","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56HJ","KRONE","N/A","20200414","20200414","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56KD","KRONE","N/A","20200826","20200826","N.v.t.",,"huifopbouw"
"Oplegger","OS56KF","KRONE","N/A","20200914","20200914","N.v.t.",,"huifopbouw"
"Oplegger","OS56KN","KRONE","N/A","20200901","20200901","N.v.t.",,"huifopbouw"
"Oplegger","OS56LT","KRONE","N/A","20210104","20210104","N.v.t.",,"huifopbouw"
"Oplegger","OS56LY","KRONE","N/A","20201216","20201216","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56ND","KRONE","N/A","20201202","20201202","N.v.t.",,"huifopbouw"
"Oplegger","OS56NF","KRONE","N/A","20201203","20201203","N.v.t.",,"huifopbouw"
"Oplegger","OS56NH","KRONE","N/A","20210118","20210118","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56NP","KRONE","N/A","20210114","20210114","N.v.t.",,"huifopbouw"
"Oplegger","OS56PJ","KRONE","N/A","20210129","20210129","N.v.t.",,"containercarrier"
"Oplegger","OS56PP","KRONE","N/A","20210217","20210217","N.v.t.",,"huifopbouw"
"Oplegger","OS56PV","KRONE","N/A","20210219","20210219","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56PY","KRONE","N/A","20210225","20210225","N.v.t.",,"huifopbouw"
"Oplegger","OS56RD","KRONE","N/A","20150105","20210305","N.v.t.",,"huifopbouw"
"Oplegger","OS56RG","KRONE","N/A","20210329","20210329","N.v.t.",,"containercarrier"
"Oplegger","OS56RJ","KRONE","N/A","20210311","20210311","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56RK","KRONE","N/A","20210312","20210312","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56RL","KRONE","N/A","20210312","20210312","N.v.t.",,"huifopbouw"
"Oplegger","OS56RP","KRONE","N/A","20210317","20210317","N.v.t.",,"huifopbouw"
"Oplegger","OS56RR","KRONE","N/A","20210318","20210318","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56RS","KRONE","N/A","20210319","20210319","N.v.t.",,"huifopbouw"
"Oplegger","OS56RY","KRONE","N/A","20210331","20210331","N.v.t.",,"huifopbouw"
"Oplegger","OS56RZ","KRONE","N/A","20210401","20210401","N.v.t.",,"huifopbouw"
"Oplegger","OS56SG","KRONE","N/A","20210409","20210409","N.v.t.",,"containercarrier"
"Oplegger","OS56SH","KRONE","N/A","20210412","20210412","N.v.t.",,"huifopbouw"
"Oplegger","OS56SK","KRONE","N/A","20210416","20210416","N.v.t.",,"huifopbouw"
"Oplegger","OS56SV","KRONE","N/A","20210430","20210430","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56TF","KRONE","N/A","20210519","20210519","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56TH","KRONE","N/A","20210519","20210519","N.v.t.",,"huifopbouw"
"Oplegger","OS56VF","KRONE","N/A","20210625","20210625","N.v.t.",,"huifopbouw"
"Oplegger","OS56VH","KRONE","N/A","20210702","20210702","N.v.t.",,"huifopbouw"
"Oplegger","OS56VN","KRONE","N/A","20210716","20210716","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56VP","KRONE","N/A","20210709","20210709","N.v.t.",,"huifopbouw"
"Oplegger","OS56XN","KRONE","N/A","20140729","20210825","N.v.t.",,"huifopbouw"
"Oplegger","OS56XV","KRONE","N/A","20210908","20210908","N.v.t.",,"huifopbouw"
"Oplegger","OS56YS","KRONE","N/A","20211014","20211014","N.v.t.",,"huifopbouw"
"Oplegger","OS56YV","KRONE","N/A","20211022","20211022","N.v.t.",,"huifopbouw"
"Oplegger","OS56ZK","KRONE","N/A","20211124","20211124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56ZL","KRONE","N/A","20211110","20211110","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56ZN","KRONE","N/A","20211111","20211111","N.v.t.",,"huifopbouw"
"Oplegger","OS56ZS","KRONE","N/A","20220106","20220106","N.v.t.",,"huifopbouw"
"Oplegger","OS57BL","KRONE","N/A","20191108","20191108","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57DH","KRONE","N/A","20191114","20191114","N.v.t.",,"containercarrier"
"Oplegger","OS57DV","KRONE","N/A","20200102","20200102","N.v.t.",,"huifopbouw"
"Oplegger","OS57DZ","KRONE","N/A","20200131","20200131","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS57FB","KRONE","N/A","20191220","20191220","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57FJ","KRONE","N/A","20200120","20200120","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57FS","KRONE","N/A","20200128","20200128","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57FY","KRONE","N/A","20200206","20200206","N.v.t.",,"huifopbouw"
"Oplegger","OS57FZ","KRONE","N/A","20200211","20200211","N.v.t.",,"huifopbouw"
"Oplegger","OS57GS","KRONE","N/A","20200305","20200305","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57GV","KRONE","N/A","20200316","20200316","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57HJ","KRONE","N/A","20200414","20200414","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57JN","KRONE","N/A","20200710","20200710","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS57KD","KRONE","N/A","20200826","20200826","N.v.t.",,"huifopbouw"
"Oplegger","OS57KF","KRONE","N/A","20200914","20200914","N.v.t.",,"huifopbouw"
"Oplegger","OS57LG","KRONE","N/A","20201014","20201014","N.v.t.",,"huifopbouw"
"Oplegger","OS57LY","KRONE","N/A","20201218","20201218","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57ND","KRONE","N/A","20201202","20201202","N.v.t.",,"huifopbouw"
"Oplegger","OS57NF","KRONE","N/A","20201203","20201203","N.v.t.",,"huifopbouw"
"Oplegger","OS57NP","KRONE","N/A","20210104","20210104","N.v.t.",,"containercarrier"
"Oplegger","OS57PJ","KRONE","N/A","20210129","20210129","N.v.t.",,"containercarrier"
"Oplegger","OS57PX","KRONE","N/A","20200211","20210219","N.v.t.",,"huifopbouw"
"Oplegger","OS57RD","KRONE","N/A","20150105","20210305","N.v.t.",,"huifopbouw"
"Oplegger","OS57RG","KRONE","N/A","20210407","20210407","N.v.t.",,"containercarrier"
"Oplegger","OS57RJ","KRONE","N/A","20210311","20210311","N.v.t.",,"containercarrier"
"Oplegger","OS57RK","KRONE","N/A","20210312","20210312","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57RN","KRONE","N/A","20210316","20210316","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS57RP","KRONE","N/A","20210316","20210316","N.v.t.",,"containercarrier"
"Oplegger","OS57RR","KRONE","N/A","20210318","20210318","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57RS","KRONE","N/A","20210319","20210319","N.v.t.",,"huifopbouw"
"Oplegger","OS57RY","KRONE","N/A","20210331","20210331","N.v.t.",,"huifopbouw"
"Oplegger","OS57RZ","KRONE","N/A","20210401","20210401","N.v.t.",,"huifopbouw"
"Oplegger","OS57SG","KRONE","N/A","20210409","20210409","N.v.t.",,"containercarrier"
"Oplegger","OS57SK","KRONE","N/A","20210416","20210416","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS57SV","KRONE","N/A","20210430","20210430","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57TB","KRONE","N/A","20131105","20210505","N.v.t.",,"huifopbouw"
"Oplegger","OS57TH","KRONE","N/A","20210519","20210519","N.v.t.",,"huifopbouw"
"Oplegger","OS57TJ","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57TV","KRONE","N/A","20210623","20210623","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS57VF","KRONE","N/A","20210625","20210625","N.v.t.",,"huifopbouw"
"Oplegger","OS57VH","KRONE","N/A","20210702","20210702","N.v.t.",,"huifopbouw"
"Oplegger","OS57VP","KRONE","N/A","20210709","20210709","N.v.t.",,"huifopbouw"
"Oplegger","OS57VR","KRONE","N/A","20210716","20210716","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57VY","KRONE","N/A","20210826","20210826","N.v.t.",,"huifopbouw"
"Oplegger","OS57XV","KRONE","N/A","20210908","20210908","N.v.t.",,"huifopbouw"
"Oplegger","OS57YS","KRONE","N/A","20211014","20211014","N.v.t.",,"huifopbouw"
"Oplegger","OS57YV","KRONE","N/A","20211022","20211022","N.v.t.",,"huifopbouw"
"Oplegger","OS57ZH","KRONE","N/A","20130412","20211103","N.v.t.",,"containercarrier"
"Oplegger","OS57ZK","KRONE","N/A","20211124","20211124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57ZL","KRONE","N/A","20211110","20211110","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57ZS","KRONE","N/A","20220106","20220106","N.v.t.",,"huifopbouw"
"Oplegger","OS57ZT","KRONE","N/A","20211118","20211118","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57ZX","KRONE","N/A","20211125","20211125","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS58BH","KRONE","N/A","20190925","20190925","N.v.t.",,"huifopbouw"
"Oplegger","OS58BL","KRONE","N/A","20191108","20191108","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58BZ","KRONE","N/A","20200102","20200102","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58DH","KRONE","N/A","20191114","20191114","N.v.t.",,"containercarrier"
"Oplegger","OS58DV","KRONE","N/A","20200102","20200102","N.v.t.",,"huifopbouw"
"Oplegger","OS58FB","KRONE","N/A","20191220","20191220","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58FJ","KRONE","N/A","20200120","20200120","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58FP","KRONE","N/A","20200127","20200127","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58FY","KRONE","N/A","20200206","20200206","N.v.t.",,"huifopbouw"
"Oplegger","OS58FZ","KRONE","N/A","20200211","20200211","N.v.t.",,"huifopbouw"
"Oplegger","OS58GG","KRONE","N/A","20140902","20200214","N.v.t.",,"huifopbouw"
"Oplegger","OS58GS","KRONE","N/A","20200305","20200305","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58GV","KRONE","N/A","20200316","20200316","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58HJ","KRONE","N/A","20200414","20200414","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58HN","KRONE","N/A","20200421","20200421","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS58JN","KRONE","N/A","20200710","20200710","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS58JX","KRONE","N/A","20200723","20200723","N.v.t.",,"huifopbouw"
"Oplegger","OS58KD","KRONE","N/A","20200826","20200826","N.v.t.",,"huifopbouw"
"Oplegger","OS58KF","KRONE","N/A","20200914","20200914","N.v.t.",,"huifopbouw"
"Oplegger","OS58KN","KRONE","N/A","20200901","20200901","N.v.t.",,"huifopbouw"
"Oplegger","OS58LG","KRONE","N/A","20201014","20201014","N.v.t.",,"huifopbouw"
"Oplegger","OS58LY","KRONE","N/A","20201218","20201218","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58ND","KRONE","N/A","20201202","20201202","N.v.t.",,"huifopbouw"
"Oplegger","OS58NF","KRONE","N/A","20201203","20201203","N.v.t.",,"huifopbouw"
"Oplegger","OS58NT","KRONE","N/A","20210302","20210302","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS58PJ","KRONE","N/A","20210129","20210129","N.v.t.",,"containercarrier"
"Oplegger","OS58PR","KRONE","N/A","20210216","20210216","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS58PY","KRONE","N/A","20210225","20210225","N.v.t.",,"huifopbouw"
"Oplegger","OS58PZ","KRONE","N/A","20210224","20210224","N.v.t.",,"huifopbouw"
"Oplegger","OS58RD","KRONE","N/A","20150105","20210305","N.v.t.",,"huifopbouw"
"Oplegger","OS58RF","KRONE","N/A","20210303","20210303","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58RG","KRONE","N/A","20210407","20210407","N.v.t.",,"containercarrier"
"Oplegger","OS58RP","KRONE","N/A","20210317","20210317","N.v.t.",,"huifopbouw"
"Oplegger","OS58RR","KRONE","N/A","20210318","20210318","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58RS","KRONE","N/A","20210318","20210318","N.v.t.",,"huifopbouw"
"Oplegger","OS58SG","KRONE","N/A","20210409","20210409","N.v.t.",,"containercarrier"
"Oplegger","OS58SH","KRONE","N/A","20210414","20210414","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58SL","KRONE","N/A","20210420","20210420","N.v.t.",,"huifopbouw"
"Oplegger","OS58SP","KRONE","N/A","20210701","20210701","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS58SV","KRONE","N/A","20210430","20210430","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58TH","KRONE","N/A","20210519","20210519","N.v.t.",,"huifopbouw"
"Oplegger","OS58TJ","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58TN","KRONE","N/A","20140902","20210608","N.v.t.",,"huifopbouw"
"Oplegger","OS58VB","KRONE","N/A","20210705","20210705","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS58VF","KRONE","N/A","20210625","20210625","N.v.t.",,"huifopbouw"
"Oplegger","OS58VH","KRONE","N/A","20210702","20210702","N.v.t.",,"huifopbouw"
"Oplegger","OS58VJ","KRONE","N/A","20210705","20210705","N.v.t.",,"huifopbouw"
"Oplegger","OS58VN","KRONE","N/A","20210716","20210716","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58VP","KRONE","N/A","20210709","20210709","N.v.t.",,"huifopbouw"
"Oplegger","OS58VY","KRONE","N/A","20210826","20210826","N.v.t.",,"huifopbouw"
"Oplegger","OS58XV","KRONE","N/A","20210908","20210908","N.v.t.",,"huifopbouw"
"Oplegger","OS58YS","KRONE","N/A","20211014","20211014","N.v.t.",,"huifopbouw"
"Oplegger","OS58YX","KRONE","N/A","20211026","20211026","N.v.t.",,"huifopbouw"
"Oplegger","OS58ZB","KRONE","N/A","20211027","20211027","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58ZD","KRONE","N/A","20211101","20211101","N.v.t.",,"huifopbouw"
"Oplegger","OS58ZK","KRONE","N/A","20211124","20211124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58ZL","KRONE","N/A","20200916","20211110","N.v.t.",,"huifopbouw"
"Oplegger","OS58ZP","KRONE","N/A","20211116","20211116","N.v.t.",,"huifopbouw"
"Oplegger","OS58ZR","KRONE","N/A","20211117","20211117","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58ZS","KRONE","N/A","20220107","20220107","N.v.t.",,"huifopbouw"
"Oplegger","OS58ZT","KRONE","N/A","20211118","20211118","N.v.t.",,"gesloten opbouw"
"Oplegger","OS59BH","KRONE","N/A","20190925","20190925","N.v.t.",,"huifopbouw"
"Oplegger","OS59BL","KRONE","N/A","20191108","20191108","N.v.t.",,"gesloten opbouw"
"Oplegger","OS59BP","KRONE","N/A","20191010","20191010","N.v.t.",,"huifopbouw"
