"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38RHD8","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230211",,"8147","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20110520","20110520","Geen verstrekking in Open Data","36684","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*03","BY11","1AACA4AMGKS5","0","0.06","274","Ja","Ja",,"Nee","3795","0","0.00","2022","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RKX6","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230205",,"7219","MPV","5","BRUIN","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110616","20110616","Geen verstrekking in Open Data","31293","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1A02D4BNDHM5","0","0.08","274","Ja","Ja",,"Nee","3840","0","0.00","2022","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXJ11","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230802",,"5357","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20130802","20130802","Geen verstrekking in Open Data","36509","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*09","BL11","4AADB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2023","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2013-08-02T00:00:00.000","2013-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XJB19","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20231221","20240207","3675","sedan","5","ZWART","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20140812","20140812","Geen verstrekking in Open Data","29889","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*14","AADLC12","BA1L2JDWD5","0","0.07","274","Ja","Nee",,"Nee","3375","0","0.00","2024","Logisch","00","Nee","2023-12-21T00:00:00.000","2024-02-07T00:00:00.000","2014-08-12T00:00:00.000","2014-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZHN16","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240110",,"3407","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2150","1613","750","1700","20150110","20150110","Geen verstrekking in Open Data","33084","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2150","0G-A",,"e1*2007/46*0374*13","AAHLC12","BA1N1FPCB5","0","0.05","274","Ja","Nee",,"Nee","3915","0","0.00","2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2015-01-10T00:00:00.000","2015-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PRJ1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240627","20240410","7825","MPV","5","BRUIN","Niet geregistreerd","4","1956","1513","2125","1613","750","1600","20110311","20110311","Geen verstrekking in Open Data","32818","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A",,"e1*2007/46*0374*02","BJ11","1AACA3ALAEJ5","0","0.05","274","Ja","Ja",,"Nee","3790","0","0.00","2024","Logisch","00","Nee","2024-06-27T00:00:00.000","2024-04-10T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZBB9","Personenauto","OPEL","INSIGNIA LIMOUSINE NB",,,"6479","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20120927","20120927","Geen verstrekking in Open Data","31918","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*07","BL11","4AACB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2021","Logisch","00","Nee",,,"2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RFK1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230510",,"7752","MPV","5","BLAUW","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20110510","20110510","Geen verstrekking in Open Data","33818","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*03","BY11","1AACA4AMGKS5","0","0.06","274","Ja","Ja",,"Nee","3795","0","0.00","2022","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RPJ5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230320",,"8041","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20110629","20110629","Geen verstrekking in Open Data","35914","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*03","BY11","1AACA4AMGKS5","0","0.06","274","Ja","Ja",,"Nee","3795","0","0.00","2023","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TRF9","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230725",,"4214","sedan","5","BRUIN","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20120323","20120323","Geen verstrekking in Open Data","30088","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*06","BP11","4AABF2CFJGA5","0","0.07","274","Ja","Ja",,"Nee","3375","0","0.00","2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RPJ5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240217",,"9131","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20110629","20110629","Geen verstrekking in Open Data","43833","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*03","BM11","1AADA4AMGKS5","0","0.07","274","Ja","Ja",,"Nee","3795","0","0.00","2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RHR5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230130",,"7918","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2125","1613","750","1600","20110527","20110527","Geen verstrekking in Open Data","33493","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2125","0G-A",,"e1*2007/46*0374*03","BJ11","1AACA3ALAEJ5","0","0.05","274","Ja","Ja",,"Nee","3790","0","0.00","2023","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SXV7","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240715",,"4543","sedan","5","ZWART","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20111223","20111223","Geen verstrekking in Open Data","29045","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*05","BP11","4AABF2CFJGA5","0","0.07","274","Ja","Ja",,"Nee","3375","0","0.00","2023","Logisch","00","Nee","2024-07-15T00:00:00.000",,"2011-12-23T00:00:00.000","2011-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PHP2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240324",,"7047","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20110127","20110127","Geen verstrekking in Open Data","30043","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2007/46*0374*03","BC11","1A01A2AKDGA5","0","0.07","274","Ja","Nee",,"Nee","3490","0","0.00","2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SJH33","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230530",,"2948","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20110525","20140207","Geen verstrekking in Open Data","34633","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2007/46*0374*03","BC11","1AABA2AKDGA5","0","0.07","274","Ja","Ja",,"Nee","3490","0","0.00","2022","Geen oordeel","05","Nee","2023-05-30T00:00:00.000",,"2011-05-25T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFZ56","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240510","20240302","3675","sedan","5","GROEN","Niet geregistreerd","4","1364","1403","2060","1503","730","1250","20140207","20140207","Geen verstrekking in Open Data","29760","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2060","0G-A",,"e1*2007/46*0374*12","AADLC12","BA1K2JDWB5","0","0.07","274","Ja","Nee",,"Nee","3375","0","0.00","2024","Logisch","00","Nee","2024-05-10T00:00:00.000","2024-03-02T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFB56","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240109",,"3407","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2150","1613","750","1700","20140703","20140703","Geen verstrekking in Open Data","34738","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2150","0G-A",,"e1*2007/46*0374*14","AAHKC12","BA1N4FPCD5","0","0.06","274","Ja","Nee",,"Nee","3915","0","0.00","2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TZN4","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240308",,"18679","sedan","5","GRIJS","Niet geregistreerd","4","1998","1633","2275","1733","750","1800","20120515","20120515","Geen verstrekking in Open Data","51214","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2275","0G-A",,"e1*2007/46*0374*06","BX21","3AAEB2ATHCN5","0","0.11","274","Ja","Nee",,"Nee","4140","0","0.00","2023","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RTH5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20231018",,"7047","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20110722","20110722","Geen verstrekking in Open Data","30043","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2007/46*0374*03","BC11","1AAAA2AKDGA5","0","0.07","274","Ja","Ja",,"Nee","3490","0","0.00","2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SHF9","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230624",,"7172","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20110930","20110930","Geen verstrekking in Open Data","38083","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*04","BM11","4AADA4AMGKS5","0","0.07","274","Ja","Ja",,"Nee","3795","0","0.00","2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZKS9","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20231217",,"6492","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20121217","20121217","Geen verstrekking in Open Data","32496","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*07","BL11","4AADB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2012-12-17T00:00:00.000","2012-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TFK1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240613","20210611","6580","sedan","5","ZWART","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20120109","20120109","Geen verstrekking in Open Data","35650","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","BL11","4AACB9CDAEJ5","0","0.06","274","Ja","Nee",,"Nee","3805","0","0.00","2023","Logisch","00","Nee","2024-06-13T00:00:00.000","2021-06-11T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KKV47","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230523",,"5357","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20130522","20130522","Geen verstrekking in Open Data","34945","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*09","BL11","4AACB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2013-05-22T00:00:00.000","2013-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5STL20","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230518",,"2822","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2150","1613","750","1700","20131212","20131212","Geen verstrekking in Open Data","34694","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2150","0G-A",,"e1*2007/46*0374*12","AAHKC12","BA1M3FPCB5","0","0.06","274","Ja","Nee",,"Nee","3915","0","0.00","2022","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2013-12-12T00:00:00.000","2013-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SRR8","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20221117",,"6808","sedan","5","BRUIN","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20111117","20111117","Geen verstrekking in Open Data","35442","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*05","BM11","4A09A4AMGKS5","0","0.07","274","Ja","Ja",,"Nee","3795","0","0.00","2022","Logisch","00","Nee","2022-11-17T00:00:00.000",,"2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZJB5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230606",,"6903","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20121122","20121122","Geen verstrekking in Open Data","34296","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","BL11","4AACB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2023","Logisch","00","Nee","2023-06-06T00:00:00.000",,"2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XPJ3","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240629",,"6393","sedan","5","GRIJS","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20120629","20120629","Geen verstrekking in Open Data","33463","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","BL11","4AADB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2023","Onlogisch","04","Nee","2024-06-29T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RNN5","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230710",,"12053","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20110627","20110627","Geen verstrekking in Open Data","50059","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*03","BM11","1A09A5ANHJM5","0","0.07","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Logisch","00","Nee","2023-07-10T00:00:00.000",,"2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
