"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66GZRT","Personenauto","FIAT","FIAT PUNTO","20250610","20170717","2976","hatchback","5","ZWART","Niet geregistreerd","4","1242","905","1440","1005","400","1000","20010509","20010509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1440",,,"e3*98/14*0048*01","AXB1B","06D","0","0.06","246","Nee","Nee",,"Nee","2440","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2017-07-17T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HBFP","Personenauto","FIAT","FIAT SEICENTO","20240927","20210913","1106","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20010510","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-09-13T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HBXD","Personenauto","FIAT","FIAT SEICENTO","20250523","20010523","1561","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20010523","20010523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HDHJ","Personenauto","FIAT","FIAT PUNTO","20180226","20170726","2327","hatchback","5","BLAUW","Niet geregistreerd","4","1242","850","1385","950","400","1000","20010528","20010528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. op bodemplaat v. r. voorzitting","1385",,,"e3*98/14*0048*01","BXA1A","01G","1","0.05","246","Nee","Nee",,"Nee","2385","0",,"2017","Logisch","00","Ja","2018-02-26T00:00:00.000","2017-07-26T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HFHN","Personenauto","FIAT","FIAT SEICENTO","20240922","20230814","1188","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20010630","20010630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2023-08-14T00:00:00.000","2001-06-30T00:00:00.000","2001-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HHNX","Personenauto","FIAT","FIAT SEICENTO","20240801","20060801","1915","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20010713","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02C","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2006-08-01T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HJNS","Personenauto","FIAT","FIAT PUNTO","20250321","20131016","1831","hatchback","5","ROOD","Niet geregistreerd","4","1242","835","1370","935","400","1000","20010730","20010730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,"e3*98/14*0048*02","AXA1A","00L","0","0.05","246","Nee","Nee",,"Nee","2370","0",,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2013-10-16T00:00:00.000","2001-07-30T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HPDX","Personenauto","FIAT","FIAT SEICENTO","20250308","20200909","1136","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","2","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Geen oordeel","07","Ja","2025-03-08T00:00:00.000","2020-09-09T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HRDH","Personenauto","FIAT","FIAT SEICENTO","20240623","20190715","1822","hatchback","5","ORANJE","Niet geregistreerd","4","1108","710","1200","810","350","400","20011016","20011016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02E","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2019-07-15T00:00:00.000","2001-10-16T00:00:00.000","2001-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HRTZ","Personenauto","FIAT","PANDA","20250607","20230713","486","hatchback","5","ZWART","Niet geregistreerd","4","1108","690","1150","790","200","800","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*03","AW53A","04","1","0.05","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2023-07-13T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HSDK","Personenauto","FIAT","PANDA","20230708","20200309","539","hatchback","5","GROEN","Niet geregistreerd","4","1108","690","1150","790","200","800","20011031","20011031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*03","AW53A","04","1","0.05","216","Nee","Nee",,"Nee","1950","0",,"2022","Logisch","00","Ja","2023-07-08T00:00:00.000","2020-03-09T00:00:00.000","2001-10-31T00:00:00.000","2001-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HXHR","Personenauto","FIAT","FIAT SEICENTO","20250124","20220128","1101","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20020108","20020108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02D","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-01-28T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JDRG","Personenauto","FIAT","FIAT SEICENTO","20231111","20120131","1129","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20020222","20020222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02E","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2022","Geen oordeel","07","Ja","2023-11-11T00:00:00.000","2012-01-31T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JGXK","Personenauto","FIAT","FIAT SEICENTO","20250219","20150227","1165","hatchback","5","ORANJE","Niet geregistreerd","4","1108","710","1200","810","350","400","20020330","20020330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02E","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2015-02-27T00:00:00.000","2002-03-30T00:00:00.000","2002-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JKBF","Personenauto","FIAT","FIAT PUNTO","20240305","20230322","2385","hatchback","5","ROOD","Niet geregistreerd","4","1242","895","1430","995","400","1000","20020503","20020503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1430",,,"e3*98/14*0048*02","AXB1A","02G","0","0.06","246","Nee","Nee",,"Nee","2430","0",,"2023","Logisch","00","Nee","2024-03-05T00:00:00.000","2023-03-22T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JLBV","Personenauto","FIAT","FIAT STILO","20151112","20150530","5705","hatchback","5","ROOD","Niet geregistreerd","5","2446","1240","1775","1340","500","1300","20020523","20020523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1775",,,"e3*98/14*0089*00","AXD12","06B","1","0.09","260","Nee","Nee",,"Nee","3075","0",,"2014","Logisch","00","Ja","2015-11-12T00:00:00.000","2015-05-30T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JRDT","Personenauto","FIAT","FIAT PUNTO","20250325","20240524","2726","hatchback","5","GRIJS","Niet geregistreerd","4","1242","910","1445","1010","400","1000","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. op bodemplaat v. r. voorzitting","1445",,,"e3*98/14*0048*02","BXB1A","03G","0","0.06","246","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-05-24T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JRNB","Personenauto","FIAT","FIAT SEICENTO","20231108","20231121","964","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20020712","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02E","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2023-11-08T00:00:00.000","2023-11-21T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JSLT","Personenauto","FIAT","PANDA","20240815","20230115","604","hatchback","5","GROEN","Niet geregistreerd","4","1108","690","1150","790","200","800","20020802","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*03","AW53A","04","1","0.05","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-01-15T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JTFL","Personenauto","FIAT","FIAT SEICENTO","20250601","20210531","1129","hatchback","5","ORANJE","Niet geregistreerd","4","1108","710","1200","810","350","400","20020814","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02E","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-05-31T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JXZD","Personenauto","FIAT","FIAT PUNTO","20241213","20210625","2197","hatchback","5","ROOD","Niet geregistreerd","4","1242","835","1370","935","400","1000","20020930","20020930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,"e3*98/14*0048*02","AXA1A","00P","0","0.05","246","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-06-25T00:00:00.000","2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JZVK","Personenauto","FIAT","FIAT PUNTO","20250510","20171020","3122","hatchback","5","GRIJS","Niet geregistreerd","4","1242","910","1445","1010","400","1000","20021025","20021025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. op bodemplaat v. r. voorzitting","1445",,,"e3*98/14*0048*02","BXB1A","03G","0","0.06","246","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2017-10-20T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JZZB","Personenauto","FIAT","FIAT PUNTO","20250110","20200716","2493","hatchback","5","BLAUW","Niet geregistreerd","4","1242","850","1385","950","400","1000","20021018","20021018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. op bodemplaat v. r. voorzitting","1385",,,"e3*98/14*0048*02","BXA1A","01P","0","0.05","246","Nee","Nee",,"Nee","2385","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-07-16T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LBJV","Personenauto","FIAT","FIAT SEICENTO","20221122","20121227","1754","hatchback","5","GEEL","Niet geregistreerd","4","1108","710","1200","810","350","400","20021028","20021028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02G","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2022","Logisch","00","Ja","2022-11-22T00:00:00.000","2012-12-27T00:00:00.000","2002-10-28T00:00:00.000","2002-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LFGV","Personenauto","FIAT","FIAT PUNTO","20240829","20200824","2367","hatchback","5","GRIJS","Niet geregistreerd","4","1242","835","1370","935","400","1000","20021128","20021128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,"e3*98/14*0048*02","AXA1A","00P","0","0.05","246","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-08-24T00:00:00.000","2002-11-28T00:00:00.000","2002-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LGJ5","Personenauto","FIAT","FIAT PUNTO","20250520","20110512","2664","hatchback","5","BLAUW","Niet geregistreerd","4","1242","905","1440","1005","400","1000","20021011","20100407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1440",,,"e3*98/14*0048*01","AXB1B","06C","1","0.06","246","Nee","Nee",,"Nee","2440","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2011-05-12T00:00:00.000","2002-10-11T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LGSJ","Personenauto","FIAT","FIAT SEICENTO","20240704","20050811","1413","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20021230","20021230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02E","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2005-08-11T00:00:00.000","2002-12-30T00:00:00.000","2002-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZBKB","Personenauto","FIAT","FIAT PUNTO","20250222","20230424","3212","hatchback","5","GRIJS","Niet geregistreerd","4","1242","835","1370","935","400","1000","20020628","20071211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op bodemplaat v. r. voorzitting","1370",,,"e3*98/14*0048*02","AXA1A","00M","0","0.05","246","Nee","Nee",,"Nee","2370","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-04-24T00:00:00.000","2002-06-28T00:00:00.000","2007-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
