"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R397HS","SKODA","SCALA","20220916","20220916","WIT","26405","hatchback"
"Personenauto","R397TH","SKODA","SCALA","20221129","20221129","BLAUW","29202","hatchback"
"Personenauto","R401GR","SKODA","SCALA","20220901","20220901","ZWART","28592","hatchback"
"Personenauto","R402VD","SKODA","SCALA","20221216","20221216","BLAUW","27405","hatchback"
"Personenauto","R406KV","SKODA","SCALA","20221003","20221003","GRIJS","26515","hatchback"
"Personenauto","R410DR","SKODA","SCALA","20220803","20220803","BLAUW","26105","hatchback"
"Personenauto","R410LP","SKODA","SCALA","20221024","20221024","GRIJS","29966","hatchback"
"Personenauto","R416JD","SKODA","SCALA","20220222","20220916","GRIJS","34738","hatchback"
"Personenauto","R416KB","SKODA","SCALA","20220927","20220927","ZWART","31123","hatchback"
"Personenauto","R416XN","SKODA","SCALA","20221228","20221228","BLAUW","25505","hatchback"
"Personenauto","R418PZ","SKODA","SCALA","20221123","20221123","GRIJS","30486","hatchback"
"Personenauto","R420PZ","SKODA","SCALA","20221115","20221115","ZWART","36860","hatchback"
"Personenauto","R423LB","SKODA","SCALA","20221006","20221006","ZWART","25455","hatchback"
"Personenauto","R424HZ","SKODA","SCALA","20220913","20220913","ZWART","25515","hatchback"
"Personenauto","R425KT","SKODA","SCALA","20221005","20221005","GRIJS","29222","hatchback"
"Personenauto","R426NL","SKODA","SCALA","20221014","20221014","GRIJS","28315","hatchback"
"Personenauto","R426XD","SKODA","SCALA","20221216","20221216","GRIJS","26555","hatchback"
"Personenauto","R429ZB","SKODA","SCALA","20221227","20221227","GRIJS","30405","hatchback"
"Personenauto","R433ZZ","SKODA","SCALA","20230111","20230111","ZWART","29173","hatchback"
"Personenauto","R436ZZ","SKODA","SCALA","20230112","20230112","BLAUW","28695","hatchback"
"Personenauto","R440GR","SKODA","SCALA","20220831","20220831","GRIJS","26145","hatchback"
"Personenauto","R444GN","SKODA","SCALA","20220824","20220824","GRIJS","25515","hatchback"
"Personenauto","R452NL","SKODA","SCALA","20221021","20221021","GRIJS","25505","hatchback"
"Personenauto","R452ZF","SKODA","SCALA","20230110","20230110","GRIJS","28315","hatchback"
"Personenauto","R453HZ","SKODA","SCALA","20220923","20220923","GRIJS","29442","hatchback"
"Personenauto","R453KT","SKODA","SCALA","20221012","20221012","BLAUW","27032","hatchback"
"Personenauto","R453NR","SKODA","SCALA","20221104","20221104","ZWART","25505","hatchback"
"Personenauto","R455RN","SKODA","SCALA","20221104","20221104","GRIJS","28583","hatchback"
"Personenauto","R457PP","SKODA","SCALA","20210716","20221101","ZWART","29617","hatchback"
"Personenauto","R458HZ","SKODA","SCALA","20220923","20220923","GRIJS","26455","hatchback"
"Personenauto","R465ZK","SKODA","SCALA","20230105","20230105","GRIJS","28392","hatchback"
"Personenauto","R467DF","SKODA","SCALA","20210531","20220901","GRIJS","26231","hatchback"
"Personenauto","R470ZK","SKODA","SCALA","20230118","20230118","WIT","26995","hatchback"
"Personenauto","R471SR","SKODA","SCALA","20221119","20221119","GRIJS","25905","hatchback"
"Personenauto","R477RK","SKODA","SCALA","20221124","20221124","ZWART","25505","hatchback"
"Personenauto","R487RL","SKODA","SCALA","20210811","20230703","GRIJS","19987","hatchback"
"Personenauto","R489BX","SKODA","SCALA","20220801","20220801","ZWART","29996","hatchback"
"Personenauto","R490SN","SKODA","SCALA","20221118","20221118","ZWART","26555","hatchback"
"Personenauto","R495VT","SKODA","SCALA","20221209","20221209","BLAUW","28725","hatchback"
"Personenauto","R497KV","SKODA","SCALA","20221006","20221006","GRIJS","27592","hatchback"
"Personenauto","R502TK","SKODA","SCALA","20200210","20230303","BLAUW","32435","hatchback"
"Personenauto","R514RX","SKODA","SCALA","20210709","20221107","GRIJS","33939","hatchback"
"Personenauto","R515PP","SKODA","SCALA","20200915","20230331","BLAUW","26035","hatchback"
"Personenauto","R521FT","SKODA","SCALA","20210423","20220815","ZWART","28929","hatchback"
"Personenauto","R523HD","SKODA","SCALA","20220913","20220913","BLAUW","26935","hatchback"
"Personenauto","R523XH","SKODA","SCALA","20230105","20230105","ZWART","28225","hatchback"
"Personenauto","R527RX","SKODA","SCALA","20220223","20221122","GRIJS","29283","hatchback"
"Personenauto","R529JS","SKODA","SCALA","20220923","20220923","ROOD","25605","hatchback"
"Personenauto","R530LS","SKODA","SCALA","20221012","20221012","ZWART","30315","hatchback"
"Personenauto","R533VZ","SKODA","SCALA","20230105","20230105","WIT","26555","hatchback"
"Personenauto","R561KV","SKODA","SCALA","20221006","20221006","GRIJS","25455","hatchback"
"Personenauto","R562KV","SKODA","SCALA","20221001","20221001","GRIJS","27496","hatchback"
"Personenauto","R563RJ","SKODA","SCALA","20221107","20221107","ZWART","28643","hatchback"
"Personenauto","R570PT","SKODA","SCALA","20221103","20221103","ZWART","29265","hatchback"
"Personenauto","R573FH","SKODA","SCALA","20210309","20230325","GRIJS","26980","hatchback"
"Personenauto","R576JS","SKODA","SCALA","20221014","20221014","GRIJS","25505","hatchback"
"Personenauto","R581ZB","SKODA","SCALA","20230104","20230104","ZWART","28492","hatchback"
"Personenauto","R586BS","SKODA","SCALA","20220727","20220727","WIT","29595","hatchback"
"Personenauto","R592BS","SKODA","SCALA","20220727","20220727","GRIJS","28750","hatchback"
"Personenauto","R593ZF","SKODA","SCALA","20230112","20230112","WIT","25565","hatchback"
"Personenauto","R595JS","SKODA","SCALA","20220930","20220930","ZWART","25505","hatchback"
"Personenauto","R598ZK","SKODA","SCALA","20221222","20221222","GRIJS","32135","hatchback"
"Personenauto","R600ZB","SKODA","SCALA","20230113","20230113","GRIJS","25915","hatchback"
"Personenauto","R600ZK","SKODA","SCALA","20221222","20221222","BLAUW","25465","hatchback"
"Personenauto","R601KT","SKODA","SCALA","20190801","20221122","BLAUW","36444","hatchback"
"Personenauto","R602ZB","SKODA","SCALA","20230126","20230126","GRIJS","29506","hatchback"
"Personenauto","R602ZX","SKODA","SCALA","20230102","20230102","ROOD","30406","hatchback"
"Personenauto","R603ZB","SKODA","SCALA","20230127","20230127","ZWART","31606","hatchback"
"Personenauto","R607ZK","SKODA","SCALA","20221230","20221230","ZWART","26305","hatchback"
"Personenauto","R609PT","SKODA","SCALA","20221104","20221104","ZWART","30772","hatchback"
"Personenauto","R609ZP","SKODA","SCALA","20230112","20230112","BLAUW","26455","hatchback"
"Personenauto","R610FZ","SKODA","SCALA","20220826","20220826","BLAUW","24025","hatchback"
"Personenauto","R610ZF","SKODA","SCALA","20230113","20230113","WIT","29045","hatchback"
"Personenauto","R613KN","SKODA","SCALA","20210518","20230708","WIT","25309","hatchback"
"Personenauto","R613LV","SKODA","SCALA","20221014","20221014","GRIJS","32193","hatchback"
"Personenauto","R618PV","SKODA","SCALA","20221103","20221103","ZWART","26255","hatchback"
"Personenauto","R618ZP","SKODA","SCALA","20230116","20230116","GRIJS","29115","hatchback"
"Personenauto","R625NT","SKODA","SCALA","20221028","20221028","ZWART","29455","hatchback"
"Personenauto","R625VX","SKODA","SCALA","20221220","20221220","BLAUW","25465","hatchback"
"Personenauto","R628JH","SKODA","SCALA","20220916","20220916","ZWART","28465","hatchback"
"Personenauto","R629RJ","SKODA","SCALA","20221110","20221110","GRIJS","25505","hatchback"
"Personenauto","R633SN","SKODA","SCALA","20221122","20221122","GRIJS","26742","hatchback"
"Personenauto","R636PT","SKODA","SCALA","20221121","20221121","ZWART","28492","hatchback"
"Personenauto","R651PS","SKODA","SCALA","20190708","20230127","GRIJS","35014","hatchback"
"Personenauto","R653ZJ","SKODA","SCALA","20230102","20230102","ZWART","25515","hatchback"
"Personenauto","R655LV","SKODA","SCALA","20221025","20221025","BLAUW","25075","hatchback"
"Personenauto","R663NT","SKODA","SCALA","20221103","20221103","ZWART","28492","hatchback"
"Personenauto","R664NT","SKODA","SCALA","20221102","20221102","ZWART","28492","hatchback"
"Personenauto","R667NT","SKODA","SCALA","20221103","20221103","ZWART","28492","hatchback"
"Personenauto","R673RB","SKODA","SCALA","20221116","20221116","GRIJS","25505","hatchback"
"Personenauto","R675ZP","SKODA","SCALA","20221223","20221223","GRIJS","26505","hatchback"
"Personenauto","R681KV","SKODA","SCALA","20221008","20221008","GRIJS","27655","hatchback"
"Personenauto","R682GL","SKODA","SCALA","20210316","20220901","GRIJS","29526","hatchback"
"Personenauto","R682TG","SKODA","SCALA","20221128","20221128","BLAUW","25515","hatchback"
"Personenauto","R683KV","SKODA","SCALA","20221027","20221027","ZWART","25455","hatchback"
"Personenauto","R689XG","SKODA","SCALA","20221222","20221222","ZWART","25505","hatchback"
"Personenauto","R690HB","SKODA","SCALA","20220905","20220905","GRIJS","29306","hatchback"
"Personenauto","R690XG","SKODA","SCALA","20230103","20230103","WIT","25615","hatchback"
"Personenauto","R696DV","SKODA","SCALA","20210423","20220802","ZWART","29459","hatchback"
"Personenauto","R697DV","SKODA","SCALA","20210428","20220802","GRIJS","29459","hatchback"
"Personenauto","R702DV","SKODA","SCALA","20210428","20220802","GRIJS","28929","hatchback"
"Personenauto","R704RF","SKODA","SCALA","20221125","20221125","ZWART","29265","hatchback"
"Personenauto","R704ZP","SKODA","SCALA","20230106","20230106","ZWART","30953","hatchback"
"Personenauto","R707ZF","SKODA","SCALA","20230113","20230113","GRIJS","31930","hatchback"
"Personenauto","R708PJ","SKODA","SCALA","20221028","20221028","ZWART","30315","hatchback"
"Personenauto","R708ZF","SKODA","SCALA","20230113","20230113","GRIJS","26255","hatchback"
"Personenauto","R710RB","SKODA","SCALA","20221108","20221108","GRIJS","27105","hatchback"
"Personenauto","R722FK","SKODA","SCALA","20220817","20220817","GRIJS","26302","hatchback"
"Personenauto","R732BT","SKODA","SCALA","20220805","20220805","GRIJS","25455","hatchback"
"Personenauto","R738JP","SKODA","SCALA","20201218","20220926","ZWART","22703","hatchback"
"Personenauto","R740DP","SKODA","SCALA","20210226","20221114","BLAUW","28577","hatchback"
"Personenauto","R740JP","SKODA","SCALA","20200204","20220926","ZWART","22794","hatchback"
"Personenauto","R741JP","SKODA","SCALA","20210129","20220926","GRIJS","22044","hatchback"
"Personenauto","R741SZ","SKODA","SCALA","20221128","20221128","GRIJS","29285","hatchback"
"Personenauto","R744BT","SKODA","SCALA","20220728","20220728","ZWART","28315","hatchback"
"Personenauto","R748BR","SKODA","SCALA","20220721","20220721","GRIJS","29596","hatchback"
"Personenauto","R748JP","SKODA","SCALA","20200213","20220926","GRIJS","22794","hatchback"
"Personenauto","R748PJ","SKODA","SCALA","20221028","20221028","GRIJS","31163","hatchback"
"Personenauto","R749JP","SKODA","SCALA","20200204","20220926","ZWART","22794","hatchback"
"Personenauto","R756ZF","SKODA","SCALA","20230113","20230113","GRIJS","29226","hatchback"
"Personenauto","R758RD","SKODA","SCALA","20191105","20221105","WIT","25355","hatchback"
"Personenauto","R758ZF","SKODA","SCALA","20230113","20230113","GRIJS","27353","hatchback"
"Personenauto","R759ZF","SKODA","SCALA","20230113","20230113","GRIJS","27353","hatchback"
"Personenauto","R761ZF","SKODA","SCALA","20230113","20230113","GRIJS","30802","hatchback"
"Personenauto","R762ZX","SKODA","SCALA","20230106","20230106","ZWART","30315","hatchback"
"Personenauto","R765VN","SKODA","SCALA","20230113","20230113","ZWART","26305","hatchback"
"Personenauto","R765ZF","SKODA","SCALA","20230102","20230102","GRIJS","29226","hatchback"
"Personenauto","R766ZF","SKODA","SCALA","20230102","20230102","GRIJS","33406","hatchback"
"Personenauto","R768ZF","SKODA","SCALA","20230113","20230113","GRIJS","27353","hatchback"
"Personenauto","R769ZF","SKODA","SCALA","20230110","20230110","ZWART","26255","hatchback"
"Personenauto","R777RB","SKODA","SCALA","20221114","20221114","GRIJS","34703","hatchback"
"Personenauto","R780VN","SKODA","SCALA","20221130","20221130","BLAUW","28652","hatchback"
"Personenauto","R781PJ","SKODA","SCALA","20221029","20221029","ZWART","26655","hatchback"
"Personenauto","R786BR","SKODA","SCALA","20220722","20220722","BLAUW","29882","hatchback"
"Personenauto","R787ZP","SKODA","SCALA","20230106","20230106","GRIJS","30878","hatchback"
"Personenauto","R795FB","SKODA","SCALA","20220808","20220808","WIT","31035","hatchback"
"Personenauto","R800NP","SKODA","SCALA","20221104","20221104","ZWART","25515","hatchback"
"Personenauto","R804LR","SKODA","SCALA","20220301","20221201","GEEL","31217","hatchback"
"Personenauto","R806ZX","SKODA","SCALA","20230120","20230120","WIT","26255","hatchback"
"Personenauto","R810TZ","SKODA","SCALA","20210721","20221128","GRIJS","31724","hatchback"
"Personenauto","R811SZ","SKODA","SCALA","20221213","20221213","WIT","26315","hatchback"
"Personenauto","R811XZ","SKODA","SCALA","20200928","20221215","ZWART","22165","hatchback"
"Personenauto","R815ZF","SKODA","SCALA","20230113","20230113","GRIJS","27353","hatchback"
"Personenauto","R816ZF","SKODA","SCALA","20230103","20230103","GRIJS","34299","hatchback"
"Personenauto","R818ZF","SKODA","SCALA","20230113","20230113","ZWART","26255","hatchback"
"Personenauto","R819ZF","SKODA","SCALA","20230103","20230103","ZWART","26255","hatchback"
"Personenauto","R821ZF","SKODA","SCALA","20230113","20230113","GRIJS","33406","hatchback"
"Personenauto","R822ZF","SKODA","SCALA","20230113","20230113","GRIJS","27353","hatchback"
"Personenauto","R823ZF","SKODA","SCALA","20230113","20230113","GRIJS","29226","hatchback"
"Personenauto","R824JN","SKODA","SCALA","20221006","20221006","BLAUW","26745","hatchback"
"Personenauto","R826KK","SKODA","SCALA","20221003","20221003","GRIJS","25455","hatchback"
"Personenauto","R834JX","SKODA","SCALA","20220927","20220927","ZWART","28465","hatchback"
"Personenauto","R842BB","SKODA","SCALA","20220720","20220720","ZWART","25455","hatchback"
"Personenauto","R842JB","SKODA","SCALA","20220913","20220913","BLAUW","25865","hatchback"
"Personenauto","R849KR","SKODA","SCALA","20221003","20221003","GRIJS","25505","hatchback"
"Personenauto","R851KR","SKODA","SCALA","20221003","20221003","GRIJS","26495","hatchback"
"Personenauto","R858GK","SKODA","SCALA","20220908","20220908","BLAUW","24215","hatchback"
"Personenauto","R859RZ","SKODA","SCALA","20221111","20221111","GRIJS","33406","hatchback"
"Personenauto","R860RZ","SKODA","SCALA","20221118","20221118","ZWART","25505","hatchback"
"Personenauto","R862XG","SKODA","SCALA","20230222","20230222","ZWART","34289","hatchback"
"Personenauto","R869GK","SKODA","SCALA","20220909","20220909","GRIJS","26805","hatchback"
"Personenauto","R873ZJ","SKODA","SCALA","20230117","20230117","ZWART","28985","hatchback"
"Personenauto","R880RS","SKODA","SCALA","20221121","20221121","ZWART","28492","hatchback"
"Personenauto","R881RS","SKODA","SCALA","20221121","20221121","ZWART","28492","hatchback"
"Personenauto","R882RS","SKODA","SCALA","20221121","20221121","ZWART","28492","hatchback"
"Personenauto","R883RS","SKODA","SCALA","20221202","20221202","ZWART","28492","hatchback"
"Personenauto","R884GS","SKODA","SCALA","20210714","20220830","GRIJS","19987","hatchback"
"Personenauto","R884RS","SKODA","SCALA","20221121","20221121","ZWART","28492","hatchback"
"Personenauto","R885GS","SKODA","SCALA","20210616","20220830","GRIJS","20119","hatchback"
"Personenauto","R885HP","SKODA","SCALA","20220914","20220914","GRIJS","27979","hatchback"
"Personenauto","R885RS","SKODA","SCALA","20221124","20221124","ZWART","28492","hatchback"
"Personenauto","R886RS","SKODA","SCALA","20221124","20221124","ZWART","28492","hatchback"
"Personenauto","R887RS","SKODA","SCALA","20221122","20221122","ZWART","28492","hatchback"
"Personenauto","R892RS","SKODA","SCALA","20221121","20221121","ZWART","28492","hatchback"
"Personenauto","R892ZF","SKODA","SCALA","20230114","20230114","ZWART","26305","hatchback"
"Personenauto","R899XK","SKODA","SCALA","20221216","20221216","ZWART","29333","hatchback"
"Personenauto","R900GH","SKODA","SCALA","20220901","20220901","GRIJS","25455","hatchback"
"Personenauto","R900JN","SKODA","SCALA","20221014","20221014","ZWART","25455","hatchback"
"Personenauto","R900ZF","SKODA","SCALA","20230112","20230112","BLAUW","27593","hatchback"
"Personenauto","R901ZF","SKODA","SCALA","20230110","20230110","GRIJS","26305","hatchback"
"Personenauto","R905XV","SKODA","SCALA","20230102","20230102","GRIJS","27855","hatchback"
"Personenauto","R906XV","SKODA","SCALA","20230111","20230111","GRIJS","26315","hatchback"
"Personenauto","R907XV","SKODA","SCALA","20230103","20230103","GRIJS","27855","hatchback"
"Personenauto","R908XV","SKODA","SCALA","20230109","20230109","GRIJS","27855","hatchback"
"Personenauto","R909XV","SKODA","SCALA","20230109","20230109","ZWART","28492","hatchback"
"Personenauto","R910ZF","SKODA","SCALA","20230109","20230109","GRIJS","26305","hatchback"
"Personenauto","R914LH","SKODA","SCALA","20221012","20221012","WIT","25302","hatchback"
"Personenauto","R915BN","SKODA","SCALA","20220720","20220720","BLAUW","29996","hatchback"
"Personenauto","R916GF","SKODA","SCALA","20220829","20220829","GRIJS","28345","hatchback"
"Personenauto","R917VJ","SKODA","SCALA","20221208","20221208","GRIJS","27806","hatchback"
"Personenauto","R918HT","SKODA","SCALA","20190822","20230608","ZWART","22754","hatchback"
"Personenauto","R930KX","SKODA","SCALA","20200211","20221205","GRIJS","34878","hatchback"
"Personenauto","R931KL","SKODA","SCALA","20221005","20221005","GRIJS","25745","hatchback"
"Personenauto","R936TT","SKODA","SCALA","20211119","20221126","GRIJS","28198","hatchback"
"Personenauto","R947DH","SKODA","SCALA","20220805","20220805","GRIJS","30955","hatchback"
"Personenauto","R951ZF","SKODA","SCALA","20230124","20230124","WIT","31452","hatchback"
"Personenauto","R958GZ","SKODA","SCALA","20210317","20220907","WIT","26202","hatchback"
"Personenauto","R959HS","SKODA","SCALA","20220908","20220908","BLAUW","24025","hatchback"
"Personenauto","R959KR","SKODA","SCALA","20221025","20221025","GRIJS","25505","hatchback"
"Personenauto","R961KR","SKODA","SCALA","20221007","20221007","GRIJS","32502","hatchback"
"Personenauto","R962LH","SKODA","SCALA","20221018","20221018","ZWART","29833","hatchback"
"Personenauto","R968KK","SKODA","SCALA","20220926","20220926","ZWART","28706","hatchback"
"Personenauto","R968NB","SKODA","SCALA","20210209","20230301","WIT","25036","hatchback"
"Personenauto","R969NH","SKODA","SCALA","20210329","20221014","GRIJS","25036","hatchback"
"Personenauto","R979PB","SKODA","SCALA","20221026","20221026","GRIJS","25505","hatchback"
"Personenauto","R987SL","SKODA","SCALA","20221119","20221119","GRIJS","27832","hatchback"
"Personenauto","R988PH","SKODA","SCALA","20221107","20221107","ZWART","27605","hatchback"
"Personenauto","R992PP","SKODA","SCALA","20221027","20221027","GRIJS","28405","hatchback"
"Personenauto","R993FG","SKODA","SCALA","20220810","20220810","ZWART","31835","hatchback"
"Personenauto","S007ZL","SKODA","SCALA","20230510","20230510","GRIJS","32446","hatchback"
"Personenauto","S008GT","SKODA","SCALA","20230120","20230120","BLAUW","24650","hatchback"
"Personenauto","S008ZL","SKODA","SCALA","20230510","20230510","ZWART","32446","hatchback"
"Personenauto","S018NB","SKODA","SCALA","20230317","20230317","WIT","28180","hatchback"
"Personenauto","S018XD","SKODA","SCALA","20230511","20230511","GRIJS","29860","hatchback"
"Personenauto","S021ZP","SKODA","SCALA","20230505","20230505","ZWART","29596","hatchback"
"Personenauto","S022LG","SKODA","SCALA","20230314","20230314","BLAUW","26940","hatchback"
"Personenauto","S025LG","SKODA","SCALA","20230309","20230309","WIT","28380","hatchback"
"Personenauto","S026HK","SKODA","SCALA","20210903","20230121","GRIJS","19797","hatchback"
"Personenauto","S037GP","SKODA","SCALA","20200716","20230301","BLAUW","30268","hatchback"
"Personenauto","S044XD","SKODA","SCALA","20230501","20230501","ZWART","24340","hatchback"
"Personenauto","S046KG","SKODA","SCALA","20230216","20230216","GRIJS","35327","hatchback"
"Personenauto","S048BG","SKODA","SCALA","20230116","20230116","ZWART","26315","hatchback"
"Personenauto","S049BG","SKODA","SCALA","20230119","20230119","ZWART","26315","hatchback"
"Personenauto","S053ZL","SKODA","SCALA","20230511","20230511","BLAUW","29480","hatchback"
"Personenauto","S057XR","SKODA","SCALA","20230501","20230501","GRIJS","24340","hatchback"
"Personenauto","S059XR","SKODA","SCALA","20230501","20230501","GRIJS","25940","hatchback"
"Personenauto","S060HZ","SKODA","SCALA","20230202","20230202","GRIJS","34428","hatchback"
"Personenauto","S066ZL","SKODA","SCALA","20230522","20230522","GRIJS","29916","hatchback"
"Personenauto","S068RV","SKODA","SCALA","20230331","20230331","GRIJS","29318","hatchback"
"Personenauto","S070RV","SKODA","SCALA","20230331","20230331","GRIJS","29318","hatchback"
"Personenauto","S076HF","SKODA","SCALA","20230127","20230127","GRIJS","34057","hatchback"
"Personenauto","S076PX","SKODA","SCALA","20220504","20230317","ROOD","32922","hatchback"
"Personenauto","S084ZL","SKODA","SCALA","20230525","20230525","GRIJS","28819","hatchback"
"Personenauto","S090KJ","SKODA","SCALA","20191017","20230210","ROOD","30903","hatchback"
"Personenauto","S091PN","SKODA","SCALA","20230323","20230323","GRIJS","34178","hatchback"
"Personenauto","S102XR","SKODA","SCALA","20230501","20230501","GRIJS","32348","hatchback"
"Personenauto","S104NF","SKODA","SCALA","20230306","20230306","ROOD","32287","hatchback"
"Personenauto","S106NF","SKODA","SCALA","20230313","20230313","BLAUW","26150","hatchback"
"Personenauto","S109FX","SKODA","SCALA","20230112","20230112","GRIJS","26315","hatchback"
"Personenauto","S111RV","SKODA","SCALA","20230330","20230330","BLAUW","31880","hatchback"
"Personenauto","S114HZ","SKODA","SCALA","20230203","20230203","BLAUW","26500","hatchback"
"Personenauto","S118KD","SKODA","SCALA","20230217","20230217","GRIJS","26940","hatchback"
"Personenauto","S122VT","SKODA","SCALA","20230502","20230502","ROOD","28570","hatchback"
"Personenauto","S123RV","SKODA","SCALA","20230406","20230406","ZWART","33230","hatchback"
"Personenauto","S131PN","SKODA","SCALA","20230330","20230330","BLAUW","31799","hatchback"
"Personenauto","S134PN","SKODA","SCALA","20230320","20230320","GRIJS","32718","hatchback"
"Personenauto","S135KZ","SKODA","SCALA","20191211","20230511","ZWART","33334","hatchback"
"Personenauto","S138VT","SKODA","SCALA","20230421","20230421","GRIJS","25839","hatchback"
"Personenauto","S139XZ","SKODA","SCALA","20230503","20230503","ZWART","27875","hatchback"
"Personenauto","S140HF","SKODA","SCALA","20230126","20230126","GRIJS","28780","hatchback"
"Personenauto","S140TB","SKODA","SCALA","20230414","20230414","ZWART","26940","hatchback"
"Personenauto","S140TD","SKODA","SCALA","20230428","20230428","ZWART","27729","hatchback"
"Personenauto","S141TD","SKODA","SCALA","20230428","20230428","GRIJS","27679","hatchback"
"Personenauto","S142NV","SKODA","SCALA","20230313","20230313","GRIJS","31657","hatchback"
"Personenauto","S142TD","SKODA","SCALA","20230428","20230428","GRIJS","28109","hatchback"
"Personenauto","S143TD","SKODA","SCALA","20230428","20230428","ZWART","30780","hatchback"
"Personenauto","S145RV","SKODA","SCALA","20230403","20230403","GRIJS","32677","hatchback"
"Personenauto","S145XZ","SKODA","SCALA","20230509","20230509","GRIJS","25940","hatchback"
"Personenauto","S146RV","SKODA","SCALA","20230403","20230403","ZWART","32867","hatchback"
"Personenauto","S151PZ","SKODA","SCALA","20230406","20230406","GRIJS","33838","hatchback"
"Personenauto","S154TD","SKODA","SCALA","20230424","20230424","GRIJS","32796","hatchback"
"Personenauto","S157FX","SKODA","SCALA","20230127","20230127","WIT","25565","hatchback"
"Personenauto","S159FX","SKODA","SCALA","20230127","20230127","GRIJS","26315","hatchback"
"Personenauto","S160FX","SKODA","SCALA","20230127","20230127","GRIJS","26315","hatchback"
"Personenauto","S161FX","SKODA","SCALA","20230127","20230127","GRIJS","27295","hatchback"
"Personenauto","S162FX","SKODA","SCALA","20230127","20230127","GRIJS","26315","hatchback"
"Personenauto","S172TD","SKODA","SCALA","20230413","20230413","BLAUW","29398","hatchback"
"Personenauto","S184TD","SKODA","SCALA","20230428","20230428","GRIJS","34407","hatchback"
"Personenauto","S185BT","SKODA","SCALA","20190821","20230428","GRIJS","26785","hatchback"
"Personenauto","S188FR","SKODA","SCALA","20230127","20230127","GRIJS","25805","hatchback"
"Personenauto","S194TS","SKODA","SCALA","20230417","20230417","ZWART","28470","hatchback"
"Personenauto","S195RK","SKODA","SCALA","20230404","20230404","WIT","28228","hatchback"
"Personenauto","S196PN","SKODA","SCALA","20200117","20230313","GRIJS","30253","hatchback"
"Personenauto","S196RK","SKODA","SCALA","20230404","20230404","WIT","28228","hatchback"
"Personenauto","S197RK","SKODA","SCALA","20230404","20230404","WIT","28228","hatchback"
"Personenauto","S198RK","SKODA","SCALA","20230404","20230404","WIT","28228","hatchback"
"Personenauto","S200TD","SKODA","SCALA","20230414","20230414","GRIJS","28539","hatchback"
"Personenauto","S201SG","SKODA","SCALA","20230426","20230426","ROOD","29418","hatchback"
"Personenauto","S204VF","SKODA","SCALA","20230415","20230415","GRIJS","29959","hatchback"
"Personenauto","S209BR","SKODA","SCALA","20230105","20230105","GRIJS","30233","hatchback"
"Personenauto","S210BR","SKODA","SCALA","20230112","20230112","BLAUW","26105","hatchback"
"Personenauto","S211BR","SKODA","SCALA","20230112","20230112","BLAUW","26105","hatchback"
"Personenauto","S212SL","SKODA","SCALA","20230412","20230412","ROOD","29215","hatchback"
"Personenauto","S214SL","SKODA","SCALA","20230414","20230414","BLAUW","31239","hatchback"
"Personenauto","S217BR","SKODA","SCALA","20230109","20230109","GRIJS","34893","hatchback"
"Personenauto","S217SG","SKODA","SCALA","20230406","20230406","GRIJS","27389","hatchback"
"Personenauto","S218BR","SKODA","SCALA","20230112","20230112","GRIJS","30233","hatchback"
"Personenauto","S218SG","SKODA","SCALA","20230405","20230405","WIT","29398","hatchback"
"Personenauto","S219BR","SKODA","SCALA","20230120","20230120","GRIJS","27095","hatchback"
"Personenauto","S221FB","SKODA","SCALA","20230126","20230126","GRIJS","27295","hatchback"
"Personenauto","S225NN","SKODA","SCALA","20230331","20230331","BLAUW","28140","hatchback"
"Personenauto","S226FR","SKODA","SCALA","20230127","20230127","GRIJS","25515","hatchback"
"Personenauto","S228FR","SKODA","SCALA","20230127","20230127","GRIJS","25515","hatchback"
"Personenauto","S229BN","SKODA","SCALA","20230113","20230113","GRIJS","30292","hatchback"
"Personenauto","S231LX","SKODA","SCALA","20230322","20230322","GRIJS","30920","hatchback"
"Personenauto","S231PN","SKODA","SCALA","20220125","20230318","ROOD","34326","hatchback"
"Personenauto","S235NV","SKODA","SCALA","20230317","20230317","ZWART","32440","hatchback"
"Personenauto","S236XB","SKODA","SCALA","20230504","20230504","GRIJS","27079","hatchback"
"Personenauto","S239LJ","SKODA","SCALA","20230306","20230306","BLAUW","24340","hatchback"
"Personenauto","S239VF","SKODA","SCALA","20230428","20230428","WIT","26329","hatchback"
"Personenauto","S240VF","SKODA","SCALA","20230428","20230428","WIT","26329","hatchback"
"Personenauto","S241TD","SKODA","SCALA","20230630","20230630","BLAUW","28039","hatchback"
"Personenauto","S243VF","SKODA","SCALA","20230417","20230417","WIT","34277","hatchback"
"Personenauto","S247RL","SKODA","SCALA","20230328","20230328","GRIJS","30436","hatchback"
"Personenauto","S248LZ","SKODA","SCALA","20200114","20230613","WIT","30965","hatchback"
"Personenauto","S251SG","SKODA","SCALA","20230404","20230404","ZWART","27789","hatchback"
"Personenauto","S254BN","SKODA","SCALA","20230120","20230120","GRIJS","29392","hatchback"
"Personenauto","S256HS","SKODA","SCALA","20230131","20230131","GRIJS","29616","hatchback"
"Personenauto","S261VS","SKODA","SCALA","20230424","20230424","ZWART","24340","hatchback"
"Personenauto","S261ZB","SKODA","SCALA","20230522","20230522","GRIJS","32159","hatchback"
