"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VXN05K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230519","20231110","N.v.t.","59749","gesloten opbouw"
"Bedrijfsauto","VXN06K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230519","20240301","N.v.t.","59749","gesloten opbouw"
"Bedrijfsauto","VXN10R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221128","20231023","N.v.t.","58164","gesloten opbouw"
"Bedrijfsauto","VXN13R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230727","20231102","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXN14L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230523","20240325","N.v.t.","59749","gesloten opbouw"
"Bedrijfsauto","VXN20J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230727","20231102","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXN21J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230727","20231213","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXN26H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230530","20231110","N.v.t.","58588","gesloten opbouw"
"Bedrijfsauto","VXN30L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230523","20240325","N.v.t.","59749","gesloten opbouw"
"Bedrijfsauto","VXN38V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230525",,"N.v.t.","60899","gesloten opbouw"
"Bedrijfsauto","VXN44P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230526","20231117","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VXN47Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230803","20231010","N.v.t.","61431","gesloten opbouw"
"Bedrijfsauto","VXN54R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20230825","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VXN86K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230523","20240228","N.v.t.","59749","gesloten opbouw"
"Bedrijfsauto","VXN87K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230523","20230823","N.v.t.","57148","gesloten opbouw"
"Bedrijfsauto","VXN90F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230830","20230830","N.v.t.","59907","gesloten opbouw"
"Bedrijfsauto","VXN94X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230113","20240319","N.v.t.","62363","gesloten opbouw"
"Bedrijfsauto","VXN96R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221228","20230825","N.v.t.","58951","gesloten opbouw"
"Bedrijfsauto","VXN98R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221109","20230818","N.v.t.","66160","gesloten opbouw"
"Bedrijfsauto","VXP05R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230420","20240329","N.v.t.","62774","gesloten opbouw"
"Bedrijfsauto","VXP26K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230920","20230920","N.v.t.","59907","gesloten opbouw"
"Bedrijfsauto","VXP35P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20230825","N.v.t.","57387","gesloten opbouw"
"Bedrijfsauto","VXP36P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221121","20230825","N.v.t.","58537","gesloten opbouw"
"Bedrijfsauto","VXP79L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230920","20230920","N.v.t.","59193","gesloten opbouw"
"Bedrijfsauto","VXP81J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230725","20230824","N.v.t.","58745","gesloten opbouw"
"Bedrijfsauto","VXP84N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230718","20230907","N.v.t.","59084","gesloten opbouw"
"Bedrijfsauto","VXP85N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230718","20230907","N.v.t.","59084","gesloten opbouw"
"Bedrijfsauto","VXR09T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230630","20240215","N.v.t.","60826","gesloten opbouw"
"Bedrijfsauto","VXR76T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230308","20230913","N.v.t.","56071","gesloten opbouw"
"Bedrijfsauto","VXR76Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221109","20231030","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VXR96S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221216","20231103","N.v.t.","58503","gesloten opbouw"
"Bedrijfsauto","VXR99F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230707","20230829","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VXR99S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221118","20231229","N.v.t.","58503","gesloten opbouw"
"Bedrijfsauto","VXS03N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230727","20230907","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXS09T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230810","20230911","N.v.t.","63404","gesloten opbouw"
"Bedrijfsauto","VXS50J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221222","20231214","N.v.t.","61695","gesloten opbouw"
"Bedrijfsauto","VXS52B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230912","20230912","N.v.t.","63464","gesloten opbouw"
"Bedrijfsauto","VXS53T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221205","20230908","N.v.t.","63549","gesloten opbouw"
"Bedrijfsauto","VXS77L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221208","20230914","N.v.t.","57765","gesloten opbouw"
"Bedrijfsauto","VXS90Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230808","20230911","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXT02B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230804","20230911","N.v.t.","59386","gesloten opbouw"
"Bedrijfsauto","VXT03B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230804","20230911","N.v.t.","57959","gesloten opbouw"
"Bedrijfsauto","VXT04B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230808","20230911","N.v.t.","57934","gesloten opbouw"
"Bedrijfsauto","VXT09N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230811","20230914","N.v.t.","59193","gesloten opbouw"
"Bedrijfsauto","VXT12H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221109","20231006","N.v.t.","58743","gesloten opbouw"
"Bedrijfsauto","VXT22N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230717","20230914","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VXT61L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221219","20231211","N.v.t.","56565","gesloten opbouw"
"Bedrijfsauto","VXT70L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221201","20231020","N.v.t.","57971","gesloten opbouw"
"Bedrijfsauto","VXT72P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231127","20231127","N.v.t.","58237","gesloten opbouw"
"Bedrijfsauto","VXT99D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230630",,"N.v.t.","60826","gesloten opbouw"
"Bedrijfsauto","VXV07T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20240326","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXV10X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230821","20230922","N.v.t.","58370","gesloten opbouw"
"Bedrijfsauto","VXV13J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221108","20230920","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VXV18N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230428","20230921","N.v.t.","59193","gesloten opbouw"
"Bedrijfsauto","VXV26J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230222","20240110","N.v.t.","56071","gesloten opbouw"
"Bedrijfsauto","VXV30N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230123","20231018","N.v.t.","56252","gesloten opbouw"
"Bedrijfsauto","VXV31Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221108","20230926","N.v.t.","57946","gesloten opbouw"
"Bedrijfsauto","VXV35T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731",,"N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VXV36T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20231130","N.v.t.","57366","gesloten opbouw"
"Bedrijfsauto","VXV37T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20231116","N.v.t.","57184","gesloten opbouw"
"Bedrijfsauto","VXV38T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20231101","N.v.t.","57184","gesloten opbouw"
"Bedrijfsauto","VXV46L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230808","20230920","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXV63K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20231109","N.v.t.","56252","gesloten opbouw"
"Bedrijfsauto","VXV67X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230727","20230925","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXV69B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230811","20231005","N.v.t.","59193","gesloten opbouw"
"Bedrijfsauto","VXV72T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20230926","N.v.t.","57387","gesloten opbouw"
"Bedrijfsauto","VXV74X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230804","20230925","N.v.t.","59205","gesloten opbouw"
"Bedrijfsauto","VXV75X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230804","20230925","N.v.t.","58346","gesloten opbouw"
"Bedrijfsauto","VXV78V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230928","20230928","N.v.t.","59193","gesloten opbouw"
"Bedrijfsauto","VXV82J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230710","20230920","N.v.t.","59205","gesloten opbouw"
"Bedrijfsauto","VXV86S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731",,"N.v.t.","57184","gesloten opbouw"
"Bedrijfsauto","VXV87S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20231205","N.v.t.","56809","gesloten opbouw"
"Bedrijfsauto","VXV89S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20231128","N.v.t.","56906","gesloten opbouw"
"Bedrijfsauto","VXV90S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731",,"N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VXV92D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221222","20230925","N.v.t.","59178","gesloten opbouw"
"Bedrijfsauto","VXV94B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221201","20231020","N.v.t.","59505","gesloten opbouw"
"Bedrijfsauto","VXV95B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221118","20231020","N.v.t.","60061","gesloten opbouw"
"Bedrijfsauto","VXV96B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221123","20231020","N.v.t.","59856","gesloten opbouw"
"Bedrijfsauto","VXV96L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230808","20230921","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXV98L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20231109","N.v.t.","66160","gesloten opbouw"
"Bedrijfsauto","VXX23H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230717","20231003","N.v.t.","58539","gesloten opbouw"
"Bedrijfsauto","VXX74R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231003","20231003","N.v.t.","66160","gesloten opbouw"
"Bedrijfsauto","VXX81N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230727","20230927","N.v.t.","58382","gesloten opbouw"
"Bedrijfsauto","VXX98R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230203","20231003","N.v.t.","70459","gesloten opbouw"
"Bedrijfsauto","VXZ02X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230718","20231003","N.v.t.","59084","gesloten opbouw"
"Bedrijfsauto","VXZ31H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230124","20231003","N.v.t.","70459","gesloten opbouw"
"Bedrijfsauto","VXZ40S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230222","20231006","N.v.t.","62351","gesloten opbouw"
"Bedrijfsauto","VXZ59N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221215","20240227","N.v.t.","60703","gesloten opbouw"
"Bedrijfsauto","VZB01J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231027","20231027","N.v.t.","58576","gesloten opbouw"
"Bedrijfsauto","VZB02J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231103","20231103","N.v.t.","63234","gesloten opbouw"
"Bedrijfsauto","VZB12F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20231216","N.v.t.","57656","gesloten opbouw"
"Bedrijfsauto","VZB14B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20231229","N.v.t.","57305","gesloten opbouw"
"Bedrijfsauto","VZB15B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20231017","N.v.t.","57656","gesloten opbouw"
"Bedrijfsauto","VZB16B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20231013","N.v.t.","57656","gesloten opbouw"
"Bedrijfsauto","VZB17B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20240102","N.v.t.","57136","gesloten opbouw"
"Bedrijfsauto","VZB18B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20231114","N.v.t.","57305","gesloten opbouw"
"Bedrijfsauto","VZB19B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20240216","N.v.t.","57305","gesloten opbouw"
"Bedrijfsauto","VZB20B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230706","20240131","N.v.t.","57305","gesloten opbouw"
"Bedrijfsauto","VZB20N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221216","20231009","N.v.t.","56202","gesloten opbouw"
"Bedrijfsauto","VZB38B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230707","20231220","N.v.t.","57656","gesloten opbouw"
"Bedrijfsauto","VZB40N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230829","20231009","N.v.t.","57462","gesloten opbouw"
"Bedrijfsauto","VZB51S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230920","20231025","N.v.t.","57680","gesloten opbouw"
"Bedrijfsauto","VZB52B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20231005","N.v.t.","57136","gesloten opbouw"
"Bedrijfsauto","VZB74V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230821","20231018","N.v.t.","60161","gesloten opbouw"
"Bedrijfsauto","VZB78G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20240110","N.v.t.","56652","gesloten opbouw"
"Bedrijfsauto","VZB91Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZB92N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZD02X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230913","20231018","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZD23R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230831","20231018","N.v.t.","57571","gesloten opbouw"
"Bedrijfsauto","VZD38N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221109",,"N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VZD39N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221111","20240312","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VZD42R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20231021","N.v.t.","60657","gesloten opbouw"
"Bedrijfsauto","VZD43R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731",,"N.v.t.","57644","gesloten opbouw"
"Bedrijfsauto","VZD52R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731",,"N.v.t.","57680","gesloten opbouw"
"Bedrijfsauto","VZD59R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20231101","N.v.t.","57656","gesloten opbouw"
"Bedrijfsauto","VZD62B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221118","20231012","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VZD73R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20240222","N.v.t.","57208","gesloten opbouw"
"Bedrijfsauto","VZD76F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240507","20240507","N.v.t.","63404","gesloten opbouw"
"Bedrijfsauto","VZD83B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230516","20231108","N.v.t.","56071","gesloten opbouw"
"Bedrijfsauto","VZD84B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230706","20231013","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZD95H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231019","20231019","N.v.t.","62714","gesloten opbouw"
"Bedrijfsauto","VZD95T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240112","20240112","N.v.t.","62714","gesloten opbouw"
"Bedrijfsauto","VZF08F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230403","20240228","N.v.t.","56954","gesloten opbouw"
"Bedrijfsauto","VZF09X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20240113","N.v.t.","57220","gesloten opbouw"
"Bedrijfsauto","VZF11F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906","20231221","N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZF19S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20231214","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZF22X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20240315","N.v.t.","57220","gesloten opbouw"
"Bedrijfsauto","VZF32F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906","20240313","N.v.t.","60512","gesloten opbouw"
"Bedrijfsauto","VZF44Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230718","20231026","N.v.t.","59084","gesloten opbouw"
"Bedrijfsauto","VZF45Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221206",,"N.v.t.","61298","gesloten opbouw"
"Bedrijfsauto","VZF59G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231030","20231030","N.v.t.","64057","gesloten opbouw"
"Bedrijfsauto","VZF60Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20231102","N.v.t.","58443","gesloten opbouw"
"Bedrijfsauto","VZF67D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906","20231024","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZF71B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230821","20231018","N.v.t.","60161","gesloten opbouw"
"Bedrijfsauto","VZF75H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230807","20240327","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZF93D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230920","20231019","N.v.t.","59035","gesloten opbouw"
"Bedrijfsauto","VZG22D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221123","20231025","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","VZG60F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230925","20231025","N.v.t.","59386","gesloten opbouw"
"Bedrijfsauto","VZG87G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231003","20240214","N.v.t.","63137","gesloten opbouw"
"Bedrijfsauto","VZG97Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731","20240213","N.v.t.","57995","gesloten opbouw"
"Bedrijfsauto","VZH06X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221109","20231106","N.v.t.","60911","gesloten opbouw"
"Bedrijfsauto","VZH16B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231018","20231205","N.v.t.","65654","gesloten opbouw"
"Bedrijfsauto","VZH36H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230717","20231031","N.v.t.","59980","gesloten opbouw"
"Bedrijfsauto","VZH36P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240119","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZH47P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20231208","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZH48P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240130","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZH88T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231228","20231228","N.v.t.","66090","gesloten opbouw"
"Bedrijfsauto","VZJ02F","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20231113","N.v.t.","62569","gesloten opbouw"
"Bedrijfsauto","VZJ21K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230918","20231113","N.v.t.","62036","gesloten opbouw"
"Bedrijfsauto","VZJ30X","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230705","20231120","N.v.t.","57571","gesloten opbouw"
"Bedrijfsauto","VZJ38S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230621","20240219","N.v.t.","58430","gesloten opbouw"
"Bedrijfsauto","VZJ56D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906","20231107","N.v.t.","60512","gesloten opbouw"
"Bedrijfsauto","VZJ57D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906",,"N.v.t.","62036","gesloten opbouw"
"Bedrijfsauto","VZJ58D","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906","20231107","N.v.t.","60996","gesloten opbouw"
"Bedrijfsauto","VZJ59R","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221215","20231117","N.v.t.","63234","gesloten opbouw"
"Bedrijfsauto","VZJ64G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240313","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZJ65G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240102","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZJ66G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230731",,"N.v.t.","57789","gesloten opbouw"
"Bedrijfsauto","VZJ67G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240213","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZJ68G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240214","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZJ76J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZJ77J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZJ93G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231003","20231208","N.v.t.","61068","gesloten opbouw"
"Bedrijfsauto","VZJ94G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231003","20240315","N.v.t.","61419","gesloten opbouw"
"Bedrijfsauto","VZJ95G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240213","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZJ96G","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20240308","N.v.t.","57257","gesloten opbouw"
"Bedrijfsauto","VZK08T","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20231128","N.v.t.","58443","gesloten opbouw"
"Bedrijfsauto","VZK21P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230928","20240308","N.v.t.","57051","gesloten opbouw"
"Bedrijfsauto","VZK23Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230918","20231229","N.v.t.","60512","gesloten opbouw"
"Bedrijfsauto","VZK28Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906","20240510","N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZK33P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230926",,"N.v.t.","59822","gesloten opbouw"
"Bedrijfsauto","VZK34J","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20231220","N.v.t.","59689","gesloten opbouw"
"Bedrijfsauto","VZK34P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20221110","20231207","N.v.t.","58672","gesloten opbouw"
"Bedrijfsauto","VZK55N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230919",,"N.v.t.","59822","gesloten opbouw"
"Bedrijfsauto","VZK56N","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230626",,"N.v.t.","59882","gesloten opbouw"
"Bedrijfsauto","VZK72K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230929","20231212","N.v.t.","59544","gesloten opbouw"
"Bedrijfsauto","VZK87V","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZK89S","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230825","20231207","N.v.t.","58443","gesloten opbouw"
"Bedrijfsauto","VZK93P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230928","20231128","N.v.t.","60463","gesloten opbouw"
"Bedrijfsauto","VZK98Z","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230922",,"N.v.t.","60996","gesloten opbouw"
"Bedrijfsauto","VZL01B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230922","20240510","N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZL12B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230906","20231121","N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZL13L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230922","20240308","N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZL14L","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230922","20231219","N.v.t.","61552","gesloten opbouw"
"Bedrijfsauto","VZL31H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW",,,"N.v.t.","61734","gesloten opbouw"
"Bedrijfsauto","VZL33B","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230918","20231121","N.v.t.","60512","gesloten opbouw"
"Bedrijfsauto","VZL43K","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231006","20240129","N.v.t.","59943","gesloten opbouw"
"Bedrijfsauto","VZL56H","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231025","20240219","N.v.t.","59943","gesloten opbouw"
