"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48JNBJ","Personenauto","MICRO COMPACT CAR SMART","SMART","20240301","20220305","2638","cabriolet","2","ZWART","Niet geregistreerd","3","599","705","990","805",,,"20020612","20020612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B03E3","ASG6B00A0","2","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2022-03-05T00:00:00.000","2002-06-12T00:00:00.000","2002-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FKDN","Personenauto","MICRO COMPACT CAR SMART","SMART","20250123","20140520","2823","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20000414","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*08","MCO01B01D3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2014-05-20T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GZSJ","Personenauto","MICRO COMPACT CAR SMART","SMART","20200302","20200229","2541","cabriolet","2","ZWART","Niet geregistreerd","3","599","705","990","805",,,"20010504","20010504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B03E3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-03-02T00:00:00.000","2020-02-29T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XHV28","Personenauto","MICRO COMPACT CAR SMART","SMART","20240828","20200909","4325","cabriolet","2","ZWART","GRIJS","3","599","715","990","815",,,"20030826","20140808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"262","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*14","MCS01B09E3","ASG6B00A0","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2020-09-09T00:00:00.000","2003-08-26T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FXLV","Personenauto","MICRO COMPACT CAR SMART","SMART","20240705","20190907","3329","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20000808","20000808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*09","MCO01B01D3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-09-07T00:00:00.000","2000-08-08T00:00:00.000","2000-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HNRH","Personenauto","MICRO COMPACT CAR SMART","SMART","20240608","20221022","2659","cabriolet","2","ZWART","Niet geregistreerd","3","599","705","990","805",,,"20010920","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B05E3","ASG6A00A0","1","0.06","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-10-22T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JLV2","Personenauto","MICRO COMPACT CAR SMART","SMART","20241215","20220323","4325","cabriolet","2","GRIJS","ZWART","3","599","715","990","815",,,"20030911","20220323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"262","162","M1",,,,"990","MC 01",,,,,,"0.06","181","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-03-23T00:00:00.000","2003-09-11T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LSDF","Personenauto","MICRO COMPACT CAR SMART","SMART","20240510","20230814","3169","cabriolet","2","GRIJS","Niet geregistreerd","3","599","715","990","815",,,"20030506","20030506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*13","MCO01B03E3","ASG6B00A0","0","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-05-10T00:00:00.000","2023-08-14T00:00:00.000","2003-05-06T00:00:00.000","2003-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RLJ7","Personenauto","MICRO COMPACT CAR SMART","SMART","20250524","20180823","1978","cabriolet","2","ROOD","ZWART","3","599","705","990","805",,,"20010406","20110617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B05E3","ASG6B00A0","1","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2018-08-23T00:00:00.000","2001-04-06T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FVNX","Personenauto","MICRO COMPACT CAR SMART","SMART","20230819","20240506","3039","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20000726","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*08","MCO01B01D3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-08-19T00:00:00.000","2024-05-06T00:00:00.000","2000-07-26T00:00:00.000","2000-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GDZZ","Personenauto","MICRO COMPACT CAR SMART","SMART","20250514","20240312","3102","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20001012","20001012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*10","MCO01B03E3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-03-12T00:00:00.000","2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GHVH","Personenauto","MICRO COMPACT CAR SMART","SMART","20241207","20210213","2879","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20010103","20010103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*10","MCO01B03E3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2021-02-13T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HHHT","Personenauto","MICRO COMPACT CAR SMART","SMART","20230517","20220530","3141","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20010802","20010802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B03E3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-05-17T00:00:00.000","2022-05-30T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JJRS","Personenauto","MICRO COMPACT CAR SMART","SMART","20250123","20240406","3051","cabriolet","2","ZWART","Niet geregistreerd","3","599","715","990","815",,,"20020513","20020513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*13","MCO01B05E3","ASG6B00A0","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-04-06T00:00:00.000","2002-05-13T00:00:00.000","2002-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JPZG","Personenauto","MICRO COMPACT CAR SMART","SMART","20220706","20190628","3372","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20020703","20020703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B03E3","ASG6B00A0","2","0.05","181","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","07","Ja","2022-07-06T00:00:00.000","2019-06-28T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JTZP","Personenauto","MICRO COMPACT CAR SMART","SMART","20240908","20180606","3172","cabriolet","2","ZWART","Niet geregistreerd","3","599","715","990","815",,,"20020828","20020828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"r. op bodemplaat in kofferruimte","990",,,"e1*98/14*0080*13","MCO01B05E3","ASG6B00A0","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2018-06-06T00:00:00.000","2002-08-28T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JZXB","Personenauto","MICRO COMPACT CAR SMART","SMART","20240714","20210131","3291","cabriolet","2","GRIJS","Niet geregistreerd","3","599","715","990","815",,,"20021018","20021018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*13","MCO01B03E3","ASG6B00A0","0","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-01-31T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LBST","Personenauto","MICRO COMPACT CAR SMART","SMART","20160825","20160602","2891","cabriolet","2","ZWART","Niet geregistreerd","3","599","715","990","815",,,"20021120","20021120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*13","MCO01B05E3","ASG6A00A0","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2015","Logisch","00","Ja","2016-08-25T00:00:00.000","2016-06-02T00:00:00.000","2002-11-20T00:00:00.000","2002-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TFT4","Personenauto","MICRO COMPACT CAR SMART","SMART","20240515","20220121","7952","cabriolet","2","ZWART","Niet geregistreerd","3","599","715","990","815",,,"20030724","20120327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting","990",,,,,,,"0.06","181","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2022-01-21T00:00:00.000","2003-07-24T00:00:00.000","2012-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GFXJ","Personenauto","MICRO COMPACT CAR SMART","SMART","20240609","20240227","2763","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20001102","20001102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*09","MCO01B01D3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-02-27T00:00:00.000","2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HGSG","Personenauto","MICRO COMPACT CAR SMART","SMART","20200717","20210106","2908","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20010711","20010711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B03E3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-07-17T00:00:00.000","2021-01-06T00:00:00.000","2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FNSV","Personenauto","MICRO COMPACT CAR SMART","SMART","20210611","20210226","2945","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20000602","20000602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*08","MCO01B01D3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2021-06-11T00:00:00.000","2021-02-26T00:00:00.000","2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FTNL","Personenauto","MICRO COMPACT CAR SMART","SMART","20240824","20231213","2436","cabriolet","2","ZWART","Niet geregistreerd","3","599","705","990","805",,,"20000713","20000713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*08","MCO01B01D3","ASG6A00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-12-13T00:00:00.000","2000-07-13T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GBBF","Personenauto","MICRO COMPACT CAR SMART","SMART","20240914","20230729","2955","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20000907","20000907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*09","MCO01B01D3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-09-14T00:00:00.000","2023-07-29T00:00:00.000","2000-09-07T00:00:00.000","2000-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HFKN","Personenauto","MICRO COMPACT CAR SMART","SMART","20241116","20221227","2433","cabriolet","2","ZWART","Niet geregistreerd","3","599","705","990","805",,,"20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B03E3","ASG6A00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2022-12-27T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HHLJ","Personenauto","MICRO COMPACT CAR SMART","SMART","20181209","20240504","3244","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20010724","20010724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B03E3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2018-12-09T00:00:00.000","2024-05-04T00:00:00.000","2001-07-24T00:00:00.000","2001-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HJTV","Personenauto","MICRO COMPACT CAR SMART","SMART","20120520","20111027","3036","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20010802","20010802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk v. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B03E3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2011","Logisch","00","Ja","2012-05-20T00:00:00.000","2011-10-27T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HRGV","Personenauto","MICRO COMPACT CAR SMART","SMART","20240301","20230220","2908","cabriolet","2","GRIJS","Niet geregistreerd","3","599","705","990","805",,,"20011029","20011029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*12","MCO01B03E3","ASG6B00A0","1","0.05","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2023-02-20T00:00:00.000","2001-10-29T00:00:00.000","2001-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
