"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6VDB81","VOLKSWAGEN","CADDY 55 KW BESTEL","20090612","20090612","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","6VDK36","VOLKSWAGEN","CADDY 55 KW BESTEL","20090708","20090708","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","6VDK53","VOLKSWAGEN","CADDY 55 KW BESTEL","20090713","20090713","N.v.t.","23143","gesloten opbouw"
"Bedrijfsauto","6VDK54","VOLKSWAGEN","CADDY 55 KW BESTEL","20090713","20090713","N.v.t.","23143","gesloten opbouw"
"Bedrijfsauto","6VDL06","VOLKSWAGEN","CADDY 55 KW BESTEL","20090716","20090716","N.v.t.","23652","gesloten opbouw"
"Bedrijfsauto","6VDL11","VOLKSWAGEN","CADDY 55 KW BESTEL","20090724","20090724","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","6VDN27","VOLKSWAGEN","CADDY 55 KW BESTEL","20090717","20090717","N.v.t.","22117","gesloten opbouw"
"Bedrijfsauto","6VDN29","VOLKSWAGEN","CADDY 55 KW BESTEL","20090723","20090723","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","6VDN36","VOLKSWAGEN","CADDY 55 KW BESTEL","20091014","20091014","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","6VDN42","VOLKSWAGEN","CADDY 55 KW BESTEL","20090721","20090721","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","6VDP50","VOLKSWAGEN","CADDY 55 KW BESTEL","20090724","20090724","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","6VDP51","VOLKSWAGEN","CADDY 55 KW BESTEL","20090731","20090731","N.v.t.","23270","gesloten opbouw"
"Bedrijfsauto","6VDT64","VOLKSWAGEN","CADDY 55 KW BESTEL","20090819","20090819","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","6VDT65","VOLKSWAGEN","CADDY 55 KW BESTEL","20090819","20090819","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","6VDT66","VOLKSWAGEN","CADDY 55 KW BESTEL","20090819","20090819","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","6VDT68","VOLKSWAGEN","CADDY 55 KW BESTEL","20090819","20090819","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","6VDT71","VOLKSWAGEN","CADDY 55 KW BESTEL","20090819","20090819","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","6VDV03","VOLKSWAGEN","CADDY 55 KW BESTEL","20091007","20091007","N.v.t.","23894","gesloten opbouw"
"Bedrijfsauto","6VDV07","VOLKSWAGEN","CADDY 55 KW BESTEL","20100107","20100107","N.v.t.","22586","gesloten opbouw"
"Bedrijfsauto","6VDV19","VOLKSWAGEN","CADDY 55 KW BESTEL","20090826","20090826","N.v.t.","21139","gesloten opbouw"
"Bedrijfsauto","6VDV25","VOLKSWAGEN","CADDY 55 KW BESTEL","20090915","20090915","N.v.t.","23206","gesloten opbouw"
"Bedrijfsauto","6VDV41","VOLKSWAGEN","CADDY 55 KW BESTEL","20090827","20090827","N.v.t.","21998","gesloten opbouw"
"Bedrijfsauto","6VDV42","VOLKSWAGEN","CADDY 55 KW BESTEL","20090827","20090827","N.v.t.","21998","gesloten opbouw"
"Bedrijfsauto","6VDZ32","VOLKSWAGEN","CADDY 55 KW BESTEL","20090911","20090911","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","6VDZ34","VOLKSWAGEN","CADDY 55 KW BESTEL","20090911","20090911","N.v.t.","22594","gesloten opbouw"
"Bedrijfsauto","6VDZ37","VOLKSWAGEN","CADDY 55 KW BESTEL","20090911","20090911","N.v.t.","22093","gesloten opbouw"
"Bedrijfsauto","6VDZ54","VOLKSWAGEN","CADDY 55 KW BESTEL","20090909","20090909","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","6VDZ55","VOLKSWAGEN","CADDY 55 KW BESTEL","20090909","20090909","N.v.t.","22273","gesloten opbouw"
"Bedrijfsauto","6VDZ61","VOLKSWAGEN","CADDY 55 KW BESTEL","20090910","20090910","N.v.t.","22459","gesloten opbouw"
"Bedrijfsauto","6VDZ66","VOLKSWAGEN","CADDY 55 KW BESTEL","20090909","20090909","N.v.t.","21998","gesloten opbouw"
"Bedrijfsauto","6VDZ69","VOLKSWAGEN","CADDY 55 KW BESTEL","20090910","20090910","N.v.t.","22093","gesloten opbouw"
"Bedrijfsauto","6VFB54","VOLKSWAGEN","CADDY 55 KW BESTEL","20090917","20090917","N.v.t.","24156","gesloten opbouw"
"Bedrijfsauto","6VFB70","VOLKSWAGEN","CADDY 55 KW BESTEL","20090923","20090923","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","6VFB84","VOLKSWAGEN","CADDY 55 KW BESTEL","20090923","20090923","N.v.t.","22491","gesloten opbouw"
"Bedrijfsauto","6VFB95","VOLKSWAGEN","CADDY 55 KW BESTEL","20090917","20090917","N.v.t.","21139","gesloten opbouw"
"Bedrijfsauto","6VFD81","VOLKSWAGEN","CADDY 55 KW BESTEL","20090923","20090923","N.v.t.","22117","gesloten opbouw"
"Bedrijfsauto","6VFG04","VOLKSWAGEN","CADDY 55 KW BESTEL","20091002","20091002","N.v.t.","21526","gesloten opbouw"
"Bedrijfsauto","6VFG06","VOLKSWAGEN","CADDY 55 KW BESTEL","20091001","20091001","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFG12","VOLKSWAGEN","CADDY 55 KW BESTEL","20091006","20091006","N.v.t.","21393","gesloten opbouw"
"Bedrijfsauto","6VFG14","VOLKSWAGEN","CADDY 55 KW BESTEL","20091002","20091002","N.v.t.","21883","gesloten opbouw"
"Bedrijfsauto","6VFG18","VOLKSWAGEN","CADDY 55 KW BESTEL","20091002","20091002","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","6VFG22","VOLKSWAGEN","CADDY 55 KW BESTEL","20091008","20091008","N.v.t.","22626","gesloten opbouw"
"Bedrijfsauto","6VFH20","VOLKSWAGEN","CADDY 55 KW BESTEL","20091009","20091009","N.v.t.","22355","gesloten opbouw"
"Bedrijfsauto","6VFH24","VOLKSWAGEN","CADDY 55 KW BESTEL","20091019","20091019","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFH41","VOLKSWAGEN","CADDY 55 KW BESTEL","20091008","20091008","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","6VFH47","VOLKSWAGEN","CADDY 55 KW BESTEL","20091009","20091009","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","6VFH58","VOLKSWAGEN","CADDY 55 KW BESTEL","20091009","20091009","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFH59","VOLKSWAGEN","CADDY 55 KW BESTEL","20091009","20091009","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFH64","VOLKSWAGEN","CADDY 55 KW BESTEL","20091014","20091014","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFH66","VOLKSWAGEN","CADDY 55 KW BESTEL","20091009","20091009","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFH72","VOLKSWAGEN","CADDY 55 KW BESTEL","20091111","20091111","N.v.t.","22809","gesloten opbouw"
"Bedrijfsauto","6VFJ75","VOLKSWAGEN","CADDY 55 KW BESTEL","20091016","20091016","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","6VFJ77","VOLKSWAGEN","CADDY 55 KW BESTEL","20091015","20091015","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFJ82","VOLKSWAGEN","CADDY 55 KW BESTEL","20091023","20091023","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFJ86","VOLKSWAGEN","CADDY 55 KW BESTEL","20091023","20091023","N.v.t.","22674","gesloten opbouw"
"Bedrijfsauto","6VFK44","VOLKSWAGEN","CADDY 55 KW BESTEL","20091024","20091024","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","6VFK50","VOLKSWAGEN","CADDY 55 KW BESTEL","20091023","20091023","N.v.t.","23978","gesloten opbouw"
"Bedrijfsauto","6VFK55","VOLKSWAGEN","CADDY 55 KW BESTEL","20091022","20091022","N.v.t.","20775","gesloten opbouw"
"Bedrijfsauto","6VFK57","VOLKSWAGEN","CADDY 55 KW BESTEL","20091022","20091022","N.v.t.","20775","gesloten opbouw"
"Bedrijfsauto","6VFK64","VOLKSWAGEN","CADDY 55 KW BESTEL","20091026","20091026","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFK65","VOLKSWAGEN","CADDY 55 KW BESTEL","20091026","20091026","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFK66","VOLKSWAGEN","CADDY 55 KW BESTEL","20091026","20091026","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFK67","VOLKSWAGEN","CADDY 55 KW BESTEL","20091026","20091026","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFK68","VOLKSWAGEN","CADDY 55 KW BESTEL","20091026","20091026","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFK69","VOLKSWAGEN","CADDY 55 KW BESTEL","20091026","20091026","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFK71","VOLKSWAGEN","CADDY 55 KW BESTEL","20091026","20091026","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFK82","VOLKSWAGEN","CADDY 55 KW BESTEL","20091023","20091023","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFL05","VOLKSWAGEN","CADDY 55 KW BESTEL","20091030","20091030","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","6VFL18","VOLKSWAGEN","CADDY 55 KW BESTEL","20091030","20091030","N.v.t.","22662","gesloten opbouw"
"Bedrijfsauto","6VFL23","VOLKSWAGEN","CADDY 55 KW BESTEL","20091029","20091029","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFL27","VOLKSWAGEN","CADDY 55 KW BESTEL","20091030","20091030","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFL35","VOLKSWAGEN","CADDY 55 KW BESTEL","20091028","20091028","N.v.t.","20929","gesloten opbouw"
"Bedrijfsauto","6VFL56","VOLKSWAGEN","CADDY 55 KW BESTEL","20091112","20091112","N.v.t.","21025","gesloten opbouw"
"Bedrijfsauto","6VFP44","VOLKSWAGEN","CADDY 55 KW BESTEL","20100118","20100118","N.v.t.","21800","gesloten opbouw"
"Bedrijfsauto","6VFP46","VOLKSWAGEN","CADDY 55 KW BESTEL","20091112","20091112","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFP51","VOLKSWAGEN","CADDY 55 KW BESTEL","20091111","20091111","N.v.t.","23365","gesloten opbouw"
"Bedrijfsauto","6VFP52","VOLKSWAGEN","CADDY 55 KW BESTEL","20100105","20100105","N.v.t.","19975","gesloten opbouw"
"Bedrijfsauto","6VFP60","VOLKSWAGEN","CADDY 55 KW BESTEL","20091113","20091113","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFR95","VOLKSWAGEN","CADDY 55 KW BESTEL","20100112","20100112","N.v.t.","21128","gesloten opbouw"
"Bedrijfsauto","6VFS27","VOLKSWAGEN","CADDY 55 KW BESTEL","20100106","20100106","N.v.t.","20603","gesloten opbouw"
"Bedrijfsauto","6VFS28","VOLKSWAGEN","CADDY 55 KW BESTEL","20100108","20100108","N.v.t.","23108","gesloten opbouw"
"Bedrijfsauto","6VFS29","VOLKSWAGEN","CADDY 55 KW BESTEL","20091127","20091127","N.v.t.","19923","gesloten opbouw"
"Bedrijfsauto","6VFS34","VOLKSWAGEN","CADDY 55 KW BESTEL","20100211","20100211","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","6VFS35","VOLKSWAGEN","CADDY 55 KW BESTEL","20100106","20100106","N.v.t.","20842","gesloten opbouw"
"Bedrijfsauto","6VFT53","VOLKSWAGEN","CADDY 55 KW BESTEL","20100114","20100114","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFT55","VOLKSWAGEN","CADDY 55 KW BESTEL","20100107","20100107","N.v.t.","21537","gesloten opbouw"
"Bedrijfsauto","6VFT57","VOLKSWAGEN","CADDY 55 KW BESTEL","20100114","20100114","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFT58","VOLKSWAGEN","CADDY 55 KW BESTEL","20100114","20100114","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFT59","VOLKSWAGEN","CADDY 55 KW BESTEL","20100114","20100114","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFT60","VOLKSWAGEN","CADDY 55 KW BESTEL","20100114","20100114","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFT61","VOLKSWAGEN","CADDY 55 KW BESTEL","20100114","20100114","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFT62","VOLKSWAGEN","CADDY 55 KW BESTEL","20100108","20100108","N.v.t.","22141","gesloten opbouw"
"Bedrijfsauto","6VFT63","VOLKSWAGEN","CADDY 55 KW BESTEL","20100108","20100108","N.v.t.","22141","gesloten opbouw"
"Bedrijfsauto","6VFT66","VOLKSWAGEN","CADDY 55 KW BESTEL","20100104","20100104","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFT74","VOLKSWAGEN","CADDY 55 KW BESTEL","20100102","20100102","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","6VFT86","VOLKSWAGEN","CADDY 55 KW BESTEL","20100112","20100112","N.v.t.","22567","gesloten opbouw"
"Bedrijfsauto","6VFT92","VOLKSWAGEN","CADDY 55 KW BESTEL","20100104","20100104","N.v.t.","21323","gesloten opbouw"
"Bedrijfsauto","6VFV19","VOLKSWAGEN","CADDY 55 KW BESTEL","20100104","20100104","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFV29","VOLKSWAGEN","CADDY 55 KW BESTEL","20100107","20100107","N.v.t.","20727","gesloten opbouw"
"Bedrijfsauto","6VFV31","VOLKSWAGEN","CADDY 55 KW BESTEL","20100105","20100105","N.v.t.","22933","gesloten opbouw"
"Bedrijfsauto","6VFV43","VOLKSWAGEN","CADDY 55 KW BESTEL","20100102","20100102","N.v.t.","22567","gesloten opbouw"
"Bedrijfsauto","6VFV45","VOLKSWAGEN","CADDY 55 KW BESTEL","20100114","20100114","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFV46","VOLKSWAGEN","CADDY 55 KW BESTEL","20100108","20100108","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFV50","VOLKSWAGEN","CADDY 55 KW BESTEL","20100105","20100105","N.v.t.","21748","gesloten opbouw"
"Bedrijfsauto","6VFV55","VOLKSWAGEN","CADDY 55 KW BESTEL","20100106","20100106","N.v.t.","19773","gesloten opbouw"
"Bedrijfsauto","6VFV56","VOLKSWAGEN","CADDY 55 KW BESTEL","20100107","20100107","N.v.t.","19773","gesloten opbouw"
"Bedrijfsauto","6VFV58","VOLKSWAGEN","CADDY 55 KW BESTEL","20100107","20100107","N.v.t.","20246","gesloten opbouw"
"Bedrijfsauto","6VFV59","VOLKSWAGEN","CADDY 55 KW BESTEL","20100108","20100108","N.v.t.","20822","gesloten opbouw"
"Bedrijfsauto","6VFV72","VOLKSWAGEN","CADDY 55 KW BESTEL","20100113","20100113","N.v.t.","21104","gesloten opbouw"
"Bedrijfsauto","6VFX80","VOLKSWAGEN","CADDY 55 KW BESTEL","20100224","20100224","N.v.t.","21923","gesloten opbouw"
"Bedrijfsauto","6VFX86","VOLKSWAGEN","CADDY 55 KW BESTEL","20100104","20100104","N.v.t.","21585","gesloten opbouw"
"Bedrijfsauto","6VFX95","VOLKSWAGEN","CADDY 55 KW BESTEL","20100107","20100107","N.v.t.","23346","gesloten opbouw"
"Bedrijfsauto","6VFX97","VOLKSWAGEN","CADDY 55 KW BESTEL","20100107","20100107","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","6VGB09","VOLKSWAGEN","CADDY 55 KW BESTEL","20100111","20100111","N.v.t.","21891","gesloten opbouw"
"Bedrijfsauto","6VGB19","VOLKSWAGEN","CADDY 55 KW BESTEL","20100106","20100106","N.v.t.","21314","gesloten opbouw"
"Bedrijfsauto","6VGB20","VOLKSWAGEN","CADDY 55 KW BESTEL","20100203","20100203","N.v.t.","20973","gesloten opbouw"
"Bedrijfsauto","6VGB21","VOLKSWAGEN","CADDY 55 KW BESTEL","20100203","20100203","N.v.t.","20973","gesloten opbouw"
"Bedrijfsauto","6VGB22","VOLKSWAGEN","CADDY 55 KW BESTEL","20100203","20100203","N.v.t.","20973","gesloten opbouw"
"Bedrijfsauto","6VGB28","VOLKSWAGEN","CADDY 55 KW BESTEL","20100121","20100121","N.v.t.","21815","gesloten opbouw"
"Bedrijfsauto","6VGB29","VOLKSWAGEN","CADDY 55 KW BESTEL","20100104","20100104","N.v.t.","19868","gesloten opbouw"
"Bedrijfsauto","6VGB33","VOLKSWAGEN","CADDY 55 KW BESTEL","20100202","20100202","N.v.t.","21891","gesloten opbouw"
"Bedrijfsauto","6VGF56","VOLKSWAGEN","CADDY 55 KW BESTEL","20100115","20100115","N.v.t.","21871","gesloten opbouw"
"Bedrijfsauto","6VGF58","VOLKSWAGEN","CADDY 55 KW BESTEL","20100114","20100114","N.v.t.","21871","gesloten opbouw"
"Bedrijfsauto","6VGF61","VOLKSWAGEN","CADDY 55 KW BESTEL","20100118","20100118","N.v.t.","20617","gesloten opbouw"
"Bedrijfsauto","6VGF65","VOLKSWAGEN","CADDY 55 KW BESTEL","20100114","20100114","N.v.t.","20617","gesloten opbouw"
"Bedrijfsauto","6VGF69","VOLKSWAGEN","CADDY 55 KW BESTEL","20100113","20100113","N.v.t.","21852","gesloten opbouw"
"Bedrijfsauto","6VGF79","VOLKSWAGEN","CADDY 55 KW BESTEL","20100323","20100323","N.v.t.","19247","gesloten opbouw"
"Bedrijfsauto","6VGF80","VOLKSWAGEN","CADDY 55 KW BESTEL","20100323","20100323","N.v.t.","19247","gesloten opbouw"
"Bedrijfsauto","6VGF83","VOLKSWAGEN","CADDY 55 KW BESTEL","20100113","20100113","N.v.t.","19190","gesloten opbouw"
"Bedrijfsauto","6VGF86","VOLKSWAGEN","CADDY 55 KW BESTEL","20100127","20100127","N.v.t.","21659","gesloten opbouw"
"Bedrijfsauto","6VGF95","VOLKSWAGEN","CADDY 55 KW BESTEL","20100113","20100113","N.v.t.","20617","gesloten opbouw"
"Bedrijfsauto","6VGF96","VOLKSWAGEN","CADDY 55 KW BESTEL","20100113","20100113","N.v.t.","20617","gesloten opbouw"
"Bedrijfsauto","6VGF99","VOLKSWAGEN","CADDY 55 KW BESTEL","20100402","20100402","N.v.t.","20617","gesloten opbouw"
"Bedrijfsauto","6VGL02","VOLKSWAGEN","CADDY 55 KW BESTEL","20100205","20100205","N.v.t.","21871","gesloten opbouw"
"Bedrijfsauto","6VGN65","VOLKSWAGEN","CADDY 55 KW BESTEL","20100218","20100218","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VGN66","VOLKSWAGEN","CADDY 55 KW BESTEL","20100218","20100218","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VGN74","VOLKSWAGEN","CADDY 55 KW BESTEL","20100215","20100215","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VGP08","VOLKSWAGEN","CADDY 55 KW BESTEL","20100226","20100226","N.v.t.","21871","gesloten opbouw"
"Bedrijfsauto","6VGR05","VOLKSWAGEN","CADDY 55 KW BESTEL","20100305","20100305","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VGR36","VOLKSWAGEN","CADDY 55 KW BESTEL","20100225","20100225","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VGR37","VOLKSWAGEN","CADDY 55 KW BESTEL","20100311","20100311","N.v.t.","22827","gesloten opbouw"
"Bedrijfsauto","6VGR39","VOLKSWAGEN","CADDY 55 KW BESTEL","20100225","20100225","N.v.t.","20617","gesloten opbouw"
"Bedrijfsauto","6VGS03","VOLKSWAGEN","CADDY 55 KW BESTEL","20100310","20100310","N.v.t.","21433","gesloten opbouw"
"Bedrijfsauto","6VGS04","VOLKSWAGEN","CADDY 55 KW BESTEL","20100310","20100310","N.v.t.","21433","gesloten opbouw"
"Bedrijfsauto","6VGT95","VOLKSWAGEN","CADDY 55 KW BESTEL","20100309","20100309","N.v.t.","21761","gesloten opbouw"
"Bedrijfsauto","6VGT98","VOLKSWAGEN","CADDY 55 KW BESTEL","20100309","20100309","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VGV51","VOLKSWAGEN","CADDY 55 KW BESTEL","20100312","20100312","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","6VGV74","VOLKSWAGEN","CADDY 55 KW BESTEL","20100311","20100311","N.v.t.","24136","gesloten opbouw"
"Bedrijfsauto","6VGV80","VOLKSWAGEN","CADDY 55 KW BESTEL","20100315","20100315","N.v.t.","22098","gesloten opbouw"
"Bedrijfsauto","6VGV81","VOLKSWAGEN","CADDY 55 KW BESTEL","20100329","20100329","N.v.t.","21597","gesloten opbouw"
"Bedrijfsauto","6VGV82","VOLKSWAGEN","CADDY 55 KW BESTEL","20100329","20100329","N.v.t.","21597","gesloten opbouw"
"Bedrijfsauto","6VGZ58","VOLKSWAGEN","CADDY 55 KW BESTEL","20100325","20100325","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VGZ59","VOLKSWAGEN","CADDY 55 KW BESTEL","20100409","20100409","N.v.t.","21471","gesloten opbouw"
"Bedrijfsauto","6VGZ62","VOLKSWAGEN","CADDY 55 KW BESTEL","20100323","20100323","N.v.t.","21712","gesloten opbouw"
"Bedrijfsauto","6VGZ65","VOLKSWAGEN","CADDY 55 KW BESTEL","20100323","20100323","N.v.t.","21957","gesloten opbouw"
"Bedrijfsauto","6VGZ69","VOLKSWAGEN","CADDY 55 KW BESTEL","20100325","20100325","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VGZ70","VOLKSWAGEN","CADDY 55 KW BESTEL","20100325","20100325","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VGZ71","VOLKSWAGEN","CADDY 55 KW BESTEL","20100325","20100325","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VGZ86","VOLKSWAGEN","CADDY 55 KW BESTEL","20100324","20100324","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VHB01","VOLKSWAGEN","CADDY 55 KW BESTEL","20100401","20100401","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VHB07","VOLKSWAGEN","CADDY 55 KW BESTEL","20100330","20100330","N.v.t.","21761","gesloten opbouw"
"Bedrijfsauto","6VHB08","VOLKSWAGEN","CADDY 55 KW BESTEL","20100329","20100329","N.v.t.","22813","gesloten opbouw"
"Bedrijfsauto","6VHB20","VOLKSWAGEN","CADDY 55 KW BESTEL","20100326","20100326","N.v.t.","22445","gesloten opbouw"
"Bedrijfsauto","6VHB22","VOLKSWAGEN","CADDY 55 KW BESTEL","20100331","20100331","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VHD03","VOLKSWAGEN","CADDY 55 KW BESTEL","20100331","20100331","N.v.t.","21761","gesloten opbouw"
"Bedrijfsauto","6VHD04","VOLKSWAGEN","CADDY 55 KW BESTEL","20100331","20100331","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VHD05","VOLKSWAGEN","CADDY 55 KW BESTEL","20100331","20100331","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VHD06","VOLKSWAGEN","CADDY 55 KW BESTEL","20100331","20100331","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VHD08","VOLKSWAGEN","CADDY 55 KW BESTEL","20100331","20100331","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VHD09","VOLKSWAGEN","CADDY 55 KW BESTEL","20100402","20100402","N.v.t.","22265","gesloten opbouw"
"Bedrijfsauto","6VHD15","VOLKSWAGEN","CADDY 55 KW BESTEL","20100331","20100331","N.v.t.","21957","gesloten opbouw"
"Bedrijfsauto","6VHD20","VOLKSWAGEN","CADDY 55 KW BESTEL","20100517","20100517","N.v.t.","21761","gesloten opbouw"
"Bedrijfsauto","6VHD24","VOLKSWAGEN","CADDY 55 KW BESTEL","20100413","20100413","N.v.t.","22074","gesloten opbouw"
"Bedrijfsauto","6VHD28","VOLKSWAGEN","CADDY 55 KW BESTEL","20100402","20100402","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","6VHD34","VOLKSWAGEN","CADDY 55 KW BESTEL","20100402","20100402","N.v.t.","22074","gesloten opbouw"
"Bedrijfsauto","6VHD41","VOLKSWAGEN","CADDY 55 KW BESTEL","20100401","20100401","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","6VHD55","VOLKSWAGEN","CADDY 55 KW BESTEL","20100401","20100401","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VHD56","VOLKSWAGEN","CADDY 55 KW BESTEL","20100401","20100401","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VHF70","VOLKSWAGEN","CADDY 55 KW BESTEL","20100408","20100408","N.v.t.","22208","gesloten opbouw"
"Bedrijfsauto","6VHF76","VOLKSWAGEN","CADDY 55 KW BESTEL","20100421","20100421","N.v.t.","22092","gesloten opbouw"
"Bedrijfsauto","6VHF79","VOLKSWAGEN","CADDY 55 KW BESTEL","20100409","20100409","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VHF81","VOLKSWAGEN","CADDY 55 KW BESTEL","20100415","20100415","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VHF83","VOLKSWAGEN","CADDY 55 KW BESTEL","20100421","20100421","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VHF84","VOLKSWAGEN","CADDY 55 KW BESTEL","20100409","20100409","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VHF86","VOLKSWAGEN","CADDY 55 KW BESTEL","20100408","20100408","N.v.t.","22278","gesloten opbouw"
"Bedrijfsauto","6VHF97","VOLKSWAGEN","CADDY 55 KW BESTEL","20100409","20100409","N.v.t.","23624","gesloten opbouw"
"Bedrijfsauto","6VHG94","VOLKSWAGEN","CADDY 55 KW BESTEL","20100415","20100415","N.v.t.","20962","gesloten opbouw"
"Bedrijfsauto","6VHG98","VOLKSWAGEN","CADDY 55 KW BESTEL","20100415","20100415","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","6VHG99","VOLKSWAGEN","CADDY 55 KW BESTEL","20100416","20100416","N.v.t.","22169","gesloten opbouw"
"Bedrijfsauto","6VHH04","VOLKSWAGEN","CADDY 55 KW BESTEL","20100816","20100816","N.v.t.","21957","gesloten opbouw"
"Bedrijfsauto","6VHH09","VOLKSWAGEN","CADDY 55 KW BESTEL","20100422","20100422","N.v.t.","21761","gesloten opbouw"
"Bedrijfsauto","6VHH49","VOLKSWAGEN","CADDY 55 KW BESTEL","20100423","20100423","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VHH56","VOLKSWAGEN","CADDY 55 KW BESTEL","20100421","20100421","N.v.t.","21088","gesloten opbouw"
"Bedrijfsauto","6VHJ23","VOLKSWAGEN","CADDY 55 KW BESTEL","20100518","20100518","N.v.t.","20204","gesloten opbouw"
"Bedrijfsauto","6VHJ24","VOLKSWAGEN","CADDY 55 KW BESTEL","20100426","20100426","N.v.t.","21088","gesloten opbouw"
