"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL4054","Personenauto","TRIUMPH","TR3",,"20030303",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"940",,"1040",,,"19570202","20030303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2003-03-03T00:00:00.000","1957-02-02T00:00:00.000","2003-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4144","Personenauto","TRIUMPH","TR3A",,"20030318",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"970",,"1070",,,"19590630","20030318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-03-18T00:00:00.000","1959-06-30T00:00:00.000","2003-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4793","Personenauto","TRIUMPH","TR3",,"20230314",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"955",,"1055",,,"19560228","20030611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-03-14T00:00:00.000","1956-02-28T00:00:00.000","2003-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4915","Personenauto","TRIUMPH","TR3",,"20030625",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"955",,"1055",,,"19590501","20030625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2003-06-25T00:00:00.000","1959-05-01T00:00:00.000","2003-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6612","Personenauto","TRIUMPH","TR3A",,"20040401",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"960",,"1060",,,"19610630","20040401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot in kofferruimte",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2004-04-01T00:00:00.000","1961-06-30T00:00:00.000","2004-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6901","Personenauto","TRIUMPH","TR3",,"20221110",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1991","955",,"1055",,,"19610228","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2022-11-10T00:00:00.000","1961-02-28T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7026","Personenauto","TRIUMPH","TR3 A",,"20040603",,"cabriolet",,"GEEL","Niet geregistreerd","4","2200","1000",,"1100",,,"19590228","20040603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 040 cm a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-06-03T00:00:00.000","1959-02-28T00:00:00.000","2004-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7389","Personenauto","TRIUMPH","TR3 A",,"20060609",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"930",,"1030",,,"19590228","20041101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-06-09T00:00:00.000","1959-02-28T00:00:00.000","2004-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7421","Personenauto","TRIUMPH","TR3",,"20140425",,"cabriolet",,"ROOD","Niet geregistreerd","4","1991","955",,"1055",,,"19590915","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.07","223","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2014-04-25T00:00:00.000","1959-09-15T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7721","Personenauto","TRIUMPH","TR3",,"20040906",,"cabriolet",,"WIT","Niet geregistreerd","4","1991","955","1120","1055",,,"19600101","20040906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","1120",,,,,,"0","0.07","223","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-09-06T00:00:00.000","1960-01-01T00:00:00.000","2004-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8032","Personenauto","TRIUMPH","TR3",,"20041108",,"cabriolet",,"ROOD","Niet geregistreerd","4","1977","955","1300","1055",,,"19630701","20041108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm a. vooras","1300",,,,,,"0","0.06","223","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2004-11-08T00:00:00.000","1963-07-01T00:00:00.000","2004-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8878","Personenauto","TRIUMPH","TR3",,"20230708",,"cabriolet",,"BEIGE","Niet geregistreerd","4","1991","945",,"1045",,,"19600228","20050411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op wand in kofferruimte",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-07-08T00:00:00.000","1960-02-28T00:00:00.000","2005-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8887","Personenauto","TRIUMPH","TR3",,"20050412",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"955",,"1055",,,"19560221","20050412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.07","223","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja",,"2005-04-12T00:00:00.000","1956-02-21T00:00:00.000","2005-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9498","Personenauto","TRIUMPH","TR3 A",,"20050706",,"cabriolet",,"BEIGE","Niet geregistreerd","4","1991","970",,"1070",,,"19590228","20050706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.07","223","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-07-06T00:00:00.000","1959-02-28T00:00:00.000","2005-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9655","Personenauto","TRIUMPH","TR3 A",,"20050726",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1010",,"1110",,,"19600228","20050726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.07","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-07-26T00:00:00.000","1960-02-28T00:00:00.000","2005-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9791","Personenauto","TRIUMPH","TR3",,"20050824",,"cabriolet",,"ROOD","Niet geregistreerd","4","1991","955",,"1055",,,"19570228","20050817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras",,,,,,,,"0.07","223","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2005-08-24T00:00:00.000","1957-02-28T00:00:00.000","2005-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9839","Personenauto","TRIUMPH","TR3A",,"20050824",,"cabriolet","2","GEEL","Niet geregistreerd","4","1291","1010","1300","1110",,,"19590615","20050824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","1300",,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2005-08-24T00:00:00.000","1959-06-15T00:00:00.000","2005-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9880","Personenauto","TRIUMPH","TR3A",,"20050910",,"cabriolet",,"ZWART","Niet geregistreerd","4","2000","990",,"1090",,,"19590228","20050910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.06","224","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-09-10T00:00:00.000","1959-02-28T00:00:00.000","2005-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0367","Personenauto","TRIUMPH","TR3",,"20051130",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1767","980",,"1080",,,"19570228","20051130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-11-30T00:00:00.000","1957-02-28T00:00:00.000","2005-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0634","Personenauto","TRIUMPH","TR3 A",,"20060208",,"cabriolet",,"GROEN","Niet geregistreerd","4","1991","1040",,"1140",,,"19590630","20060208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.06","224","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-02-08T00:00:00.000","1959-06-30T00:00:00.000","2006-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0695","Personenauto","TRIUMPH","TR3",,"20220701",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"930",,"1030",,,"19600228","20060220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-07-01T00:00:00.000","1960-02-28T00:00:00.000","2006-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1336","Personenauto","TRIUMPH","TR3 A",,"20060519",,"cabriolet",,"GROEN","Niet geregistreerd","4","1991","910","1120","1010",,,"19600630","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","1120",,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2006-05-19T00:00:00.000","1960-06-30T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1598","Personenauto","TRIUMPH","TR3",,"20060629",,"cabriolet",,"ZWART","Niet geregistreerd","4","1600","955",,"1055",,,"19561231","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","0",,,,,,"0","0.05","223","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2006-06-29T00:00:00.000","1956-12-31T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1904","Personenauto","TRIUMPH","TR3",,"20140228",,"cabriolet",,"GROEN","Niet geregistreerd","4","1991","960",,"1060",,,"19570630","20060814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-02-28T00:00:00.000","1957-06-30T00:00:00.000","2006-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2701","Personenauto","TRIUMPH","TR3",,"20070122",,"cabriolet",,"ROOD","Niet geregistreerd","4","1991","955","1120","1055",,,"19580328","20070122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","1120",,,,,,"0","0.07","223","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2007-01-22T00:00:00.000","1958-03-28T00:00:00.000","2007-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3094","Personenauto","TRIUMPH","TR3",,"20210226",,"cabriolet",,"ROOD","Niet geregistreerd","4","1991","950","1500","1050",,,"19570228","20070416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","1500",,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-26T00:00:00.000","1957-02-28T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3313","Personenauto","TRIUMPH","TR3A",,"20070516",,"cabriolet",,"ROOD","Niet geregistreerd","4","1991","930",,"1030",,,"19580228","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-16T00:00:00.000","1958-02-28T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3618","Personenauto","TRIUMPH","TR3A",,"20070622",,"cabriolet",,"GROEN","Niet geregistreerd","4","1991","1000",,"1100",,,"19590228","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.05","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-22T00:00:00.000","1959-02-28T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4203","Personenauto","TRIUMPH","TR3",,"20070920",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","920",,"1020",,,"19560630","20070920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-20T00:00:00.000","1956-06-30T00:00:00.000","2007-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4388","Personenauto","TRIUMPH","TR3",,"20071106",,"cabriolet",,"GROEN","Niet geregistreerd","4","2000","935","1300","1035",,,"19590630","20071024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras","1300",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-11-06T00:00:00.000","1959-06-30T00:00:00.000","2007-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4967","Personenauto","TRIUMPH","TR3",,"20100814",,"cabriolet","2","GROEN","Niet geregistreerd","4","1991","940",,"1040",,,"19561101","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-14T00:00:00.000","1956-11-01T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
