"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98WZKS","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","BV126G",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20110513","20210324","Geen verstrekking in Open Data",,"N.v.t.","100","2400",,,,,,"4","527",,,"530","225","O2",,,"r. trekdriehoek","3500",,,,,,,,"400","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-05-13T00:00:00.000","2021-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB29GX","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA- 5 TR",,,,"veewagen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19890308","19890308","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","405",,,,"189","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-03-08T00:00:00.000","1989-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB74GL","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","HB-505 R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"720","1300",,,,"19890701","19890701","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","423",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-07-01T00:00:00.000","1989-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD78KJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB- 505 R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19900103","19900109","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","420",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-01-03T00:00:00.000","1990-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLF28","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"880","2600",,,,"20021014","20021014","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,"0","0","454","0",,"0","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF36KR","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB- 505 R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19910716","19910716","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,"2","422",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-07-16T00:00:00.000","1991-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFJH13","Aanhangwagen","IFOR WILLIAMS TRAILERS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1224","3500",,,,"20020616","20020616","Geen verstrekking in Open Data",,"N.v.t.","100","2276",,,,,"0","0","518","0",,"521","228","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"100","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-16T00:00:00.000","2002-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVN44","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"20021120","20021120","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-11-20T00:00:00.000","2002-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG57TD","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB- 505 R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"780","1350",,,,"19910801","19910801","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,,"2","420",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-08-01T00:00:00.000","1991-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG88FB","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB-505 R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19910330","19910330","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","420",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-03-30T00:00:00.000","1991-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGHR82","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"20021011","20021011","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH22LS","Aanhangwagen","IFOR WILLIAMS TRAILERS","TA- 5 GA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"850","2500",,,,"19920306","19920306","Geen verstrekking in Open Data",,"N.v.t.","100","1650",,,,,,"2","487",,,,"208","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","2500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-03-06T00:00:00.000","1992-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHBR97","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20240503",,"veewagen",,"N.v.t.","N.v.t.",,,"740","2100",,,,"20030612","20030612","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2100",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-03T00:00:00.000","2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHF87","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2600",,,,"20030523","20030523","Geen verstrekking in Open Data",,"N.v.t.","100","1780",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHSH76","Aanhangwagen","IFOR WILLIAMS TRAILERS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"878","2600",,,,"20030429","20030429","Geen verstrekking in Open Data",,"N.v.t.","100","1722",,,,,"0","0","455","0",,"458","207","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ03VJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 505 R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"760","1500",,,,"19940323","19940323","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,,"2","419",,,,"214","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-03-23T00:00:00.000","1994-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ67TV","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB-401 R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"740","1600",,,,"19941027","19941027","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,"2","429",,,,"171","O2",,,"l. tegen trekdriehoek 125 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-10-27T00:00:00.000","1994-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJSJ16","Aanhangwagen","IFOR WILLIAMS TRAILERS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"878","2600",,,,"20030903","20030903","Geen verstrekking in Open Data",,"N.v.t.","100","1722",,,,,"0","0","455","0",,"458","207","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL26XZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 505 R 1",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","2460",,,,"19970218","19970218","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,,"2","420",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2460",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-02-18T00:00:00.000","1997-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBN31","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"720","1600",,,,"20031101","20031101","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,"0","0","430","0",,"0","174","O2",,,"r. tegen trekdriehoek 180 cm a. hart koppeling","1600",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-11-01T00:00:00.000","2003-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDL93","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 510 R",,"20031107",,"veewagen",,"N.v.t.","N.v.t.",,,"1110","2584",,,,"19950308","20031107","Geen verstrekking in Open Data",,"N.v.t.","100","1474",,,,,,,"450",,,,"215","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2584",,,,,,,,"71","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2003-11-07T00:00:00.000","1995-03-08T00:00:00.000","2003-11-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHR65","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"20031218","20031218","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-12-18T00:00:00.000","2003-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNR98","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"715","3500",,,,"20050113","20050113","Geen verstrekking in Open Data",,"N.v.t.","100","2785",,,,,"0","0","553","0",,"556","230","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPL11","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20180202",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20040514","20040514","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","403","0",,"406","177","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2700",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2018-02-02T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLSZ37","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"20040417","20040417","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-04-17T00:00:00.000","2004-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN21DF","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LTA 5TR",,,,"veewagen",,"N.v.t.","N.v.t.",,,"720","1300",,,,"19970626","19970626","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","404",,,,"190","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-06-26T00:00:00.000","1997-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN52HS","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 505R 1",,,,"veewagen",,"N.v.t.","N.v.t.",,,"760","2460",,,,"19960112","19960112","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,,"2","420",,,,"210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNZV16","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"880","2600",,,,"20050104","20050104","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,"0","0","454","0",,"0","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNZZ75","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20050428","20050428","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,"0","0","467","0",,"470","230","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP56BZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 505R 1",,,,"veewagen",,"N.v.t.","N.v.t.",,,"780","2460",,,,"19951101","19951101","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,,"2","420",,,,"209","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-11-01T00:00:00.000","1995-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP64BZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","HB 505R 1",,,,"veewagen",,"N.v.t.","N.v.t.",,,"780","1600",,,,"19951201","19951201","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","420",,,,"209","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-12-01T00:00:00.000","1995-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
