"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46GVZ4","Personenauto","MERCEDES-BENZ","C 200 CDI","20240227",,"14360","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080924","20080924","Geen verstrekking in Open Data","53052","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*07","H00LK0","TZAAA502","0","0.06","276","Ja","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HNF4","Personenauto","MERCEDES-BENZ","C 200 CDI","20240108",,"13221","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1515","2145","1615","750","1800","20090108","20090108","Geen verstrekking in Open Data","48640","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*02","H20LK0","TZAAA501","0","0.06","276","Ja","Ja",,"Nee","3945","0",,"2023","Logisch","00","Nee","2024-01-08T00:00:00.000",,"2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HZL5","Personenauto","MERCEDES-BENZ","C 200 CDI",,,"10458","sedan","5","ZWART","Niet geregistreerd","4","2148","1460","2045","1560","750","1800","20090330","20090330","Geen verstrekking in Open Data","42267","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H00LK0","KZAAA501","0","0.06","276","Ja","Ja",,"Nee","3845","0",,"2023","Logisch","00","Nee",,,"2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LXGH","Personenauto","MERCEDES-BENZ","C 200 CDI","20230905",,"12282","sedan","5","ZWART","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20030611","20030611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*12","R00DF0","TCAAA501","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2022","Onlogisch","04","Nee","2023-09-05T00:00:00.000",,"2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PKZ9","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20230509",,"9546","coupe","4","GRIJS","Niet geregistreerd","4","2148","1405","1960","1505",,,"20090212","20110210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*19","R80DK0","JZBBA402","0","0.06","272","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-09T00:00:00.000",,"2009-02-12T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RFVZ","Personenauto","MERCEDES-BENZ","C 200 CDI","20220624",,"14761","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1480","2080","1580","750","1500","20050318","20050318","Geen verstrekking in Open Data","52760","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*14","R20DF0","TEAAAA00","0","0.06","272","Ja","Nee",,"Nee","3580","0",,"2022","Niet geregistreerd","NG","Nee","2022-06-24T00:00:00.000",,"2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RJLK","Personenauto","MERCEDES-BENZ","C 200 CDI","20240717",,"12377","sedan","5","GRIJS","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20010504","20050418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*03","R00DF0","TCAAA50","1","0.06","272","Ja","Nee",,"Nee","3485","0",,"2023","Onlogisch","04","Nee","2024-07-17T00:00:00.000",,"2001-05-04T00:00:00.000","2005-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SHLP","Personenauto","MERCEDES-BENZ","C 200 CDI","20230621",,"12538","sedan","5","ZWART","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20060104","20060104","Geen verstrekking in Open Data","46263","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*20","R00DK0","JCBBA501","0","0.06","272","Ja","Nee",,"Nee","3495","0",,"2023","Onlogisch","04","Nee","2023-06-21T00:00:00.000",,"2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XRX9","Personenauto","MERCEDES-BENZ","C 200 CDI","20240510",,"3782","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110525","20120806","Geen verstrekking in Open Data","47422","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2105","204",,"e1*2001/116*0431*19","H0S1M0","NZABA501","0","0.06","276","Ja","Ja",,"Nee","3970","0","0.00","2023","Geen oordeel","05","Nee","2024-05-10T00:00:00.000",,"2011-05-25T00:00:00.000","2012-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DVXH","Personenauto","MERCEDES-BENZ","C 200 CDI","20220921",,"9570","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1360","1970","1460","730","1500","20000111","20000111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*16","H20BA0","GHAAA50","1","0.05","269","Ja","Nee",,"Nee","3470","0",,"2022","Logisch","00","Nee","2022-09-21T00:00:00.000",,"2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GDB4","Personenauto","MERCEDES-BENZ","C 200 CDI","20221030",,"12200","sedan","5","BLAUW","Niet geregistreerd","4","2148","1460","2045","1560","750","1800","20080530","20080530","Geen verstrekking in Open Data","47065","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","204",,"e1*2001/116*0431*06","H00LK0","KZAAA500","0","0.06","276","Ja","Ja",,"Nee","3845","0",,"2022","Logisch","00","Nee","2022-10-30T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GZX2","Personenauto","MERCEDES-BENZ","C 200 CDI","20231112",,"14466","sedan","5","ZWART","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20081013","20081013","Geen verstrekking in Open Data","53455","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*07","H00LK0","TZAAA502","0","0.06","276","Ja","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2008-10-13T00:00:00.000","2008-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JNN3","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20240831",,"13496","coupe","4","GRIJS","Niet geregistreerd","4","2148","1425","1960","1525",,,"20090710","20090710","Geen verstrekking in Open Data","44080","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*19","R80DK0","TZCBA402","0","0.06","272","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-08-31T00:00:00.000",,"2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LJJL","Personenauto","MERCEDES-BENZ","C 200 CDI","20230117",,"12169","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*10","R00DF0","JDAAA500","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-17T00:00:00.000",,"2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NGZJ","Personenauto","MERCEDES-BENZ","C 200 CDI","20230919",,"10949","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20030917","20030917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*12","R00DF0","JDAAA501","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2023","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NVGB","Personenauto","MERCEDES-BENZ","C 200 CDI",,,"10879","sedan","5","BLAUW","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20040302","20040302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*13","R00DF0","JDAAA501","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2023","Onlogisch","04","Nee",,,"2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RZHF","Personenauto","MERCEDES-BENZ","C 200 CDI","20240706",,"15273","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1485","2090","1585","750","1500","20051017","20051017","Geen verstrekking in Open Data","52963","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*98/14*0158*17","R20DK0","TEAAAA00","0","0.06","272","Ja","Nee",,"Nee","3590","0",,"2023","Logisch","00","Nee","2024-07-06T00:00:00.000",,"2005-10-17T00:00:00.000","2005-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RZTB","Personenauto","MERCEDES-BENZ","C 200 CDI","20220716",,"13330","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1465","2090","1565","750","1500","20051104","20051104","Geen verstrekking in Open Data","49140","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*98/14*0158*17","R20DK0","JCAAAA00","0","0.06","272","Ja","Nee",,"Nee","3590","0",,"2022","Logisch","00","Nee","2022-07-16T00:00:00.000",,"2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SGLH","Personenauto","MERCEDES-BENZ","C 200 CDI","20221221",,"12871","sedan","5","GRIJS","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20060104","20060104","Geen verstrekking in Open Data","47473","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*20","R00DK0","TEBBA500","0","0.06","272","Ja","Nee",,"Nee","3495","0",,"2022","Logisch","00","Nee","2022-12-21T00:00:00.000",,"2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SKTS","Personenauto","MERCEDES-BENZ","C 200 CDI","20231007",,"13970","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1485","2090","1585","750","1500","20060210","20060210","Geen verstrekking in Open Data","51363","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*98/14*0158*17","R20DK0","TEAAAA00","0","0.06","272","Ja","Nee",,"Nee","3590","0",,"2022","Geen oordeel","07","Nee","2023-10-07T00:00:00.000",,"2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TGRG","Personenauto","MERCEDES-BENZ","C 200 CDI","20240819",,"13802","sedan","5","ZWART","Niet geregistreerd","4","2149","1435","1995","1535","750","1500","20060828","20060828","Geen verstrekking in Open Data","49789","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*22","R00DK0","TEBBA500","0","0.06","272","Ja","Nee",,"Nee","3495","0",,"2024","Geen oordeel","07","Nee","2024-08-19T00:00:00.000",,"2006-08-28T00:00:00.000","2006-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZDHB","Personenauto","MERCEDES-BENZ","C 200 CDI","20230412",,"11991","sedan","5","GRIJS","Niet geregistreerd","4","2148","1460","2045","1560","750","1800","20080103","20080103","Geen verstrekking in Open Data","44276","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*2001/116*0431*03","H00LK0","KZAAA500","0","0.06","276","Ja","Ja",,"Nee","3845","0",,"2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZLBH","Personenauto","MERCEDES-BENZ","C 200 CDI","20230330",,"14122","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080317","20080317","Geen verstrekking in Open Data","52426","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*06","H00LK0","TZAAA501","0","0.06","276","Ja","Ja",,"Nee","3860","0",,"2023","Geen oordeel","07","Nee","2023-03-30T00:00:00.000",,"2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HZD3","Personenauto","MERCEDES-BENZ","C 200 CDI FE","20220701",,"10171","sedan","5","ZWART","Niet geregistreerd","4","2148","1405","1990","1505",,,"20080218","20090402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","1990","204",,"e1*2001/116*0431*06","H006K0","JZAAA501","0","0.07","276","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-07-01T00:00:00.000",,"2008-02-18T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LJJL","Personenauto","MERCEDES-BENZ","C 200 CDI","20221008",,"11876","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20030116","20030116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*10","R00DF0","JDAAA500","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2022","Logisch","00","Nee","2022-10-08T00:00:00.000",,"2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LSVL","Personenauto","MERCEDES-BENZ","C 200 CDI","20230118",,"11088","sedan","5","BLAUW","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20030502","20030502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*11","R00DF0","JDAAA500","0","0.06","272","Ja","Nee",,"Nee","3485","0",,"2022","Geen oordeel","07","Nee","2023-01-18T00:00:00.000",,"2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NJSZ","Personenauto","MERCEDES-BENZ","C 200 CDI","20200124",,"11230","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1455","2080","1555","750","1500","20031023","20031023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*98/14*0158*10","R20DF0","JDAAA501","0","0.06","272","Ja","Nee",,"Nee","3580","0",,"2022","Logisch","00","Nee","2020-01-24T00:00:00.000",,"2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PFJ2","Personenauto","MERCEDES-BENZ","C 200 CDI","20250123","20240219","9925","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20110107","20110107","Geen verstrekking in Open Data","43810","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*17","H001M0","TZAAA500","0","0.06","276","Ja","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Nee","2025-01-23T00:00:00.000","2024-02-19T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
