"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FDFL15","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920603","19920603","BLAUW",,"cabriolet"
"Personenauto","FDHN21","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920508","19920508","BLAUW",,"cabriolet"
"Personenauto","FDHN27","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920508","19920508","ROOD",,"cabriolet"
"Personenauto","FDPR32","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920515","19920515","ROOD",,"cabriolet"
"Personenauto","FDPR53","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920514","19920514","GROEN",,"cabriolet"
"Personenauto","FDZH83","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900630","19920518","GROEN",,"cabriolet"
"Personenauto","FFFB67","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920731","19920731","GROEN",,"cabriolet"
"Personenauto","FFFB76","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920522","19920522","ZWART",,"cabriolet"
"Personenauto","FFGL56","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920602","19920602","BLAUW",,"cabriolet"
"Personenauto","FFLD22","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920526","19920526","BLAUW",,"cabriolet"
"Personenauto","FFPF55","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920527","19920527","ROOD",,"cabriolet"
"Personenauto","FFPG71","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920619","19920619","BLAUW",,"cabriolet"
"Personenauto","FFPH19","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920529","19920529","WIT",,"cabriolet"
"Personenauto","FFXJ97","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920604","19920604","GROEN",,"cabriolet"
"Personenauto","FGDF86","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920605","19920605","GRIJS",,"cabriolet"
"Personenauto","FGDG59","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920612","19920612","ROOD",,"cabriolet"
"Personenauto","FGDH42","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920611","19920611","WIT",,"cabriolet"
"Personenauto","FGHP53","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920612","19920612","BLAUW",,"cabriolet"
"Personenauto","FGNF53","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920619","19920619","GROEN",,"cabriolet"
"Personenauto","FGPL77","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920617","19920617","BLAUW",,"cabriolet"
"Personenauto","FGTH49","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920619","19920619","ZWART",,"cabriolet"
"Personenauto","FGTH58","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920618","19920618","GRIJS",,"cabriolet"
"Personenauto","FGTH98","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920619","19920619","BLAUW",,"cabriolet"
"Personenauto","FHJN97","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920629","19920629","WIT",,"cabriolet"
"Personenauto","FHSP07","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920706","19920706","ROOD",,"cabriolet"
"Personenauto","FHSR04","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920717","19920717","GROEN",,"cabriolet"
"Personenauto","FJNF73","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920807","19920807","WIT",,"cabriolet"
"Personenauto","FJNF88","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920721","19920721","WIT",,"cabriolet"
"Personenauto","FJSG49","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920724","19920724","ZWART",,"cabriolet"
"Personenauto","FJXF76","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920727","19920727","ZWART",,"cabriolet"
"Personenauto","FLBV11","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920730","19920730","BLAUW",,"cabriolet"
"Personenauto","FLBX26","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920731","19920731","BLAUW",,"cabriolet"
"Personenauto","FLDX92","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920805","19920805","BLAUW",,"cabriolet"
"Personenauto","FLFV26","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920803","19920803","ZWART",,"cabriolet"
"Personenauto","FLNH89","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920813","19920813","BLAUW",,"cabriolet"
"Personenauto","FLRF95","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920821","19920821","ROOD",,"cabriolet"
"Personenauto","FNBF89","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920826","19920826","ROOD",,"cabriolet"
"Personenauto","FNFH03","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920910","19920910","GRIJS",,"cabriolet"
"Personenauto","FNJD40","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920831","19920831","WIT",,"cabriolet"
"Personenauto","FNRF83","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920904","19920904","GRIJS",,"cabriolet"
"Personenauto","FNXG72","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920912","19920912","ZWART",,"cabriolet"
"Personenauto","FPLP09","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920928","19920928","GROEN",,"cabriolet"
"Personenauto","FRNT18","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921009","19921009","ZWART",,"cabriolet"
"Personenauto","FRNT26","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921009","19921009","BLAUW",,"cabriolet"
"Personenauto","FRZB46","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921022","19921022","GROEN",,"cabriolet"
"Personenauto","FRZD71","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921020","19921020","GRIJS",,"cabriolet"
"Personenauto","FSFJ48","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921023","19921023","BLAUW",,"cabriolet"
"Personenauto","FSGS72","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921022","19921022","BLAUW",,"cabriolet"
"Personenauto","FSSL56","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921030","19921030","WIT",,"cabriolet"
"Personenauto","FTSB62","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921117","19921117","WIT",,"cabriolet"
"Personenauto","FXGV52","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921216","19921216","ZWART",,"cabriolet"
"Personenauto","FXJX38","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921221","19921221","GROEN",,"cabriolet"
"Personenauto","FZHJ43","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930104","19930104","BLAUW",,"cabriolet"
"Personenauto","FZJV41","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930106","19930106","GROEN",,"cabriolet"
"Personenauto","FZLZ91","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921231","19921231","GROEN",,"cabriolet"
"Personenauto","FZZN05","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930108","19930108","BLAUW",,"cabriolet"
"Personenauto","FZZV43","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930108","19930108","ROOD",,"cabriolet"
"Personenauto","GBLD92","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930115","19930115","BLAUW",,"cabriolet"
"Personenauto","GDBH75","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930202","19930202","GRIJS",,"cabriolet"
"Personenauto","GDBJ58","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930128","19930128","ROOD",,"cabriolet"
"Personenauto","GDGS72","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930204","19930204","GROEN",,"cabriolet"
"Personenauto","GDJZ43","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930205","19930205","BLAUW",,"cabriolet"
"Personenauto","GFFX49","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930219","19930219","GROEN",,"cabriolet"
"Personenauto","GFFX61","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930226","19930226","BLAUW",,"cabriolet"
"Personenauto","GFHZ73","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930301","19930301","BLAUW",,"cabriolet"
"Personenauto","GFZN27","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930304","19930304","ZWART",,"cabriolet"
"Personenauto","GGLH23","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930315","19930315","GROEN",,"cabriolet"
"Personenauto","GGTF51","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930319","19930319","ROOD",,"cabriolet"
"Personenauto","GGTF99","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930319","19930319","GROEN",,"cabriolet"
"Personenauto","GGTG31","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930319","19930319","ROOD",,"cabriolet"
"Personenauto","GGVL41","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930319","19930319","BLAUW",,"cabriolet"
"Personenauto","GHDD99","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930325","19930325","ROOD",,"cabriolet"
"Personenauto","GHHN75","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930326","19930326","BLAUW",,"cabriolet"
"Personenauto","GHLH22","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930330","19930330","BLAUW",,"cabriolet"
"Personenauto","GHRV01","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930331","19930331","ROOD",,"cabriolet"
"Personenauto","GHRV31","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930401","19930401","ROOD",,"cabriolet"
"Personenauto","GJBJ92","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930407","19930407","ZWART",,"cabriolet"
"Personenauto","GJDV43","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930409","19930409","GROEN",,"cabriolet"
"Personenauto","GJGL82","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930408","19930408","ROOD",,"cabriolet"
"Personenauto","GJLL89","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930601","19930601","GRIJS",,"cabriolet"
"Personenauto","GJRG85","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930416","19930416","WIT",,"cabriolet"
"Personenauto","GJVH45","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930507","19930507","WIT",,"cabriolet"
"Personenauto","GJVJ23","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930420","19930420","BLAUW",,"cabriolet"
"Personenauto","GJXV60","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930426","19930426","WIT",,"cabriolet"
"Personenauto","GJXX27","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930423","19930423","GRIJS",,"cabriolet"
"Personenauto","GLBS02","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930423","19930423","ROOD",,"cabriolet"
"Personenauto","GLHL39","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930428","19930428","BLAUW",,"cabriolet"
"Personenauto","GLHL92","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930503","19930503","WIT",,"cabriolet"
"Personenauto","GLHP21","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930510","19930510","BLAUW",,"cabriolet"
"Personenauto","GLHP22","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930503","19930503","GROEN",,"cabriolet"
"Personenauto","GLLN18","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930429","19930429","WIT",,"cabriolet"
"Personenauto","GLNV84","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930503","19930503","BLAUW",,"cabriolet"
"Personenauto","GLNZ16","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930504","19930504","GROEN",,"cabriolet"
"Personenauto","GLRJ35","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930504","19930504","BLAUW",,"cabriolet"
"Personenauto","GLSP20","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930504","19930504","ROOD",,"cabriolet"
"Personenauto","GLSP33","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930507","19930507","BLAUW",,"cabriolet"
"Personenauto","GLSP80","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930507","19930507","BLAUW",,"cabriolet"
"Personenauto","GLVB90","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930507","19930507","WIT",,"cabriolet"
"Personenauto","GLVD92","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930506","19930506","BLAUW",,"cabriolet"
"Personenauto","GLXS86","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930507","19930507","BLAUW",,"cabriolet"
"Personenauto","GNHL77","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930519","19930519","GROEN",,"cabriolet"
"Personenauto","GNJT75","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930514","19930514","ROOD",,"cabriolet"
"Personenauto","GNJT99","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930517","19930517","GROEN",,"cabriolet"
"Personenauto","GNJV38","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930518","19930518","ROOD",,"cabriolet"
"Personenauto","GNLZ46","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930518","19930518","WIT",,"cabriolet"
"Personenauto","GNLZ49","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930519","19930519","ZWART",,"cabriolet"
"Personenauto","GNPH82","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930518","19930518","GROEN",,"cabriolet"
"Personenauto","GNRV71","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930519","19930519","ZWART",,"cabriolet"
"Personenauto","GNRV99","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930519","19930519","ROOD",,"cabriolet"
"Personenauto","GNRX05","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930519","19930519","ZWART",,"cabriolet"
"Personenauto","GNXF41","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930527","19930527","ROOD",,"cabriolet"
"Personenauto","GP808Z","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920305","20150716","ZWART",,"cabriolet"
"Personenauto","GPDS04","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930528","19930528","GROEN",,"cabriolet"
"Personenauto","GPGF99","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930528","19930528","GROEN",,"cabriolet"
"Personenauto","GPHL20","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930603","19930603","ROOD",,"cabriolet"
"Personenauto","GPJP16","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930604","19930604","BLAUW",,"cabriolet"
"Personenauto","GPJP86","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930607","19930607","BLAUW",,"cabriolet"
"Personenauto","GPNH14","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930603","19930603","GRIJS",,"cabriolet"
"Personenauto","GPPL83","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930604","19930604","GROEN",,"cabriolet"
"Personenauto","GPTT37","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930609","19930609","BLAUW",,"cabriolet"
"Personenauto","GPXB75","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930617","19930617","BLAUW",,"cabriolet"
"Personenauto","GPZF47","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930616","19930616","BLAUW",,"cabriolet"
"Personenauto","GPZG24","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930612","19930612","WIT",,"cabriolet"
"Personenauto","GRJD54","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930805","19930805","BLAUW",,"cabriolet"
"Personenauto","GRZS51","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930701","19930701","ROOD",,"cabriolet"
"Personenauto","GRZT13","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930701","19930701","GROEN",,"cabriolet"
"Personenauto","GSJT19","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930707","19930707","BLAUW",,"cabriolet"
"Personenauto","GSJT44","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930706","19930706","ROOD",,"cabriolet"
"Personenauto","GSLZ73","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930709","19930709","ROOD",,"cabriolet"
"Personenauto","GSRG60","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930713","19930713","BLAUW",,"cabriolet"
"Personenauto","GSRG77","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930818","19930818","GRIJS",,"cabriolet"
"Personenauto","GSVZ47","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900323","19930721","ROOD",,"cabriolet"
"Personenauto","GSXV88","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930802","19930802","GRIJS",,"cabriolet"
"Personenauto","GTXT06","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930408","19930809","PAARS",,"cabriolet"
"Personenauto","GVDL63","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930806","19930806","GRIJS",,"cabriolet"
"Personenauto","GVJZ79","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910228","19930824","BLAUW",,"cabriolet"
"Personenauto","GVXJ75","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930827","19930827","WIT",,"cabriolet"
"Personenauto","HBZG19","VOLKSWAGEN","GOLF CABR. 72 KW U9","19931021","19931021","GROEN",,"cabriolet"
"Personenauto","HBZN23","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900228","19931021","ROOD",,"cabriolet"
"Personenauto","HFPT51","VOLKSWAGEN","GOLF CABR. 72 KW U9","19931124","19931124","BLAUW",,"cabriolet"
"Personenauto","HFVZ47","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900523","19931130","BLAUW",,"cabriolet"
"Personenauto","HGTS63","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900410","19931223","BLAUW",,"cabriolet"
"Personenauto","HJTT58","VOLKSWAGEN","GOLF CABR. 72 KW U9","19870630","19940113","ROOD",,"cabriolet"
"Personenauto","HJZX44","VOLKSWAGEN","GOLF CABR. 72 KW U9","19940120","19940120","ROOD",,"cabriolet"
"Personenauto","HN907T","VOLKSWAGEN","GOLF CABR. 72 KW U9","19921105","20151202","BLAUW",,"cabriolet"
"Personenauto","HPBG74","VOLKSWAGEN","GOLF CABR. 72 KW U9","19940301","19940301","GRIJS",,"cabriolet"
"Personenauto","HSLG30","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901114","19940329","BLAUW",,"cabriolet"
"Personenauto","HTRL47","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900710","19940413","ZWART",,"cabriolet"
"Personenauto","HZ638F","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910321","20160106","ROOD",,"cabriolet"
"Personenauto","JDJR03","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900326","19940627","GROEN",,"cabriolet"
"Personenauto","JDLX98","VOLKSWAGEN","GOLF CABR. 72 KW U9","19940624","19940624","ROOD",,"cabriolet"
"Personenauto","JHGT52","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900509","19940808","ZWART",,"cabriolet"
"Personenauto","JJXX52","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910315","19940923","GROEN",,"cabriolet"
"Personenauto","JJZV43","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910510","19940919","ZWART",,"cabriolet"
"Personenauto","JSFZ52","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910902","19941123","BLAUW",,"cabriolet"
"Personenauto","JTDR79","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900525","19941214","GROEN",,"cabriolet"
"Personenauto","JVRD22","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910423","19950208","GROEN",,"cabriolet"
"Personenauto","JXFH47","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920630","19950105","ROOD",,"cabriolet"
"Personenauto","JXXX38","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910425","19950630","GROEN",,"cabriolet"
"Personenauto","LHVT20","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910125","19950623","BLAUW",,"cabriolet"
"Personenauto","LNGL08","VOLKSWAGEN","GOLF CABR. 72 KW U9","19890928","19950519","BLAUW",,"cabriolet"
"Personenauto","LNGL35","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920320","19950518","ZWART",,"cabriolet"
"Personenauto","LNLG14","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910916","19950524","ZWART",,"cabriolet"
"Personenauto","LPLL02","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910115","19950607","BLAUW",,"cabriolet"
"Personenauto","LTVX30","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910328","19950727","ZWART",,"cabriolet"
"Personenauto","LTZX73","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900612","19950926","PAARS",,"cabriolet"
"Personenauto","LZTS61","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900320","19951016","WIT",,"cabriolet"
"Personenauto","NDTN94","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910514","19951030","BLAUW",,"cabriolet"
"Personenauto","NFPD57","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910618","19951110","GROEN",,"cabriolet"
"Personenauto","NRFJ47","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901012","19960222","GROEN",,"cabriolet"
"Personenauto","NSTG11","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900701","19960322","BLAUW",,"cabriolet"
"Personenauto","NSZJ47","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911201","19960319","ZWART",,"cabriolet"
"Personenauto","NXBT95","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901105","19960424","BLAUW",,"cabriolet"
"Personenauto","NZGR68","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900228","19961002","ZWART",,"cabriolet"
"Personenauto","NZRS34","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900405","19980713","BLAUW",,"cabriolet"
"Personenauto","PBBJ77","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900320","19960514","BLAUW",,"cabriolet"
"Personenauto","PBFX80","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920701","19960515","PAARS",,"cabriolet"
"Personenauto","PBSL59","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900507","19960521","PAARS",,"cabriolet"
"Personenauto","PGHG74","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910209","19960620","GROEN",,"cabriolet"
"Personenauto","PHVF83","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910508","19961011","ZWART",,"cabriolet"
"Personenauto","PJVJ95","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900228","19961213","BLAUW",,"cabriolet"
"Personenauto","PPHR36","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900627","19960917","GROEN",,"cabriolet"
"Personenauto","PVRP10","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920316","19961204","GROEN",,"cabriolet"
"Personenauto","PXDB42","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900228","19961219","WIT",,"cabriolet"
"Personenauto","PZBD33","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910523","19970102","BLAUW",,"cabriolet"
"Personenauto","RBVB56","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900329","19970123","ZWART",,"cabriolet"
"Personenauto","RFPH11","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910304","19970214","ROOD",,"cabriolet"
"Personenauto","RGXN79","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900511","19970303","BLAUW",,"cabriolet"
"Personenauto","RHJV52","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900515","19970710","GROEN",,"cabriolet"
"Personenauto","RLFN89","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900829","19970403","BLAUW",,"cabriolet"
"Personenauto","RLFP16","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910328","19970405","ZWART",,"cabriolet"
"Personenauto","RLVD27","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900523","19970411","PAARS",,"cabriolet"
"Personenauto","RNLJ53","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920527","19970417","ROOD",,"cabriolet"
"Personenauto","RSHP15","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900803","19970602","ZWART",,"cabriolet"
"Personenauto","RSRL17","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910722","19980724","WIT",,"cabriolet"
"Personenauto","RSVS33","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900531","19970613","ZWART",,"cabriolet"
"Personenauto","RSZD16","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910109","19970609","ROOD",,"cabriolet"
"Personenauto","RTJB15","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920228","19970617","WIT",,"cabriolet"
"Personenauto","RVDL45","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920319","19970623","BLAUW",,"cabriolet"
"Personenauto","RXGJ08","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900115","19970709","BLAUW",,"cabriolet"
"Personenauto","RXHT17","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900517","19980320","GRIJS",,"cabriolet"
"Personenauto","RXHT59","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900320","19970712","BLAUW",,"cabriolet"
"Personenauto","RXVG51","VOLKSWAGEN","GOLF CABR. 72 KW U9","19901009","19970721","BLAUW",,"cabriolet"
"Personenauto","RZDX16","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910611","19970828","BLAUW",,"cabriolet"
"Personenauto","RZDX78","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900516","19970919","PAARS",,"cabriolet"
"Personenauto","RZFX08","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900615","19970729","BLAUW",,"cabriolet"
"Personenauto","RZJB16","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900629","19970729","BLAUW",,"cabriolet"
"Personenauto","RZRT70","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900301","19970808","ZWART",,"cabriolet"
"Personenauto","RZVF32","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900531","19970811","WIT",,"cabriolet"
"Personenauto","SBGJ91","VOLKSWAGEN","GOLF CABR. 72 KW U9","19891102","19970818","ZWART",,"cabriolet"
"Personenauto","SFFT86","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920204","19970919","BLAUW",,"cabriolet"
"Personenauto","SFJF92","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910502","19980414","WIT",,"cabriolet"
"Personenauto","SFSP31","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900712","19971112","BLAUW",,"cabriolet"
"Personenauto","SFTT57","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910221","19970912","ZWART",,"cabriolet"
"Personenauto","SFVV68","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910125","19971002","BLAUW",,"cabriolet"
"Personenauto","SGBN91","VOLKSWAGEN","GOLF CABR. 72 KW U9","19891017","19980311","ZWART",,"cabriolet"
"Personenauto","SGFD74","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900112","19990618","GRIJS",,"cabriolet"
"Personenauto","SHFG22","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910613","19971024","BLAUW",,"cabriolet"
"Personenauto","SNFB80","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910808","19971209","ZWART",,"cabriolet"
"Personenauto","SNLD06","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910524","19971201","ZWART",,"cabriolet"
"Personenauto","SNNL52","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900703","19971211","GRIJS",,"cabriolet"
"Personenauto","SRSR51","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920406","19980119","GROEN",,"cabriolet"
"Personenauto","STTH39","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920416","19980707","PAARS",,"cabriolet"
