"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92STFJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250430","20120225","21073","MPV","8","GRIJS","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20060426","20060426","Geen verstrekking in Open Data","75690","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*03","KDJ120(K)","KDJ120L-GKAEYW(CD)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2012-02-25T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XRN4","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240707","20230714","26064","MPV","7","WIT","Niet geregistreerd","4","2982","2185","2990","2285","750","3000","20120706","20120706","Geen verstrekking in Open Data","93836","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*01","KDJ150(MF)","KDJ150L-GKAEYW(4B)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-07-14T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZGPH","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250329","20230526","22070","MPV","8","BLAUW","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20080328","20080328","Geen verstrekking in Open Data","77890","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(CF)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-05-26T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZKJ6","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240702","20231205","26038","MPV","7","GRIJS","Niet geregistreerd","4","2982","2185","2990","2285","750","3000","20121220","20121220","Geen verstrekking in Open Data","94666","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*02","KDJ150(MF)","KDJ150L-GKAEYW(4C)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2023-12-05T00:00:00.000","2012-12-20T00:00:00.000","2012-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SKLP","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241025","20231129","21073","MPV","8","GRIJS","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20060215","20060215","Geen verstrekking in Open Data","75690","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*03","KDJ120(K)","KDJ120L-GKAEYW(CD)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-11-29T00:00:00.000","2006-02-15T00:00:00.000","2006-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YD80","Personenauto","TOYOTA","LAND CRUISER FJ40",,"20220309",,"MPV","6","GEEL","Niet geregistreerd","6","4197","1700","2300","1800","750","2300","19771011","20220309","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2300","FJ40",,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-09T00:00:00.000","1977-10-11T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HVG6","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250311","20220317","18808","MPV","8","ZWART","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20040812","20040812","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Onlogisch","04","Ja","2025-03-11T00:00:00.000","2022-03-17T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KRS4","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250209","20210105","21715","MPV","8","GRIJS","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20050104","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(CC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-01-05T00:00:00.000","2005-01-04T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LTSH","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250428","20100217","18923","MPV","8","ZWART","Niet geregistreerd","6","3956","1875","2850","1975","750","2800","20030517","20030517","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","GRJ120(K)","GRJ120L-GKPEKW(CB)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2010-02-17T00:00:00.000","2003-05-17T00:00:00.000","2003-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZPZJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20241106","20080426","26821","MPV","7","ZWART","Niet geregistreerd","6","4164","2485","3260","2585","750","3500","20061023","20080426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*08","HDJ100(N)","HDJ100L-GNAEZW(2J)","0","0.06","285","Nee","Nee",,"Nee","6760","0","0.00","2024","Geen oordeel","07","Ja","2024-11-06T00:00:00.000","2008-04-26T00:00:00.000","2006-10-23T00:00:00.000","2008-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JGV2","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250122","20140507","29061","MPV","7","GRIJS","Niet geregistreerd","8","4461","2590","3300","2690","750","3500","20080122","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","VDJ200(N)","VDJ200L-GNTEZW(1A)","0","0.08","285","Nee","Nee",,"Nee","6800","0",,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2014-05-07T00:00:00.000","2008-01-22T00:00:00.000","2009-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LVRR","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241016","20061205","18786","MPV","8","GROEN","Niet geregistreerd","6","3956","1875","2850","1975","750","2800","20030603","20030603","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","GRJ120(K)","GRJ120L-GKPEKW(CB)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2023","Onlogisch","04","Ja","2024-10-16T00:00:00.000","2006-12-05T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PXG2","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250204","20200125","16345","MPV","5","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030521","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(4A)","0","0.06","279","Nee","Nee",,"Nee","5650","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2020-01-25T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TTFT","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240710","20231121","21303","MPV","8","GRIJS","Niet geregistreerd","6","3956","1885","2850","1985","750","2800","20070223","20070223","Geen verstrekking in Open Data","80021","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*04","GRJ120(K)","GRJ120L-GKAEKW(CE)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-11-21T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TZPH","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250327","20240328","26648","MPV","7","BLAUW","Niet geregistreerd","6","4164","2485","3260","2585","750","3500","20030527","20070824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*04","HDJ100(N)","HDJ100L-GNPEZW(2E)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-03-28T00:00:00.000","2003-05-27T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XVBR","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241010","20181016","13709","MPV","5","GROEN","Niet geregistreerd","4","2982","1815","2600","1915","750","2800","20040112","20071002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*00","KDJ125(J)","KDJ125L-GJMEYW(1A)","0","0.06","246","Nee","Nee",,"Nee","5400","0","0.00","2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2018-10-16T00:00:00.000","2004-01-12T00:00:00.000","2007-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HPH9","Personenauto","TOYOTA","LAND CRUISER 120","20250611","20210811","15406","MPV","5","ZWART","Niet geregistreerd","4","2982","2120","2850","2220","750","2800","20050823","20090116","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2850",,,,,,,"0.05","279","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2021-08-11T00:00:00.000","2005-08-23T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NGSZ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240428","20160712","19113","MPV","8","BLAUW","Niet geregistreerd","6","3956","1875","2850","1975","750","2800","20030925","20030925","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","GRJ120(K)","GRJ120L-GKPEKW(CB)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2024-04-28T00:00:00.000","2016-07-12T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PXVV","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250108","20160113","27071","MPV","5","BLAUW","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20050202","20050202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*05","HDJ100(N)","HDJ100L-GNAEZW(1F)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2016-01-13T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RLTR","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250222","20190411","25092","MPV","7","GRIJS","Niet geregistreerd","6","4164","2485","3260","2585","750","3500","20040211","20050603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","3260",,,"e6*95/54*0055*04","HDJ100(N)","HDJ100L-GNPEZW(2E)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2019-04-11T00:00:00.000","2004-02-11T00:00:00.000","2005-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LTDB","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250514","20030512","25856","MPV","7","GRIJS","Niet geregistreerd","8","4664","2295","3260","2395","750","3500","20030512","20030512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*04","UZJ100(N)","UZJ100L-GNAEKW(2E)","0","0.07","285","Nee","Ja",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2003-05-12T00:00:00.000","2003-05-12T00:00:00.000","2003-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NNZR","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250106","20200903","14856","MPV","5","GRIJS","Niet geregistreerd","4","2982","1815","2600","1915","750","2800","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*01","KDJ125(J)","KDJ125L-GJMEYW(5B)","0","0.06","246","Nee","Nee",,"Nee","5400","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-09-03T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NZLD","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250422","20130907","24228","MPV","7","GRIJS","Niet geregistreerd","8","4664","2295","3260","2395","750","3500","20040407","20040407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*04","UZJ100(N)","UZJ100L-GNAEKW(2E)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2013-09-07T00:00:00.000","2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XXGL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250201","20220122","21432","MPV","8","BEIGE","Niet geregistreerd","6","3956","1885","2850","1985","750","2800","20071103","20071103","Geen verstrekking in Open Data","80490","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*05","GRJ120(K)","GRJ120L-GKAEKW(CF)","0","0.09","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-01-22T00:00:00.000","2007-11-03T00:00:00.000","2007-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZHP4","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20240827","20121115","38692","MPV","7","ROOD","Niet geregistreerd","8","4461","2590","3300","2690","750","6500","20080710","20121115","Geen verstrekking in Open Data","128300","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras","3300",,,,,,,"0.08","285","Nee","Nee",,"Nee","9800",,,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2012-11-15T00:00:00.000","2008-07-10T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GRS5","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241114","20171115","24337","MPV","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080826","20080826","Geen verstrekking in Open Data","80304","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850","J12(EU)",,"e6*2001/116*0089*06","KDJ120(K)","KDJ120L-GKAEYW(BG)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2017-11-15T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XKXN","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250217","20150324","21668","MPV","8","GRIJS","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20070629","20070629","Geen verstrekking in Open Data","76430","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(CE)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2015-03-24T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
