"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S366VK","CUPRA","BORN 150 KW 58/62 KWH","20220712","20230414","GRIJS","43425","stationwagen"
"Personenauto","S371GN","CUPRA","BORN 150 KW 58/62 KWH","20230125","20230125","BLAUW","45960","stationwagen"
"Personenauto","S372GN","CUPRA","BORN 150 KW 58/62 KWH","20230127","20230127","GRIJS","44910","stationwagen"
"Personenauto","S373GN","CUPRA","BORN 150 KW 58/62 KWH","20230127","20230127","GRIJS","44910","stationwagen"
"Personenauto","S377GN","CUPRA","BORN 150 KW 58/62 KWH","20230127","20230127","GRIJS","43910","stationwagen"
"Personenauto","S382BP","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","42910","stationwagen"
"Personenauto","S383BP","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","43660","stationwagen"
"Personenauto","S399GX","CUPRA","BORN 150 KW 58/62 KWH","20230207","20230207","GRIJS","41910","stationwagen"
"Personenauto","S406BP","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","42910","stationwagen"
"Personenauto","S407BP","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","42910","stationwagen"
"Personenauto","S409BP","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","42910","stationwagen"
"Personenauto","S409XV","CUPRA","BORN 150 KW 58/62 KWH","20230524","20230524","GRIJS","42760","stationwagen"
"Personenauto","S410BP","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","43660","stationwagen"
"Personenauto","S411BP","CUPRA","BORN 150 KW 58/62 KWH","20221230","20221230","GRIJS","40730","stationwagen"
"Personenauto","S412BP","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","42910","stationwagen"
"Personenauto","S421ZS","CUPRA","BORN 150 KW 58/62 KWH","20230823","20230823","BLAUW","43910","stationwagen"
"Personenauto","S422FR","CUPRA","BORN 150 KW 58/62 KWH","20230228","20230228","WIT","40660","stationwagen"
"Personenauto","S422HV","CUPRA","BORN 150 KW 58/62 KWH","20230222","20230222","WIT","44995","stationwagen"
"Personenauto","S434GP","CUPRA","BORN 150 KW 58/62 KWH","20230228","20230228","GRIJS","45660","stationwagen"
"Personenauto","S435GP","CUPRA","BORN 150 KW 58/62 KWH","20230203","20230203","GRIJS","44910","stationwagen"
"Personenauto","S436JR","CUPRA","BORN 150 KW 58/62 KWH","20230317","20230317","GRIJS","43060","stationwagen"
"Personenauto","S437GP","CUPRA","BORN 150 KW 58/62 KWH","20230202","20230202","GRIJS","45660","stationwagen"
"Personenauto","S437JR","CUPRA","BORN 150 KW 58/62 KWH","20230324","20230324","GRIJS","41910","stationwagen"
"Personenauto","S437KX","CUPRA","BORN 150 KW 58/62 KWH","20220627","20230217","GRIJS","41625","stationwagen"
"Personenauto","S438JR","CUPRA","BORN 150 KW 58/62 KWH","20230307","20230307","GRIJS","42760","stationwagen"
"Personenauto","S439JR","CUPRA","BORN 150 KW 58/62 KWH","20230214","20230214","GRIJS","41910","stationwagen"
"Personenauto","S441TX","CUPRA","BORN 150 KW 58/62 KWH","20220830","20230407","BLAUW","43710","stationwagen"
"Personenauto","S449BG","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","43645","stationwagen"
"Personenauto","S450BG","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","43645","stationwagen"
"Personenauto","S451BG","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","BLAUW","44635","stationwagen"
"Personenauto","S452BG","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44395","stationwagen"
"Personenauto","S454TX","CUPRA","BORN 150 KW 58/62 KWH","20220729","20240115","GRIJS","41925","stationwagen"
"Personenauto","S455TX","CUPRA","BORN 150 KW 58/62 KWH","20220729","20231122","WIT","41925","stationwagen"
"Personenauto","S460RX","CUPRA","BORN 150 KW 58/62 KWH","20220816","20230621","GRIJS","42915","stationwagen"
"Personenauto","S461BR","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40730","stationwagen"
"Personenauto","S462BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","39910","stationwagen"
"Personenauto","S463BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","39910","stationwagen"
"Personenauto","S464BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","BLAUW","40900","stationwagen"
"Personenauto","S465BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","42910","stationwagen"
"Personenauto","S466BR","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43730","stationwagen"
"Personenauto","S467BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43645","stationwagen"
"Personenauto","S467LH","CUPRA","BORN 150 KW 58/62 KWH","20230303","20230303","GRIJS","42745","stationwagen"
"Personenauto","S468BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","39910","stationwagen"
"Personenauto","S469BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","40660","stationwagen"
"Personenauto","S470BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","42910","stationwagen"
"Personenauto","S471BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","39910","stationwagen"
"Personenauto","S472BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","42910","stationwagen"
"Personenauto","S473BR","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","WIT","44480","stationwagen"
"Personenauto","S474BR","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","WIT","44480","stationwagen"
"Personenauto","S475BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","40660","stationwagen"
"Personenauto","S476BR","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40730","stationwagen"
"Personenauto","S477BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","43660","stationwagen"
"Personenauto","S478BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","43660","stationwagen"
"Personenauto","S479BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","41480","stationwagen"
"Personenauto","S480BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","40660","stationwagen"
"Personenauto","S481BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","WIT","41480","stationwagen"
"Personenauto","S482BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","41480","stationwagen"
"Personenauto","S483BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","40660","stationwagen"
"Personenauto","S484BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","40730","stationwagen"
"Personenauto","S485BR","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40730","stationwagen"
"Personenauto","S486BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","40730","stationwagen"
"Personenauto","S487BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","42910","stationwagen"
"Personenauto","S488BR","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","WIT","44480","stationwagen"
"Personenauto","S489BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","42910","stationwagen"
"Personenauto","S490BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","WIT","41480","stationwagen"
"Personenauto","S491BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","44395","stationwagen"
"Personenauto","S492BR","CUPRA","BORN 150 KW 58/62 KWH","20230222","20230222","GRIJS","43660","stationwagen"
"Personenauto","S493BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43660","stationwagen"
"Personenauto","S495BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","40660","stationwagen"
"Personenauto","S496BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","43645","stationwagen"
"Personenauto","S498BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","42910","stationwagen"
"Personenauto","S499BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","40660","stationwagen"
"Personenauto","S501BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","43660","stationwagen"
"Personenauto","S501XN","CUPRA","BORN 150 KW 58/62 KWH","20220905","20230913","ROOD","48674","stationwagen"
"Personenauto","S502BR","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40730","stationwagen"
"Personenauto","S503BR","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","WIT","44480","stationwagen"
"Personenauto","S504BR","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","WIT","41480","stationwagen"
"Personenauto","S505BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","41480","stationwagen"
"Personenauto","S507BR","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43730","stationwagen"
"Personenauto","S507TD","CUPRA","BORN 150 KW 58/62 KWH","20230420","20230420","GRIJS","44910","stationwagen"
"Personenauto","S508BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","BLAUW","40900","stationwagen"
"Personenauto","S508TD","CUPRA","BORN 150 KW 58/62 KWH","20230420","20230420","GRIJS","44910","stationwagen"
"Personenauto","S509BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","43660","stationwagen"
"Personenauto","S510BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","43660","stationwagen"
"Personenauto","S511BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","40660","stationwagen"
"Personenauto","S512BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","40660","stationwagen"
"Personenauto","S513BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","40660","stationwagen"
"Personenauto","S514BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","41480","stationwagen"
"Personenauto","S515BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","40660","stationwagen"
"Personenauto","S516BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","44395","stationwagen"
"Personenauto","S517BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","40660","stationwagen"
"Personenauto","S518BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","40660","stationwagen"
"Personenauto","S519BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","43660","stationwagen"
"Personenauto","S520BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43660","stationwagen"
"Personenauto","S521BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","42910","stationwagen"
"Personenauto","S523BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","41480","stationwagen"
"Personenauto","S525BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","40730","stationwagen"
"Personenauto","S526BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43660","stationwagen"
"Personenauto","S527BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43660","stationwagen"
"Personenauto","S528BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","40660","stationwagen"
"Personenauto","S528ZR","CUPRA","BORN 150 KW 58/62 KWH","20230524","20230524","BLAUW","43910","stationwagen"
"Personenauto","S529BR","CUPRA","BORN 150 KW 58/62 KWH","20230125","20230125","GRIJS","40660","stationwagen"
"Personenauto","S529ZR","CUPRA","BORN 150 KW 58/62 KWH","20230525","20230525","BLAUW","43910","stationwagen"
"Personenauto","S530ZR","CUPRA","BORN 150 KW 58/62 KWH","20230530","20230530","GRIJS","43710","stationwagen"
"Personenauto","S531BR","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43730","stationwagen"
"Personenauto","S531PV","CUPRA","BORN 150 KW 58/62 KWH","20220627","20230525","GRIJS","44924","stationwagen"
"Personenauto","S531ZR","CUPRA","BORN 150 KW 58/62 KWH","20230525","20230525","BLAUW","43910","stationwagen"
"Personenauto","S532BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","42910","stationwagen"
"Personenauto","S533BR","CUPRA","BORN 150 KW 58/62 KWH","20230522","20230522","GRIJS","42910","stationwagen"
"Personenauto","S534BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","42910","stationwagen"
"Personenauto","S535BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","40730","stationwagen"
"Personenauto","S536BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","40660","stationwagen"
"Personenauto","S537BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","ROOD","43660","stationwagen"
"Personenauto","S538BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43660","stationwagen"
"Personenauto","S539BR","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","41480","stationwagen"
"Personenauto","S540BR","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40730","stationwagen"
"Personenauto","S541BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","40660","stationwagen"
"Personenauto","S542BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","40660","stationwagen"
"Personenauto","S543BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","39910","stationwagen"
"Personenauto","S543ZB","CUPRA","BORN 150 KW 58/62 KWH","20230522","20230522","BLAUW","43910","stationwagen"
"Personenauto","S544BR","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","40660","stationwagen"
"Personenauto","S544ZB","CUPRA","BORN 150 KW 58/62 KWH","20230510","20230510","WIT","43710","stationwagen"
"Personenauto","S545ZB","CUPRA","BORN 150 KW 58/62 KWH","20230525","20230525","BLAUW","45960","stationwagen"
"Personenauto","S546ZB","CUPRA","BORN 150 KW 58/62 KWH","20230525","20230525","GRIJS","43710","stationwagen"
"Personenauto","S547ZB","CUPRA","BORN 150 KW 58/62 KWH","20230531","20230531","WIT","43710","stationwagen"
"Personenauto","S549ZB","CUPRA","BORN 150 KW 58/62 KWH","20230531","20230531","BLAUW","43910","stationwagen"
"Personenauto","S550ZB","CUPRA","BORN 150 KW 58/62 KWH","20230523","20230523","GRIJS","43710","stationwagen"
"Personenauto","S553ZB","CUPRA","BORN 150 KW 58/62 KWH","20230519","20230519","GRIJS","41910","stationwagen"
"Personenauto","S554JK","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","43595","stationwagen"
"Personenauto","S554ZB","CUPRA","BORN 150 KW 58/62 KWH","20230523","20230523","BLAUW","46710","stationwagen"
"Personenauto","S555ZB","CUPRA","BORN 150 KW 58/62 KWH","20230531","20230531","GRIJS","43710","stationwagen"
"Personenauto","S556ZB","CUPRA","BORN 150 KW 58/62 KWH","20230525","20230525","BLAUW","43910","stationwagen"
"Personenauto","S557ZB","CUPRA","BORN 150 KW 58/62 KWH","20230519","20230519","GRIJS","45760","stationwagen"
"Personenauto","S576JL","CUPRA","BORN 150 KW 58/62 KWH","20220601","20230330","BLAUW","42675","stationwagen"
"Personenauto","S577GD","CUPRA","BORN 150 KW 58/62 KWH","20220729","20231207","WIT","43674","stationwagen"
"Personenauto","S581JL","CUPRA","BORN 150 KW 58/62 KWH","20220527","20230307","GRIJS","41925","stationwagen"
"Personenauto","S582KF","CUPRA","BORN 150 KW 58/62 KWH","20230215","20230215","GRIJS","43660","stationwagen"
"Personenauto","S583KF","CUPRA","BORN 150 KW 58/62 KWH","20230227","20230227","GRIJS","44510","stationwagen"
"Personenauto","S584KF","CUPRA","BORN 150 KW 58/62 KWH","20230227","20230227","GRIJS","44510","stationwagen"
"Personenauto","S585KF","CUPRA","BORN 150 KW 58/62 KWH","20230227","20230227","GRIJS","44510","stationwagen"
"Personenauto","S585KL","CUPRA","BORN 150 KW 58/62 KWH","20230306","20230306","GRIJS","45660","stationwagen"
"Personenauto","S587KF","CUPRA","BORN 150 KW 58/62 KWH","20230227","20230227","GRIJS","44510","stationwagen"
"Personenauto","S588KF","CUPRA","BORN 150 KW 58/62 KWH","20230227","20230227","GRIJS","44510","stationwagen"
"Personenauto","S589KF","CUPRA","BORN 150 KW 58/62 KWH","20230227","20230227","GRIJS","44510","stationwagen"
"Personenauto","S593KF","CUPRA","BORN 150 KW 58/62 KWH","20230227","20230227","GRIJS","44510","stationwagen"
"Personenauto","S595KF","CUPRA","BORN 150 KW 58/62 KWH","20230216","20230216","GRIJS","43660","stationwagen"
"Personenauto","S596KF","CUPRA","BORN 150 KW 58/62 KWH","20230331","20230331","GRIJS","43660","stationwagen"
"Personenauto","S599GD","CUPRA","BORN 150 KW 58/62 KWH","20220929","20230105","ROOD","40914","stationwagen"
"Personenauto","S635GN","CUPRA","BORN 150 KW 58/62 KWH","20220517","20230221","GRIJS","42675","stationwagen"
"Personenauto","S640FR","CUPRA","BORN 150 KW 58/62 KWH","20221230","20221230","GRIJS","44395","stationwagen"
"Personenauto","S641FR","CUPRA","BORN 150 KW 58/62 KWH","20240130","20240130","GRIJS","43645","stationwagen"
"Personenauto","S642FR","CUPRA","BORN 150 KW 58/62 KWH","20221230","20221230","GRIJS","44395","stationwagen"
"Personenauto","S644FR","CUPRA","BORN 150 KW 58/62 KWH","20221230","20221230","BLAUW","44635","stationwagen"
"Personenauto","S645FR","CUPRA","BORN 150 KW 58/62 KWH","20221230","20221230","GRIJS","43645","stationwagen"
"Personenauto","S648FR","CUPRA","BORN 150 KW 58/62 KWH","20221230","20221230","BLAUW","44635","stationwagen"
"Personenauto","S648HL","CUPRA","BORN 150 KW 58/62 KWH","20230306","20230306","GRIJS","45660","stationwagen"
"Personenauto","S649FR","CUPRA","BORN 150 KW 58/62 KWH","20221230","20221230","GRIJS","44395","stationwagen"
"Personenauto","S649ZL","CUPRA","BORN 150 KW 58/62 KWH","20220930","20230512","BLAUW","41625","stationwagen"
"Personenauto","S650FR","CUPRA","BORN 150 KW 58/62 KWH","20221230","20221230","BLAUW","44635","stationwagen"
"Personenauto","S651FR","CUPRA","BORN 150 KW 58/62 KWH","20240119","20240119","GRIJS","43645","stationwagen"
"Personenauto","S662TK","CUPRA","BORN 150 KW 58/62 KWH","20230419","20230419","GRIJS","41910","stationwagen"
"Personenauto","S663TK","CUPRA","BORN 150 KW 58/62 KWH","20230420","20230420","WIT","42760","stationwagen"
"Personenauto","S664TK","CUPRA","BORN 150 KW 58/62 KWH","20230420","20230420","ROOD","46510","stationwagen"
"Personenauto","S667JT","CUPRA","BORN 150 KW 58/62 KWH","20220624","20230207","GRIJS","42675","stationwagen"
"Personenauto","S667VJ","CUPRA","BORN 150 KW 58/62 KWH","20220831","20240108","GRIJS","42924","stationwagen"
"Personenauto","S668GG","CUPRA","BORN 150 KW 58/62 KWH","20221031","20230106","GRIJS","44924","stationwagen"
"Personenauto","S674XG","CUPRA","BORN 150 KW 58/62 KWH","20230504","20230504","GRIJS","43660","stationwagen"
"Personenauto","S676XG","CUPRA","BORN 150 KW 58/62 KWH","20230515","20230515","GRIJS","43660","stationwagen"
"Personenauto","S678XG","CUPRA","BORN 150 KW 58/62 KWH","20230504","20230504","GRIJS","43660","stationwagen"
"Personenauto","S689RH","CUPRA","BORN 150 KW 58/62 KWH","20230404","20230404","GRIJS","41910","stationwagen"
"Personenauto","S693GS","CUPRA","BORN 150 KW 58/62 KWH","20220623","20230301","GRIJS","43674","stationwagen"
"Personenauto","S700FZ","CUPRA","BORN 150 KW 58/62 KWH","20230124","20230124","GRIJS","45760","stationwagen"
"Personenauto","S701FZ","CUPRA","BORN 150 KW 58/62 KWH","20230420","20230420","WIT","46510","stationwagen"
"Personenauto","S701XJ","CUPRA","BORN 150 KW 58/62 KWH","20230428","20230428","WIT","45760","stationwagen"
"Personenauto","S702XJ","CUPRA","BORN 150 KW 58/62 KWH","20230428","20230428","WIT","45760","stationwagen"
"Personenauto","S709LZ","CUPRA","BORN 150 KW 58/62 KWH","20220809","20240223","ROOD","44924","stationwagen"
"Personenauto","S740GG","CUPRA","BORN 150 KW 58/62 KWH","20220623","20230119","GRIJS","43674","stationwagen"
"Personenauto","S746FF","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","44395","stationwagen"
"Personenauto","S746SV","CUPRA","BORN 150 KW 58/62 KWH","20230403","20230403","GRIJS","41910","stationwagen"
"Personenauto","S747FF","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","44635","stationwagen"
"Personenauto","S748FF","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","44635","stationwagen"
"Personenauto","S749FF","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","44395","stationwagen"
"Personenauto","S753GS","CUPRA","BORN 150 KW 58/62 KWH","20220622","20230117","GRIJS","44924","stationwagen"
"Personenauto","S757FF","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","43730","stationwagen"
"Personenauto","S758RP","CUPRA","BORN 150 KW 58/62 KWH","20230403","20230403","GRIJS","43595","stationwagen"
"Personenauto","S763SL","CUPRA","BORN 150 KW 58/62 KWH","20220517","20230705","GRIJS","40675","stationwagen"
"Personenauto","S766RH","CUPRA","BORN 150 KW 58/62 KWH","20220811","20230814","GRIJS","44924","stationwagen"
"Personenauto","S767RD","CUPRA","BORN 150 KW 58/62 KWH","20230404","20230404","BLAUW","43795","stationwagen"
"Personenauto","S768RD","CUPRA","BORN 150 KW 58/62 KWH","20230330","20230330","GRIJS","41910","stationwagen"
"Personenauto","S769RD","CUPRA","BORN 150 KW 58/62 KWH","20230331","20230331","GRIJS","44910","stationwagen"
"Personenauto","S770RD","CUPRA","BORN 150 KW 58/62 KWH","20230331","20230331","BLAUW","42960","stationwagen"
"Personenauto","S772HB","CUPRA","BORN 150 KW 58/62 KWH","20221031","20230928","WIT","40989","stationwagen"
"Personenauto","S773JL","CUPRA","BORN 150 KW 58/62 KWH","20220429","20230202","WIT","43674","stationwagen"
"Personenauto","S776BN","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","39910","stationwagen"
"Personenauto","S777BN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43730","stationwagen"
"Personenauto","S784PT","CUPRA","BORN 150 KW 58/62 KWH","20230324","20230324","GRIJS","44910","stationwagen"
"Personenauto","S787FF","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","39910","stationwagen"
"Personenauto","S787PT","CUPRA","BORN 150 KW 58/62 KWH","20230329","20230329","GRIJS","45760","stationwagen"
"Personenauto","S788FF","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","39910","stationwagen"
"Personenauto","S788PT","CUPRA","BORN 150 KW 58/62 KWH","20230331","20230331","GRIJS","44910","stationwagen"
"Personenauto","S789FF","CUPRA","BORN 150 KW 58/62 KWH","20230116","20230116","GRIJS","43645","stationwagen"
"Personenauto","S789PT","CUPRA","BORN 150 KW 58/62 KWH","20230330","20230330","GRIJS","45760","stationwagen"
"Personenauto","S789VN","CUPRA","BORN 150 KW 58/62 KWH","20230420","20230420","WIT","45760","stationwagen"
"Personenauto","S790FF","CUPRA","BORN 150 KW 58/62 KWH","20230119","20230119","GRIJS","40660","stationwagen"
"Personenauto","S792FF","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","39910","stationwagen"
"Personenauto","S793FF","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","43900","stationwagen"
"Personenauto","S794FF","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","44480","stationwagen"
"Personenauto","S801ZT","CUPRA","BORN 150 KW 58/62 KWH","20230530","20230530","GRIJS","43660","stationwagen"
"Personenauto","S802ZT","CUPRA","BORN 150 KW 58/62 KWH","20230530","20230530","GRIJS","43660","stationwagen"
"Personenauto","S818PP","CUPRA","BORN 150 KW 58/62 KWH","20230411","20230411","BLAUW","42960","stationwagen"
"Personenauto","S819PP","CUPRA","BORN 150 KW 58/62 KWH","20230405","20230405","BLAUW","42960","stationwagen"
"Personenauto","S826GP","CUPRA","BORN 150 KW 58/62 KWH","20230130","20230130","GRIJS","45660","stationwagen"
"Personenauto","S845FN","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","WIT","40660","stationwagen"
"Personenauto","S846FN","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43645","stationwagen"
"Personenauto","S847FN","CUPRA","BORN 150 KW 58/62 KWH","20230123","20230123","GRIJS","43645","stationwagen"
"Personenauto","S848FN","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43645","stationwagen"
"Personenauto","S852FN","CUPRA","BORN 150 KW 58/62 KWH","20221230","20221230","GRIJS","39910","stationwagen"
"Personenauto","S854FN","CUPRA","BORN 150 KW 58/62 KWH","20230124","20230124","GRIJS","40730","stationwagen"
"Personenauto","S855FN","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","41480","stationwagen"
"Personenauto","S866NK","CUPRA","BORN 150 KW 58/62 KWH","20230310","20230310","WIT","43595","stationwagen"
"Personenauto","S868BZ","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","42910","stationwagen"
"Personenauto","S869BZ","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","WIT","44335","stationwagen"
"Personenauto","S872VN","CUPRA","BORN 150 KW 58/62 KWH","20230509","20230509","GRIJS","44910","stationwagen"
"Personenauto","S874BZ","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","WIT","44335","stationwagen"
"Personenauto","S874VN","CUPRA","BORN 150 KW 58/62 KWH","20230510","20230510","GRIJS","44910","stationwagen"
"Personenauto","S875VN","CUPRA","BORN 150 KW 58/62 KWH","20230428","20230428","WIT","45760","stationwagen"
"Personenauto","S876VH","CUPRA","BORN 150 KW 58/62 KWH","20230428","20230428","GRIJS","40990","stationwagen"
"Personenauto","S876VN","CUPRA","BORN 150 KW 58/62 KWH","20230428","20230428","WIT","45760","stationwagen"
"Personenauto","S877VH","CUPRA","BORN 150 KW 58/62 KWH","20230428","20230428","GRIJS","40990","stationwagen"
"Personenauto","S877VN","CUPRA","BORN 150 KW 58/62 KWH","20230428","20230428","GRIJS","44910","stationwagen"
"Personenauto","S878VH","CUPRA","BORN 150 KW 58/62 KWH","20230428","20230428","GRIJS","40990","stationwagen"
"Personenauto","S879VH","CUPRA","BORN 150 KW 58/62 KWH","20230508","20230508","GRIJS","45760","stationwagen"
"Personenauto","S879VN","CUPRA","BORN 150 KW 58/62 KWH","20230428","20230428","GRIJS","44910","stationwagen"
"Personenauto","S880VH","CUPRA","BORN 150 KW 58/62 KWH","20230428","20230428","GRIJS","40990","stationwagen"
"Personenauto","S881VH","CUPRA","BORN 150 KW 58/62 KWH","20230428","20230428","WIT","45760","stationwagen"
"Personenauto","S881XS","CUPRA","BORN 150 KW 58/62 KWH","20230525","20230525","GRIJS","44910","stationwagen"
"Personenauto","S882VH","CUPRA","BORN 150 KW 58/62 KWH","20230428","20230428","GRIJS","40990","stationwagen"
