"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SVHD27","Personenauto","SAAB","SAAB 9000","20250119","20170125","11740","hatchback","5","GROEN","Niet geregistreerd","4","2290","1345","1930","1445","722","1800","19980130","19980130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*05","BH PH XX","M3","1","0.11","267","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2017-01-25T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX213H","Personenauto","SAAB","SAAB 9000","20010716",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1985","1340","1930","1440","720","1800","19980716",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*05","CH FU XX","M4","1","0.08","267","Nee","Nee",,"Nee","3730","0",,"2018","Geen oordeel","05","Ja","2001-07-16T00:00:00.000",,"1998-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX256H","Personenauto","SAAB","SAAB 9000","20230801","20180612",,"sedan","5","ZWART","Niet geregistreerd","6","2962","1456","1940","1556","750","1600","19941116","20180612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1940",,,,,,,"0.10","266","Nee","Nee",,"Nee","3540",,,"2022","Geen oordeel","05","Ja","2023-08-01T00:00:00.000","2018-06-12T00:00:00.000","1994-11-16T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZRV92","Personenauto","SAAB","SAAB 9000","20220514","20220216","11128","hatchback","5","BLAUW","Niet geregistreerd","4","2290","1370","1960","1470","735","1800","19980226","19980226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,"e11*93/81*0006*04","BH JL XX","A5","1","0.09","267","Nee","Nee",,"Nee","3760","0",,"2021","Logisch","00","Ja","2022-05-14T00:00:00.000","2022-02-16T00:00:00.000","1998-02-26T00:00:00.000","1998-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZSN54","Personenauto","SAAB","SAAB 9000","20241217","20181227",,"hatchback",,"ZWART","Niet geregistreerd","4",,"1360","1950","1460","730","1800","19950313","19980303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1950",,,"e11*93/81*0006*00","CH JH XX","A4","1","0.00","267","Nee","Nee",,"Nee","3750","0","0.00","2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2018-12-27T00:00:00.000","1995-03-13T00:00:00.000","1998-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T769HT","Personenauto","SAAB","SAAB 9000","20250531","20230619",,"hatchback","5","GRIJS","Niet geregistreerd","4","2290","1340","1930","1440","720","1800","19970403","20230619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*03","CH JL XX","M3","1","0.09","267","Nee","Nee",,"Nee","3730","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-06-19T00:00:00.000","1997-04-03T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBFN10","Personenauto","SAAB","SAAB 9000","20240704","20231204","8461","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1330","1920","1430","715","1800","19980305","19980305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1920",,,"e11*93/81*0006*05","BH HU XX","M7","1","0.07","267","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-12-04T00:00:00.000","1998-03-05T00:00:00.000","1998-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBNV76","Personenauto","SAAB","SAAB 9000","20241212","20000804","9853","hatchback","5","BLAUW","Niet geregistreerd","4","2290","1340","1930","1440","720","1800","19980309","19980309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*05","BH JU XX","M3","1","0.09","267","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2000-08-04T00:00:00.000","1998-03-09T00:00:00.000","1998-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBVR27","Personenauto","SAAB","SAAB 9000","20230830","20070823","7862","hatchback","5","GROEN","Niet geregistreerd","4","1985","1330","1920","1430","715","1800","19980316","19980316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1920",,,"e11*93/81*0006*05","BH HU XX","M7","1","0.07","267","Nee","Nee",,"Nee","3720","0",,"2022","Logisch","00","Ja","2023-08-30T00:00:00.000","2007-08-23T00:00:00.000","1998-03-16T00:00:00.000","1998-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD462F","Personenauto","SAAB","SAAB 9000 AERO","19990719",,,"hatchback","5","ZWART","Niet geregistreerd","4","2289","1360","1960","1460",,"1780","19960719",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1960",,,,,,,"0.11","268","Nee","Nee",,"Nee","3740",,,"2018","Geen oordeel","05","Ja","1999-07-19T00:00:00.000",,"1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDVB09","Personenauto","SAAB","SAAB 9000","20240808","20080725","11229","hatchback","5","GROEN","Niet geregistreerd","4","2290","1370","1960","1470","735","1800","19980330","19980330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,"e11*93/81*0006*05","BH JU XX","A5","1","0.09","267","Nee","Nee",,"Nee","3760","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2008-07-25T00:00:00.000","1998-03-30T00:00:00.000","1998-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG102Z","Personenauto","SAAB","SAAB 9000 CD","20250710","20210215",,"sedan","5","BLAUW","Niet geregistreerd","4","2300","1360","1960","1460","500","1600","19901119","20181101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by kofferruimte","1960",,,,,,,"0.07","267","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2021-02-15T00:00:00.000","1990-11-19T00:00:00.000","2018-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THJJ35","Personenauto","SAAB","SAAB 9000","20171125","20021211","7075","hatchback","5","ZWART","Niet geregistreerd","4","1985","1330","1920","1430","715","1800","19980424","19980424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1920",,,"e11*93/81*0006*05","BH HU XX","M7","1","0.07","267","Nee","Nee",,"Nee","3720","0",,"2019","Logisch","00","Ja","2017-11-25T00:00:00.000","2002-12-11T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THJJ36","Personenauto","SAAB","SAAB 9000","20241205","20211009","9849","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1340","1930","1440","720","1800","19980501","19980501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*04","BH FU XX","M4","1","0.08","267","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2021-10-09T00:00:00.000","1998-05-01T00:00:00.000","1998-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJTR17","Personenauto","SAAB","SAAB 9000","20200708","20200504","9849","hatchback","5","GROEN","Niet geregistreerd","4","1985","1340","1930","1440","720","1800","19980522","19980522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*05","BH FU XX","M4","1","0.08","267","Nee","Nee",,"Nee","3730","0",,"2019","Logisch","00","Ja","2020-07-08T00:00:00.000","2020-05-04T00:00:00.000","1998-05-22T00:00:00.000","1998-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK893L","Personenauto","SAAB","SAAB 9000","20221101","20180821","7706","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1340","1930","1440","720","1800","19980323","20180821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*05","CH FU XX","M4","1","0.08","267","Nee","Nee",,"Nee","3730","0",,"2021","Geen oordeel","05","Ja","2022-11-01T00:00:00.000","2018-08-21T00:00:00.000","1998-03-23T00:00:00.000","2018-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLSL64","Personenauto","SAAB","SAAB 9000","20171121","20171123","11229","hatchback","5","BLAUW","Niet geregistreerd","4","2290","1370","1960","1470","735","1800","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,"e11*93/81*0006*05","BH JU XX","A5","1","0.09","267","Nee","Nee",,"Nee","3760","0",,"2017","Logisch","00","Ja","2017-11-21T00:00:00.000","2017-11-23T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPNT87","Personenauto","SAAB","SAAB 9000","20181208","20190115","11229","hatchback","5","GRIJS","Niet geregistreerd","4","2290","1370","1960","1470","735","1800","19980618","19980618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,"e11*93/81*0006*05","BH JU XX","A5","1","0.09","267","Nee","Nee",,"Nee","3760","0",,"2019","Logisch","00","Ja","2018-12-08T00:00:00.000","2019-01-15T00:00:00.000","1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSZR82","Personenauto","SAAB","SAAB 9000","20240717","19980717","9849","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1340","1930","1440","720","1800","19980717","19980717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*04","BH FU XX","M4","1","0.08","267","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB183N","Personenauto","SAAB","SAAB 9000","20250201","20181201","170603","hatchback","5","GRIJS","Niet geregistreerd","4","2289","1370","1960","1470","735","1800","19941201","20181201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1960",,,"e11*93/81*0006*00","CH JU XX","A5","1","0.10","267","Nee","Nee",,"Nee","3760",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2018-12-01T00:00:00.000","1994-12-01T00:00:00.000","2018-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHSZ81","Personenauto","SAAB","SAAB 9000","20240323","20240116",,"hatchback","5","BLAUW","Niet geregistreerd","4","1985","1330","1920","1430","715","1800","19981201","19981201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1920",,,"e11*93/81*0006*05","BH HU XX","M7","1","0.07","267","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2024-03-23T00:00:00.000","2024-01-16T00:00:00.000","1998-12-01T00:00:00.000","1998-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNLB47","Personenauto","SAAB","SAAB 9000","20200315","20060502","7075","hatchback","5","ZWART","Niet geregistreerd","4","1985","1398","1920","1498","715","1800","19990109","19990109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1920",,"G2 gasinstallatie","e11*93/81*0006*05","BH HU XX","M7","1","0.06","267","Nee","Nee",,"Nee","3720","0",,"2020","Logisch","00","Ja","2020-03-15T00:00:00.000","2006-05-02T00:00:00.000","1999-01-09T00:00:00.000","1999-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNTD26","Personenauto","SAAB","SAAB 9000","20250320","20140315","7831","hatchback","5","ZWART","Niet geregistreerd","4","1985","1330","1920","1430","715","1800","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1920",,,"e11*93/81*0006*05","BH HU XX","M7","1","0.07","267","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2014-03-15T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT567R","Personenauto","SAAB","SAAB 9000","20200326",,"13383","hatchback","5","BLAUW","Niet geregistreerd","4",,"1400","1960","1500","750","1800","19961121",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,"e11*93/81*0006*03","CH NL XX","A5","1","0.10","267","Nee","Nee",,"Nee","3760","0","0.00","2019","Geen oordeel","05","Ja","2020-03-26T00:00:00.000",,"1996-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX700K","Personenauto","SAAB","SAAB 9000","20250126","20231002",,"hatchback","5","GROEN","Niet geregistreerd","4","1985","1330","1920","1430","715","1800","19970212","20190328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1920","YS3CXXXX/SAAB 9000",,"e11*93/81*0006*03","CH HU XX","M7","1","0.07","267","Nee","Nee",,"Nee","3720","0","0.00","2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-10-02T00:00:00.000","1997-02-12T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z127BK","Personenauto","SAAB","SAAB 9000","20010519",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1985","1340","1930","1440","720","1800","19980519",,"Geen verstrekking in Open Data",,"Nee","210",,,,,,"4","4","0","0",,"476","0","M1",,,,"1930",,,"e11*93/81*0006*05","CH FU XX","M4","1","0.08","267","Nee","Nee",,"Nee","3730","0",,"2024","Geen oordeel","05","Ja","2001-05-19T00:00:00.000",,"1998-05-19T00:00:00.000",,,,,,,,,,,,"142",,,,,,,,,,,"20240303","2024-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR390S","Personenauto","SAAB","SAAB 9000","20240808","20190715","24293","hatchback","5","GRIJS","Niet geregistreerd","4","2300","1445","1940","1545","500","1800","19960401","20190715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1940","9000",,,,,,"0.11","266","Nee","Nee",,"Nee","3740",,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2019-07-15T00:00:00.000","1996-04-01T00:00:00.000","2019-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SFSN","Personenauto","SAAB","SAAB 9000","20250528","20051207","14765","hatchback","5","ZWART","Niet geregistreerd","4","2290","1400","1940","1500","750","1800","19961128","20051207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1940",,,"e11*93/81*0006*03","DH PL XX","M3","1","0.11","267","Nee","Nee",,"Nee","3740","0","0.00","2024","Geen oordeel","07","Ja","2025-05-28T00:00:00.000","2005-12-07T00:00:00.000","1996-11-28T00:00:00.000","2005-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X458HB","Personenauto","SAAB","SAAB 9000","20241115","20240531",,"hatchback","5","GROEN","Niet geregistreerd","4","2290","1340","1930","1440","720","1800","19970113","20240531","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4","0","0",,"0","0","M1",,,,"1930",,,"e11*93/81*0006*03","CH JL XX","M3","1","0.09","267","Nee","Nee",,"Nee","3730","0","0.00","2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2024-05-31T00:00:00.000","1997-01-13T00:00:00.000","2024-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
