"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0358TT","VOLKSWAGEN","36-21","19720310","19720310","ORANJE",,"Niet geregistreerd"
"Personenauto","0358VZ","OPEL","GT","19721215","19721215","BLAUW",,"Niet geregistreerd"
"Personenauto","0359VZ","OPEL","GT","19721206","19721206","GEEL",,"Niet geregistreerd"
"Personenauto","0359ZX","OPEL","GT","19680218","19680218","ROOD",,"Niet geregistreerd"
"Personenauto","0360MJ","ROVER","3.5 LITRE SALOON","19700106","19700106","GROEN",,"Niet geregistreerd"
"Personenauto","0361JL","ROVER","2000","19690519","19690519","GRIJS",,"Niet geregistreerd"
"Personenauto","0361RD","OPEL","KADETT","19710607","19710607","GROEN",,"Niet geregistreerd"
"Personenauto","0362BS","MERCEDES-BENZ","200","19660905","19660905","GROEN",,"Niet geregistreerd"
"Personenauto","0362NS","OPEL","KADETT","19700702","19700702","GRIJS",,"Niet geregistreerd"
"Personenauto","0362ZF","OPEL","KADETT","19730625","19730625","WIT",,"Niet geregistreerd"
"Personenauto","0363FZ","FIAT","NUOVA 500","19680613","19680613","ROOD",,"Niet geregistreerd"
"Personenauto","0364DV","CHEVROLET","IMPALA","19670322","19670322","BEIGE",,"Niet geregistreerd"
"Personenauto","0364RV","OPEL","MANTA","19710617","19710617","BRUIN",,"Niet geregistreerd"
"Personenauto","0364XX","FIAT","600L","19730518","19730518","GROEN",,"Niet geregistreerd"
"Personenauto","0365PN","DAF","33 OF 3302 OF 3303","19701105","19701105","WIT",,"Niet geregistreerd"
"Personenauto","0365UU","N.S.U.","1000 C","19720817","19720817","ROOD",,"Niet geregistreerd"
"Personenauto","0365ZH","OPEL","GT","19730615","19730615","GEEL",,"Niet geregistreerd"
"Personenauto","0366FZ","FIAT","NUOVA 500","19680620","19680620","WIT",,"Niet geregistreerd"
"Personenauto","0366TE","DAF","55","19720103","19720103","BRUIN",,"Niet geregistreerd"
"Personenauto","0366UR","MINI","CLUBMAN ESTATE","19720704","19720704","ORANJE",,"Niet geregistreerd"
"Personenauto","0366XA","OPEL","MANTA","19730228","19730228","GEEL",,"Niet geregistreerd"
"Personenauto","0367MJ","ROVER","3.5 LITRE COUPE","19691204","19691204","GRIJS",,"Niet geregistreerd"
"Personenauto","0367XX","FIAT","600L","19730608","19730608","GROEN",,"Niet geregistreerd"
"Personenauto","0367ZH","OPEL","GT","19730615","19730615","GEEL",,"Niet geregistreerd"
"Personenauto","0367ZT","DODGE","DART G.T.","19710215","19710215","GROEN",,"Niet geregistreerd"
"Personenauto","0368MJ","ROVER","3.5 LITRE COUPE","19691121","19691121","WIT",,"Niet geregistreerd"
"Personenauto","0368XX","FIAT","600L","19730516","19730516","GROEN",,"Niet geregistreerd"
"Personenauto","0369DV","CHEVROLET","CAMARO","19670323","19670323","ROOD",,"Niet geregistreerd"
"Personenauto","0369JL","ROVER","3.5 LITRE COUPE","19690611","19690611","GRIJS",,"Niet geregistreerd"
"Personenauto","0369MJ","ROVER","3.5 LITRE COUPE","19691121","19691121","GROEN",,"Niet geregistreerd"
"Personenauto","0369UV","OPEL","REKORD","19710630","19721204","WIT",,"coupe"
"Personenauto","0369VL","OPEL","GT","19721009","19721009","GEEL",,"Niet geregistreerd"
"Personenauto","0370UD","DAF","55 T","19720317","19720317","GEEL",,"Niet geregistreerd"
"Personenauto","0371MJ","ROVER","2000","19691017","19691017","GROEN",,"Niet geregistreerd"
"Personenauto","0371VL","OPEL","GT","19721004","19721004","ORANJE",,"Niet geregistreerd"
"Personenauto","0372NF","CHEVROLET","BEL AIR","19700602","19700602","ZWART",,"coupe"
"Personenauto","0372ZA","VOLKSWAGEN","113021","19730528","19730528","GROEN",,"Niet geregistreerd"
"Personenauto","0373HK","VOLKSWAGEN","141031","19681120","19681120","GROEN",,"Niet geregistreerd"
"Personenauto","0373PM","DAF","55C","19701106","19701106","GEEL",,"Niet geregistreerd"
"Personenauto","0373UV","VOLKSWAGEN","BUGGY","19710630","19721117","BLAUW",,"Niet geregistreerd"
"Personenauto","0374AX","DAF","32 DAFFODIL","19660302","19660302","BEIGE",,"Niet geregistreerd"
"Personenauto","0374GZ","MERCEDES-BENZ","280S","19681024","19681024","GROEN",,"Niet geregistreerd"
"Personenauto","0374RP","VOLKSWAGEN","481031","19710402","19710402","ROOD",,"Niet geregistreerd"
"Personenauto","0374SE","OPEL","MANTA AUTOMATIC","19710723","19710723","ORANJE",,"Niet geregistreerd"
"Personenauto","0374XS","OPEL","KADETT","19730413","19730413","BEIGE",,"Niet geregistreerd"
"Personenauto","0374ZA","VOLKSWAGEN","135021","19730523","19730523","GROEN",,"Niet geregistreerd"
"Personenauto","0374ZL","OPEL","ADMIRAL","19730803","19730803","WIT",,"Niet geregistreerd"
"Personenauto","0375ZH","OPEL","GT","19730801","19730801","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0376HK","VOLKSWAGEN","241011 M 130","19681115","19681115","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0376JX","BMW","2000 TILUX","19691120","19691120","BLAUW",,"sedan"
"Personenauto","0376SK","ROVER","3500","19710803","19710803","GROEN",,"Niet geregistreerd"
"Personenauto","0376SX","FIAT","NUOVA 500","19710819","19710819","BLAUW",,"Niet geregistreerd"
"Personenauto","0376UL","VOLKSWAGEN","113021","19720630","19720630","BLAUW",,"Niet geregistreerd"
"Personenauto","0376VG","VOLKSWAGEN","VW","19721027","19721027","BLAUW",,"cabriolet"
"Personenauto","0377HK","VOLKSWAGEN","315121","19681122","19681122","GROEN",,"Niet geregistreerd"
"Personenauto","0377JG","PEUGEOT","404","19690618","19690618","GROEN",,"Niet geregistreerd"
"Personenauto","0377ZH","OPEL","GT","19730629","19730629","GEEL",,"Niet geregistreerd"
"Personenauto","0378TF","FIAT","NUOVA 500","19711209","19711209","GROEN",,"hatchback"
"Personenauto","0378ZL","OPEL","ADMIRAL","19730803","19730803","GROEN",,"Niet geregistreerd"
"Personenauto","0379TJ","ROVER","RANGE ROVER","19711210","19711210","BLAUW",,"stationwagen"
"Personenauto","0380NV","CITROEN","AZ 4 BL 2 CV 4","19700807","19700807","BLAUW",,"Niet geregistreerd"
"Personenauto","0381FL","FORD","20 MTS 2300S","19680201","19680201","BLAUW",,"Niet geregistreerd"
"Personenauto","0381JF","RENAULT","R 1136","19691010","19691010","GEEL",,"sedan"
"Personenauto","0381NZ","VOLKSWAGEN","113021","19700916","19700916","BEIGE",,"Niet geregistreerd"
"Personenauto","0381VG","VOLKSWAGEN","461021","19720830","19720830","BLAUW",,"Niet geregistreerd"
"Personenauto","0381VS","SAAB","96V4","19721108","19721108","ROOD",,"Niet geregistreerd"
"Personenauto","0382RH","FORD","TAUNUS 2000 COUPE","19710316","19710316","BRUIN",,"Niet geregistreerd"
"Personenauto","0383ZA","VOLKSWAGEN","135021","19730516","19730516","GROEN",,"Niet geregistreerd"
"Personenauto","0385HV","SIMCA","1200 S","19690403","19690403","ROOD",,"Niet geregistreerd"
"Personenauto","0385TE","DAF","33 OF 3302 OF 3303","19711210","19711210","WIT",,"Niet geregistreerd"
"Personenauto","0385TJ","TRIUMPH","STAG","19720602","19720602","GROEN",,"Niet geregistreerd"
"Personenauto","0386UL","PORSCHE","911 T","19720529","19720529","GROEN",,"Niet geregistreerd"
"Personenauto","0386XE","DAF","6623","19730118","19730118","GROEN",,"Niet geregistreerd"
"Personenauto","0386ZH","OPEL","GT","19730727","19730727","GROEN",,"Niet geregistreerd"
"Personenauto","0387DJ","FORD","MUSTANG","19670511","19670511","ROOD",,"Niet geregistreerd"
"Personenauto","0387DV","CHEVROLET","IMPALA","19670323","19670323","PAARS",,"Niet geregistreerd"
"Personenauto","0387HE","PEUGEOT","P-404-L","19681017","19681017","BEIGE",,"Niet geregistreerd"
"Personenauto","0387NF","CHEVROLET","MONTE CARLO","19700605","19700605","BEIGE",,"Niet geregistreerd"
"Personenauto","0387ZH","OPEL","GT","19730724","19730724","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0388HN","OPEL","GT","19690210","19690210","BLAUW",,"Niet geregistreerd"
"Personenauto","0388HT","OPEL","KADETT","19690404","19690404","BEIGE",,"sedan"
"Personenauto","0389HK","PORSCHE","911T SPORTOMATIC","19681115","19681115","WIT",,"Niet geregistreerd"
"Personenauto","0389TT","VOLKSWAGEN","311021","19720427","19720427","GRIJS",,"Niet geregistreerd"
"Personenauto","0389UL","PORSCHE","911 T TARGA","19720510","19720510","WIT",,"Niet geregistreerd"
"Personenauto","0389ZL","OPEL","GT","19730803","19730803","ROOD",,"Niet geregistreerd"
"Personenauto","0390HG","VOLKSWAGEN","113022 AUTOMATIC","19681108","19681108","ROOD",,"Niet geregistreerd"
"Personenauto","0390UL","PORSCHE","911 E","19720510","19720510","ROOD",,"Niet geregistreerd"
"Personenauto","0390ZH","CHEVROLET","IMPALA","19730622","19730622","BRUIN",,"Niet geregistreerd"
"Personenauto","0391JA","BUICK","RIVIERA","19690506","19690506","ROOD",,"Niet geregistreerd"
"Personenauto","0391XD","OPEL","KADETT","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","0392JL","ROVER","3.5 LITRE SALOON","19690613","19690613","ROOD",,"Niet geregistreerd"
"Personenauto","0393MZ","VOLKSWAGEN","113031","19700327","19700327","WIT",,"Niet geregistreerd"
"Personenauto","0393VE","MERCEDES-BENZ","220 D AUTOMATIC","19720818","19720818","BEIGE",,"sedan"
"Personenauto","0394FM","PEUGEOT","404 C","19690227","19690227","GEEL",,"cabriolet"
"Personenauto","0394VS","SAAB","96V4","19721101","19721101","WIT",,"Niet geregistreerd"
"Personenauto","0394ZN","FIAT","600L","19730808","19730808","GRIJS",,"Niet geregistreerd"
"Personenauto","0395JA","BUICK","ELECTRA CABRIOLET","19690501","19690501","GRIJS",,"Niet geregistreerd"
"Personenauto","0395JL","ROVER","3.5 LITRE COUPE","19690616","19690616","GRIJS",,"Niet geregistreerd"
"Personenauto","0395MJ","ROVER","3500","19700206","19700206","BLAUW",,"Niet geregistreerd"
"Personenauto","0395VE","ALFA ROMEO","SPIDER 1600","19730124","19730124","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0397UL","VOLKSWAGEN","181051","19720518","19720518","GROEN",,"Niet geregistreerd"
"Personenauto","0397ZV","FIAT","124 SEAT","19730629","19730629","GROEN",,"Niet geregistreerd"
"Personenauto","0398HP","VOLKSWAGEN","113021","19690117","19690117","ROOD",,"cabriolet"
"Personenauto","0398JX","BMW","2000 TILUX","19691027","19691027","GROEN",,"Niet geregistreerd"
"Personenauto","0398TL","OPEL","ASCONA","19720418","19720418","BEIGE",,"Niet geregistreerd"
"Personenauto","0398VR","DAF","6626","19721110","19721110","WIT",,"Niet geregistreerd"
"Personenauto","0399UJ","RENAULT","R 15 TL","19721219","19721219","ORANJE",,"Niet geregistreerd"
"Personenauto","03AD53","AUSTIN","2200","19741107","19741107","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03AD56","MG","BGT","19740611","19740611","BLAUW",,"Niet geregistreerd"
"Personenauto","03AD59","MG","BGT","19731019","19731019","GROEN",,"Niet geregistreerd"
"Personenauto","03AD73","MG","B.GT.","19731130","19731130","WIT",,"Niet geregistreerd"
"Personenauto","03AD90","MG","B.GT.","19740402","19740402","GEEL",,"Niet geregistreerd"
"Personenauto","03AE61","VOLKSWAGEN","111011","19740213","19740213","ZWART",,"Niet geregistreerd"
"Personenauto","03AE67","VOLKSWAGEN","111011","19730924","19730924","GEEL",,"Niet geregistreerd"
"Personenauto","03AE78","VOLKSWAGEN","111011","19731126","19731126","WIT",,"sedan"
"Personenauto","03AF01","MINI","1000","19730914","19730914","ORANJE",,"Niet geregistreerd"
"Personenauto","03AF52","VOLKSWAGEN","135021","19730911","19730911","WIT",,"Niet geregistreerd"
"Personenauto","03AF54","VOLKSWAGEN","135021","19731012","19731012","BLAUW",,"Niet geregistreerd"
"Personenauto","03AF60","VOLKSWAGEN","135021","19731003","19731003","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03AF64","VOLKSWAGEN","135021","19731004","19731004","BLAUW",,"Niet geregistreerd"
"Personenauto","03AF66","VOLKSWAGEN","135031","19731016","19731016","BLAUW",,"Niet geregistreerd"
"Personenauto","03AF68","VOLKSWAGEN","135021","19731015","19731015","BEIGE",,"Niet geregistreerd"
"Personenauto","03AF69","VOLKSWAGEN","135021","19731030","19731030","ROOD",,"Niet geregistreerd"
"Personenauto","03AF70","VOLKSWAGEN","135021","19730910","19730910","ROOD",,"Niet geregistreerd"
"Personenauto","03AF78","VOLKSWAGEN",,"19731005","19731005","WIT",,"Niet geregistreerd"
"Personenauto","03AF90","VOLKSWAGEN","135021","19730911","19730911","BLAUW",,"Niet geregistreerd"
"Personenauto","03AF93","VOLKSWAGEN","135022","19730918","19730918","BLAUW",,"Niet geregistreerd"
"Personenauto","03AF96","VOLKSWAGEN","143031","19740130","19740130","ROOD",,"Niet geregistreerd"
"Personenauto","03AG25","VOLKSWAGEN","113021","19731025","19731025","ROOD",,"Niet geregistreerd"
"Personenauto","03AG28","VOLKSWAGEN","113022 AUTOMATIC","19730904","19730904","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03AG45","VOLKSWAGEN","111011","19730907","19730907","GROEN",,"Niet geregistreerd"
"Personenauto","03AR00","MERCEDES-BENZ","350 SLC","19731012","19731012","GROEN",,"Niet geregistreerd"
"Personenauto","03AR46","VOLVO","142 DE LUXE AUTOMATIC","19731108","19731108","WIT",,"sedan"
"Personenauto","03AR53","TRIUMPH","SPITFIRE MK IV","19731030","19731030","WIT",,"Niet geregistreerd"
"Personenauto","03AT24","HONDA","N 600 TOURING","19731025","19731025","ROOD",,"Niet geregistreerd"
"Personenauto","03AT29","HONDA","N 600 TOURING","19740104","19740104","GEEL",,"Niet geregistreerd"
"Personenauto","03AT89","MINI","850","19740122","19740122","ZWART",,"Niet geregistreerd"
"Personenauto","03BJ54","CADILLAC","FLEETWOOD","19740207","19740207","BRUIN",,"Niet geregistreerd"
"Personenauto","03BJ57","OPEL","GT","19740227","19740227","GEEL",,"Niet geregistreerd"
"Personenauto","03BL06","OPEL","ADMIRAL","19740212","19740212","GRIJS",,"Niet geregistreerd"
"Personenauto","03BL13","CHEVROLET","CORVETTE STINGRAY","19740118","19740118","ZWART",,"cabriolet"
"Personenauto","03BM56","FORD","MUSTANG II GHIA","19740226","19740226","BRUIN",,"coupe"
"Personenauto","03BP04","FORD","MUSTANG II 2+2","19740313","19740313","BRUIN",,"Niet geregistreerd"
"Personenauto","03BP34","FORD","CAPRI 1600 GT","19740318","19740318","ROOD",,"Niet geregistreerd"
"Personenauto","03BP84","FORD","CAPRI 1600 GT","19740702","19740702","ROOD",,"Niet geregistreerd"
"Personenauto","03BR06","FORD","MUSTANG II 2+2","19740314","19740314","BLAUW",,"Niet geregistreerd"
"Personenauto","03BR45","FORD","TAUNUS 1600","19740426","19740426","GROEN",,"Niet geregistreerd"
"Personenauto","03BS83","PEUGEOT","404 XC7","19740329","19740329","ROOD",,"Niet geregistreerd"
"Personenauto","03BT18","OPEL","MANTA","19740328","19740328","ROOD",,"Niet geregistreerd"
"Personenauto","03BT75","OPEL","MANTA","19740530","19740530","GROEN",,"Niet geregistreerd"
"Personenauto","03BT78","OPEL","MANTA","19740419","19740419","BRUIN",,"Niet geregistreerd"
"Personenauto","03BZ53","DAF","33 OF 3302 OF 3303","19740524","19740524","BEIGE",,"Niet geregistreerd"
"Personenauto","03BZ72","DAF","33 OF 3302 OF 3303","19740521","19740521","ROOD",,"Niet geregistreerd"
"Personenauto","03DBBB","BMW","Z REIHE","19990617","19990617","ZWART",,"cabriolet"
"Personenauto","03DBBD","MAZDA","MAZDA DEMIO","19990616","19990616","BLAUW",,"stationwagen"
"Personenauto","03DBBT","TOYOTA","TOYOTA YARIS","19990622","19990622","GROEN",,"hatchback"
"Personenauto","03DBDV","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990617","19990617","ZWART",,"cabriolet"
"Personenauto","03DBGD","MAZDA","MIATA MX-5 U9","19920518","19990619","ZWART",,"cabriolet"
"Personenauto","03DBGG","MAZDA","MAZDA DEMIO","19990618","19990618","GROEN",,"stationwagen"
"Personenauto","03DBGL","ALFA ROMEO","( ALFA ROMEO GTV )","19990623","19990623","ZWART",,"coupe"
"Personenauto","03DBJK","CADILLAC","ELDORADO CONVERTIBLE","19760630","19990618","BLAUW",,"Niet geregistreerd"
"Personenauto","03DBJN","JEEP","GRAND CHEROKEE","19990618","19990618","GRIJS",,"MPV"
"Personenauto","03DBKK","TOYOTA","TOYOTA AVENSIS","19990701","19990701","GRIJS",,"sedan"
"Personenauto","03DBKP","SUZUKI","JIMNY","19990624","19990624","GROEN",,"MPV"
"Personenauto","03DBKV","SEAT","TOLEDO","19990618","19990618","GRIJS",,"sedan"
"Personenauto","03DBLG","BMW","320I CABRIO E2","19940317","19990622","BLAUW",,"cabriolet"
"Personenauto","03DBLP","FIAT","FIAT SEICENTO","19990625","19990625","ZWART",,"hatchback"
"Personenauto","03DBNV","BMW","3ER REIHE","19990626","19990626","BLAUW",,"coupe"
"Personenauto","03DBNZ","NISSAN","NISSAN ALMERA","19990625","19990625","GROEN",,"hatchback"
"Personenauto","03DBPK","HONDA","CIVIC 3DR","19990621","19990621","ROOD",,"hatchback"
"Personenauto","03DBPP","SAAB","SAAB 9-3","19990702","19990702","BLAUW",,"cabriolet"
"Personenauto","03DBRT","OPEL","ASTRA-G-CC","19990623","19990623","BLAUW",,"hatchback"
"Personenauto","03DBSG","VOLKSWAGEN","GOLF","19990624","19990624","GROEN",,"hatchback"
"Personenauto","03DBSZ","BMW","7ER REIHE","19990622","19990622","BLAUW",,"sedan"
"Personenauto","03DBVK","VOLKSWAGEN","LUPO","19990630","19990630","GROEN",,"hatchback"
"Personenauto","03DBXB","VOLVO","V70","19990624","19990624","GRIJS",,"stationwagen"
"Personenauto","03DBZN","VOLKSWAGEN","LUPO","19990625","19990625","GROEN",,"hatchback"
"Personenauto","03DBZP","AUDI","AUDI A3","19990625","19990625","BLAUW",,"hatchback"
"Personenauto","03DBZT","PEUGEOT","306","19990629","19990629","BLAUW",,"cabriolet"
"Personenauto","03DDDG","TOYOTA","TOYOTA AVENSIS","19990708","19990708","GRIJS",,"sedan"
"Personenauto","03DDDL","VOLKSWAGEN","POLO","19990625","19990625","GROEN",,"hatchback"
"Personenauto","03DDDV","VOLVO","V70","19990702","19990702","GROEN",,"stationwagen"
"Personenauto","03DDFN","FORD","FOCUS","19990625","19990625","ZWART",,"stationwagen"
"Personenauto","03DDFP","OPEL","ASTRA-G-CARAVAN","19990628","19990628","WIT",,"stationwagen"
"Personenauto","03DDHL","TOYOTA","TOYOTA YARIS","19990712","19990712","GRIJS",,"hatchback"
"Personenauto","03DDJL","BMW","3ER REIHE","19990715","19990715","BLAUW",,"cabriolet"
"Personenauto","03DDJP","CHRYSLER","300M","19990701","19990701","GRIJS",,"sedan"
"Personenauto","03DDKX","TOYOTA","TOYOTA YARIS","19990708","19990708","GEEL",,"hatchback"
"Personenauto","03DDLD","VOLKSWAGEN","GOLF","19990702","19990702","BLAUW",,"hatchback"
"Personenauto","03DDLT","VOLVO","V70","19990702","19990702","BLAUW",,"stationwagen"
"Personenauto","03DDNB","BMW","3ER REIHE","19990701","19990701","BLAUW",,"hatchback"
"Personenauto","03DDNT","HONDA","HONDA CR-V","19990708","19990708","ZWART",,"stationwagen"
"Personenauto","03DDPJ","VOLKSWAGEN","NEW BEETLE","19990709","19990709","GRIJS",,"hatchback"
"Personenauto","03DDPL","PEUGEOT","306","19990714","19990714","GRIJS",,"hatchback"
"Personenauto","03DDRL","OPEL","ASTRA-G","19990705","19990705","BLAUW",,"sedan"
"Personenauto","03DDRT","TOYOTA","TOYOTA STARLET","19990703","19990703","BLAUW",,"hatchback"
"Personenauto","03DDSV","FIAT","FIAT BARCHETTA","19951113","19990701","BLAUW",,"cabriolet"
"Personenauto","03DDTH","HYUNDAI","ATOS","19990709","19990709","BLAUW",,"hatchback"
"Personenauto","03DDTL","MITSUBISHI","CARISMA","19990705","19990705","BLAUW",,"hatchback"
"Personenauto","03DDTX","VOLKSWAGEN","BORA","19990705","19990705","BLAUW",,"sedan"
"Personenauto","03DDVN","MAZDA","MAZDA DEMIO","19990709","19990709","GROEN",,"stationwagen"
"Personenauto","03DDVZ","OPEL","CORSA-B","19990707","19990707","BLAUW",,"hatchback"
"Personenauto","03DDZB","BMW","3ER REIHE","19990709","19990709","BLAUW",,"sedan"
"Personenauto","03DFBB","VOLKSWAGEN","GOLF-CABRIOLET","19990901","19990901","ZWART",,"cabriolet"
"Personenauto","03DFDK","OPEL","ASTRA-G-CC","19990709","19990709","GROEN",,"hatchback"
"Personenauto","03DFDN","OPEL","CORSA-B","19990709","19990709","ROOD",,"hatchback"
"Personenauto","03DFDS","MERCEDES-BENZ","C 180","19990716","19990716","GRIJS",,"sedan"
"Personenauto","03DFDZ","VOLKSWAGEN","LUPO","19990709","19990709","ROOD",,"hatchback"
"Personenauto","03DFFJ","VOLVO","V70","19990708","19990708","BLAUW",,"stationwagen"
"Personenauto","03DFFR","CITROEN","BERLINGO","19990722","19990722","ROOD",,"stationwagen"
"Personenauto","03DFFV","FORD","FOCUS","19990709","19990709","BLAUW",,"hatchback"
"Personenauto","03DFGK","VOLKSWAGEN","PASSAT","19990714","19990714","GRIJS",,"stationwagen"
"Personenauto","03DFHP","TOYOTA","TOYOTA YARIS","19990723","19990723","ROOD",,"hatchback"
"Personenauto","03DFJK","NISSAN","NISSAN PRIMERA","19990721","19990721","GROEN",,"sedan"
"Personenauto","03DFLH","OPEL","FRONTERA B","19990714","19990714","GRIJS",,"stationwagen"
"Personenauto","03DFLP","TOYOTA","TOYOTA YARIS","19990716","19990716","ROOD",,"hatchback"
"Personenauto","03DFLR","MERCEDES-BENZ","A 140","19990715","19990715","GRIJS",,"stationwagen"
"Personenauto","03DFLV","VOLKSWAGEN","GOLF-CABRIOLET","19990716","19990716","BLAUW",,"cabriolet"
"Personenauto","03DFLZ","VOLKSWAGEN","GOLF","19990714","19990714","BLAUW",,"hatchback"
"Personenauto","03DFNB","AUDI","AUDI TT","19990729","19990729","GRIJS",,"coupe"
"Personenauto","03DFNP","MERCEDES-BENZ","300 SL-24 U9","19920206","19990713","ZWART",,"cabriolet"
"Personenauto","03DFNR","TOYOTA","TOYOTA RAV4","19990714","19990714","GROEN",,"MPV"
"Personenauto","03DFNS","MERCEDES-BENZ","E 420 SEDAN","19940718","19990715","BLAUW",,"sedan"
"Personenauto","03DFPR","AUDI","8D AUDI A4","19990719","19990719","ZWART",,"stationwagen"
"Personenauto","03DFRH","BMW","3ER REIHE","19990716","19990716","ZWART",,"hatchback"
"Personenauto","03DFRP","OPEL","CORSA-B","19990729","19990729","GRIJS",,"hatchback"
"Personenauto","03DFRX","LEXUS","LEXUS IS200","19990719","19990719","GROEN",,"sedan"
"Personenauto","03DFRZ","MERCEDES-BENZ","A 140","19990716","19990716","GRIJS",,"stationwagen"
"Personenauto","03DFSF","VOLKSWAGEN","NEW BEETLE","19990720","19990720","BLAUW",,"hatchback"
"Personenauto","03DFVV","VOLKSWAGEN","GOLF-CABRIOLET","19990720","19990720","GRIJS",,"cabriolet"
"Personenauto","03DG17","FIAT","500R","19740625","19740625","GEEL",,"Niet geregistreerd"
"Personenauto","03DG92","FIAT","126","19740624","19740624","ROOD",,"Niet geregistreerd"
"Personenauto","03DGBS","FORD","FOCUS","19990722","19990722","GRIJS",,"hatchback"
"Personenauto","03DGDF","MICRO COMPACT CAR","SMART","19990729","19990729","ZWART",,"hatchback"
"Personenauto","03DGDX","ALFA ROMEO","( ALFA ROMEO GTV )","19990724","19990724","BLAUW",,"coupe"
"Personenauto","03DGFX","RENAULT","CLIO","19990727","19990727","GEEL",,"hatchback"
"Personenauto","03DGHD","MERCEDES-BENZ","CLK 320","19990125","19990728","GRIJS",,"cabriolet"
"Personenauto","03DGHF","VOLVO","850","19961120","19990723","ZWART",,"stationwagen"
"Personenauto","03DGHP","HONDA","HONDA CR-V","19990728","19990728","GRIJS",,"stationwagen"
"Personenauto","03DGHV","VOLKSWAGEN","POLO","19990727","19990727","ZWART",,"hatchback"
"Personenauto","03DGHZ","VOLKSWAGEN","PASSAT","19990806","19990806","BLAUW",,"sedan"
"Personenauto","03DGJJ","FIAT","183","19951219","20000513","GROEN",,"cabriolet"
"Personenauto","03DGJK","BMW","3ER REIHE","19990729","19990729","ZWART",,"coupe"
"Personenauto","03DGJN","DAIHATSU","CUORE","19990729","19990729","ROOD",,"hatchback"
"Personenauto","03DGKF","JAGUAR","JAGUAR SOVEREIGN","19990804","19990804","GROEN",,"sedan"
"Personenauto","03DGLF","BMW","3ER REIHE","19990730","19990730","BLAUW",,"sedan"
"Personenauto","03DGLS","FIAT","FIAT PUNTO","19990730","19990730","ROOD",,"hatchback"
"Personenauto","03DGLZ","OPEL","CORSA-B","19990730","19990730","ROOD",,"hatchback"
"Personenauto","03DGNG","TOYOTA","TOYOTA YARIS","19990810","19990810","GRIJS",,"hatchback"
"Personenauto","03DGNV","VOLVO","C70","19990730","19990730","GRIJS",,"coupe"
"Personenauto","03DGPJ","OPEL","ASTRA-G-CC","19990806","19990806","GROEN",,"hatchback"
"Personenauto","03DGRN","MITSUBISHI","COLT","19990816","19990816","BLAUW",,"hatchback"
"Personenauto","03DGSB","VOLKSWAGEN","GOLF-CABRIOLET","19990809","19990809","BLAUW",,"cabriolet"
"Personenauto","03DGVJ","MITSUBISHI","GALANT","19990806","19990806","BLAUW",,"sedan"
"Personenauto","03DGVK","TOYOTA","TOYOTA YARIS","19990809","19990809","GRIJS",,"hatchback"
"Personenauto","03DGVL","MERCEDES-BENZ","S 500","19990806","19990806","ZWART",,"sedan"
"Personenauto","03DGXF","MAZDA","MAZDA 121","19990819","19990819","GRIJS",,"hatchback"
"Personenauto","03DGXS","TOYOTA","TOYOTA YARIS","19990816","19990816","GEEL",,"hatchback"
"Personenauto","03DHBR","HYUNDAI","ATOS","19990810","19990810","BLAUW",,"hatchback"
"Personenauto","03DHDT","TOYOTA","TOYOTA YARIS","19990903","19990903","BLAUW",,"hatchback"
"Personenauto","03DHFJ","BMW","3ER REIHE","19990812","19990812","BLAUW",,"sedan"
"Personenauto","03DHGL","SEAT","AROSA","19990813","19990813","GRIJS",,"hatchback"
"Personenauto","03DHGT","BMW","Z3","19970409","19990824","ROOD",,"cabriolet"
"Personenauto","03DHHP","VOLKSWAGEN","GOLF","19990813","19990813","GROEN",,"hatchback"
"Personenauto","03DHJN","TOYOTA","TOYOTA YARIS","19990819","19990819","GRIJS",,"hatchback"
"Personenauto","03DHJS","VOLKSWAGEN","PASSAT","19990830","19990830","BLAUW",,"sedan"
"Personenauto","03DHJT","AUDI","8D AUDI A4","19990813","19990813","ZWART",,"stationwagen"
"Personenauto","03DHJZ","VOLKSWAGEN","GOLF 53 KW K6","19881012","19990820","WIT",,"hatchback"
"Personenauto","03DHKK","HONDA","LOGO","19990825","19990825","GROEN",,"hatchback"
"Personenauto","03DHKV","VOLVO","V70","19990816","19990816","BLAUW",,"stationwagen"
"Personenauto","03DHLX","BMW","3ER REIHE","19990819","19990819","BLAUW",,"sedan"
"Personenauto","03DHNV","MERCEDES-BENZ","ML 320","19990909","19990909","GRIJS",,"stationwagen"
"Personenauto","03DHPS","DAIHATSU","SIRION","19990824","19990824","GEEL",,"hatchback"
"Personenauto","03DHRF","OPEL","OPEL TIGRA-A","19990819","19990819","BLAUW",,"coupe"
