"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DN51HK","Personenauto","CITROEN","AMI-8-BREAK","20250419","20050531",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"719",,"819",,,"19790227","19790227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-19T00:00:00.000","2005-05-31T00:00:00.000","1979-02-27T00:00:00.000","1979-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN59VK","Personenauto","CITROEN","AMI-8-BREAK",,"19921218",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"719",,"819",,,"19790301","19790301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-12-18T00:00:00.000","1979-03-01T00:00:00.000","1979-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN69DJ","Personenauto","CITROEN","AK-AK",,"20180403",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"630",,"730",,,"19721017","19721017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2018-04-03T00:00:00.000","1972-10-17T00:00:00.000","1972-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNDX99","Personenauto","CITROEN","BX 19 TGD BREAK","20240414","20230624",,"stationwagen",,"ROOD","Niet geregistreerd","4","1905","1019","1580","1119","509","1100","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1580",,,,,,"0","0.05","266","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-04-14T00:00:00.000","2023-06-24T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP79VT","Personenauto","CITROEN","AMI-8-BREAK","20260426","20170914",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"719",,"819",,,"19790313","19790313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-26T00:00:00.000","2017-09-14T00:00:00.000","1979-03-13T00:00:00.000","1979-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP84KT","Personenauto","CITROEN","AMI-8-BREAK",,"20071126",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"719",,"819",,,"19790319","19790319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-11-26T00:00:00.000","1979-03-19T00:00:00.000","1979-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPBF19","Personenauto","CITROEN","BX 16 TGI BREAK U9","20250504","20240129",,"stationwagen",,"ROOD","Niet geregistreerd","4","1580","1000","1535","1100","500","1100","19920115","19920115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-04T00:00:00.000","2024-01-29T00:00:00.000","1992-01-15T00:00:00.000","1992-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR01KD","Personenauto","CITROEN","BREAK 23 FAMILIALE",,"19870806",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1408",,"1508",,,"19740630","19790319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-08-06T00:00:00.000","1974-06-30T00:00:00.000","1979-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0306","Personenauto","CITROEN","ID 21 F BREAK",,"19970425",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1428",,"1528","500","1250","19710511","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen randprofiel v. voorruit onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"1997-04-25T00:00:00.000","1971-05-11T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1585","Personenauto","CITROEN","DF3KC BREAK 23",,"20220302",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1452",,"1552",,,"19721102","19970617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2022-03-02T00:00:00.000","1972-11-02T00:00:00.000","1997-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1620","Personenauto","CITROEN","ID 19 BREAK FAMILIAL",,"20151201",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1343",,"1443",,,"19680630","19970620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen randprofiel v. voorruit",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2015-12-01T00:00:00.000","1968-06-30T00:00:00.000","1997-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2945","Personenauto","CITROEN","ID 21 F BREAK",,"19970819",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1399",,"1499",,,"19710510","19970819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja",,"1997-08-19T00:00:00.000","1971-05-10T00:00:00.000","1997-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3039","Personenauto","CITROEN","ID 20 F BREAK LUXE",,"20100507",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1411",,"1511","500","1250","19691015","19970806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja",,"2010-05-07T00:00:00.000","1969-10-15T00:00:00.000","1997-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3650","Personenauto","CITROEN","ID 21 F BREAK",,"20091202",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1500",,"1600",,,"19710712","19970908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2009-12-02T00:00:00.000","1971-07-12T00:00:00.000","1997-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4114","Personenauto","CITROEN","ID 20 F BREAK LUXE",,"20180413",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1375",,"1475",,,"19700923","19971003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"2018-04-13T00:00:00.000","1970-09-23T00:00:00.000","1997-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4818","Personenauto","CITROEN","ID 20 F BREAK LUXE",,"19980907",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1375",,"1475",,,"19690123","19971216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"1998-09-07T00:00:00.000","1969-01-23T00:00:00.000","1997-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6413","Personenauto","CITROEN","ID 21 F BREAK",,"20170421",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1428",,"1528",,,"19720711","19980131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2017-04-21T00:00:00.000","1972-07-11T00:00:00.000","1998-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6659","Personenauto","CITROEN","ID 20 F BREAK",,"20070910",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1431",,"1531",,,"19720831","19980203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen randprofiel onder motorkap",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2007-09-10T00:00:00.000","1972-08-31T00:00:00.000","1998-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6691","Personenauto","CITROEN","ID 19 FA BREAK",,"20041028",,"Niet geregistreerd",,"GROEN","GRIJS","4",,"1377",,"1477",,,"19670816","19980205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2004-10-28T00:00:00.000","1967-08-16T00:00:00.000","1998-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6957","Personenauto","CITROEN","ID 20 F BREAK LUXE",,"19980307",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1411",,"1511",,,"19720307","19980224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"1998-03-07T00:00:00.000","1972-03-07T00:00:00.000","1998-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7338","Personenauto","CITROEN","ID 20 BREAK",,"20090825",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1439",,"1539",,,"19720331","19980318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot v. voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2009-08-25T00:00:00.000","1972-03-31T00:00:00.000","1998-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7464","Personenauto","CITROEN","ID 19 BREAK",,"20150620",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1380",,"1480",,,"19680520","19980323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2015-06-20T00:00:00.000","1968-05-20T00:00:00.000","1998-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7546","Personenauto","CITROEN","DS BREAK COMMERCIALE",,"20190322",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1420",,"1520",,,"19700228","19990427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot v. voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2019-03-22T00:00:00.000","1970-02-28T00:00:00.000","1999-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7662","Personenauto","CITROEN","ID 19 S/BREAK",,"20220408",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1400",,"1500",,,"19680105","19980326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2022-04-08T00:00:00.000","1968-01-05T00:00:00.000","1998-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8049","Personenauto","CITROEN","ID 20 F BREAK LUXE",,"20170608",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1375",,"1475",,,"19720228","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2017-06-08T00:00:00.000","1972-02-28T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8428","Personenauto","CITROEN","DF 2 KC BREAK 20 CONF.",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1433",,"1533",,,"19710920","19980507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja",,,"1971-09-20T00:00:00.000","1998-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8496","Personenauto","CITROEN","DF3KC BREAK 23",,"20221220",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1446",,"1546",,,"19721023","19980428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2022-12-20T00:00:00.000","1972-10-23T00:00:00.000","1998-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9377","Personenauto","CITROEN","AMI 6 BREAK",,"20050308",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"675",,"775",,,"19690205","19980609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"2005-03-08T00:00:00.000","1969-02-05T00:00:00.000","1998-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9626","Personenauto","CITROEN","DF3KC BREAK 23",,"20220704",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1408",,"1508",,,"19721006","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2022-07-04T00:00:00.000","1972-10-06T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9688","Personenauto","CITROEN","AMI-8-BREAK",,"20120611",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"719",,"819",,,"19721002","19980617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat a. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2012-06-11T00:00:00.000","1972-10-02T00:00:00.000","1998-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
