"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DTJJ30","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20260310","19930730",,"sedan",,"WIT","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920310","19920310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-03-10T00:00:00.000","1993-07-30T00:00:00.000","1992-03-10T00:00:00.000","1992-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJJ39","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20240827","20210902",,"sedan",,"WIT","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920310","19920310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-08-27T00:00:00.000","2021-09-02T00:00:00.000","1992-03-10T00:00:00.000","1992-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTNB39","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250404","20000223",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920227","19920227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-04-04T00:00:00.000","2000-02-23T00:00:00.000","1992-02-27T00:00:00.000","1992-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTNF03","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20190222","20150206",,"sedan",,"BEIGE","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920314","19920314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2018","Logisch","00","Ja","2019-02-22T00:00:00.000","2015-02-06T00:00:00.000","1992-03-14T00:00:00.000","1992-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTNF29","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20260314","19960226",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920302","19920302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-03-14T00:00:00.000","1996-02-26T00:00:00.000","1992-03-02T00:00:00.000","1992-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTVR47","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20240329","20210821",,"sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920305","19920305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-03-29T00:00:00.000","2021-08-21T00:00:00.000","1992-03-05T00:00:00.000","1992-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTVR65","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20241027","19980408",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920311","19920311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-10-27T00:00:00.000","1998-04-08T00:00:00.000","1992-03-11T00:00:00.000","1992-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVDG11","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250309","20150414",,"sedan",,"WIT","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920410","19920410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-03-09T00:00:00.000","2015-04-14T00:00:00.000","1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVSL16","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20240522","20200704",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920326","19920326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Geen oordeel","07","Ja","2024-05-22T00:00:00.000","2020-07-04T00:00:00.000","1992-03-26T00:00:00.000","1992-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVSL29","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20011207",,,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920319","19920319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2000","Logisch","00","Ja","2001-12-07T00:00:00.000",,"1992-03-19T00:00:00.000","1992-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXHH51","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20240902","20240415",,"sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920325","19920325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2024-04-15T00:00:00.000","1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXLH08","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20040725",,,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920326","19920326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2003","Logisch","00","Ja","2004-07-25T00:00:00.000",,"1992-03-26T00:00:00.000","1992-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXNX24","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20040123",,,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920421","19920421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2003","Geen oordeel","07","Ja","2004-01-23T00:00:00.000",,"1992-04-21T00:00:00.000","1992-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXRT14","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20260504","20130329",,"sedan",,"ZWART","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920417","19920417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2013-03-29T00:00:00.000","1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXXF65","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20260408","20231116",,"sedan",,"WIT","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920408","19920408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2023-11-16T00:00:00.000","1992-04-08T00:00:00.000","1992-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXXF96","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250203","20200226",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920422","19920422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,,"0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2020-02-26T00:00:00.000","1992-04-22T00:00:00.000","1992-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZGX59","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20241124","20200416",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920408","19920408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-11-24T00:00:00.000","2020-04-16T00:00:00.000","1992-04-08T00:00:00.000","1992-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZNF41","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20260424","20080806",,"sedan",,"BLAUW","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920411","19920411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-04-24T00:00:00.000","2008-08-06T00:00:00.000","1992-04-11T00:00:00.000","1992-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZPL88","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20100206","19981230",,"sedan",,"WIT","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920413","19920413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2008","Geen oordeel","07","Ja","2010-02-06T00:00:00.000","1998-12-30T00:00:00.000","1992-04-13T00:00:00.000","1992-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBFT61","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20160522","20150729",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920423","19920423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2015","Logisch","00","Ja","2016-05-22T00:00:00.000","2015-07-29T00:00:00.000","1992-04-23T00:00:00.000","1992-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBSZ13","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20240621","20190323",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920428","19920428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-06-21T00:00:00.000","2019-03-23T00:00:00.000","1992-04-28T00:00:00.000","1992-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDBS73","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20020112",,,"sedan",,"GROEN","Niet geregistreerd","4","1984","1204","1650","1304","580","1300","19920507","19920507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2001","Logisch","00","Ja","2002-01-12T00:00:00.000",,"1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDHP36","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20240518","20230422",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1021","1510","1121","510","1200","19920508","19920508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-18T00:00:00.000","2023-04-22T00:00:00.000","1992-05-08T00:00:00.000","1992-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJS17","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20250106","20200107",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920512","19920512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-01-07T00:00:00.000","1992-05-12T00:00:00.000","1992-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDPR15","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20240620","20140621",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920604","19920604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-06-20T00:00:00.000","2014-06-21T00:00:00.000","1992-06-04T00:00:00.000","1992-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDTR97","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20111011","19980228",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920518","19920518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2010","Logisch","00","Ja","2011-10-11T00:00:00.000","1998-02-28T00:00:00.000","1992-05-18T00:00:00.000","1992-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFFD54","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20240831","20151012",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920722","19920722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-08-31T00:00:00.000","2015-10-12T00:00:00.000","1992-07-22T00:00:00.000","1992-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFGP82","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20160822","20161012",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920522","19920522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2016","Logisch","00","Ja","2016-08-22T00:00:00.000","2016-10-12T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFRV01","Personenauto","AUTO UNION","AUDI 80 66 KW U9","20240612","20231031",,"sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19920603","19920603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-10-31T00:00:00.000","1992-06-03T00:00:00.000","1992-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
