"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KH846F","OPEL","ZAFIRA TOURER","20160909","20160909","BLAUW","31080","MPV"
"Personenauto","KH867N","OPEL","ZAFIRA TOURER","20160919","20160919","BRUIN","30379","MPV"
"Personenauto","KH893L","OPEL","ZAFIRA TOURER","20150708","20161126","ZWART","33587","MPV"
"Personenauto","KH898G","OPEL","ZAFIRA TOURER","20160907","20160907","ZWART","31080","MPV"
"Personenauto","KH936R","OPEL","ZAFIRA TOURER","20160223","20161216","GRIJS","34404","MPV"
"Personenauto","KH950S","OPEL","ZAFIRA TOURER","20160913","20160913","GRIJS","35329","MPV"
"Personenauto","KH951S","OPEL","ZAFIRA TOURER","20160913","20160913","GRIJS","35329","MPV"
"Personenauto","KH952S","OPEL","ZAFIRA TOURER","20160913","20160913","GRIJS","33470","MPV"
"Personenauto","KH953S","OPEL","ZAFIRA TOURER","20160913","20160913","BLAUW","33470","MPV"
"Personenauto","KH954S","OPEL","ZAFIRA TOURER","20160913","20160913","GRIJS","33470","MPV"
"Personenauto","KJ061V","OPEL","ZAFIRA TOURER","20160229","20170707","BLAUW","37385","MPV"
"Personenauto","KJ155J","OPEL","ZAFIRA TOURER","20160205","20161102","GRIJS","33815","MPV"
"Personenauto","KJ196T","OPEL","ZAFIRA TOURER","20120322","20160921","BRUIN","43033","MPV"
"Personenauto","KJ239X","OPEL","ZAFIRA TOURER","20160205","20170203","GRIJS","30191","MPV"
"Personenauto","KJ258X","OPEL","ZAFIRA TOURER","20160222","20161004","BLAUW","39242","MPV"
"Personenauto","KJ311S","OPEL","ZAFIRA TOURER","20160922","20160922","GRIJS","31284","MPV"
"Personenauto","KJ324J","OPEL","ZAFIRA TOURER","20160212","20161020","GRIJS","38585","MPV"
"Personenauto","KJ334J","OPEL","ZAFIRA TOURER","20160212","20161111","GRIJS","38585","MPV"
"Personenauto","KJ357D","OPEL","ZAFIRA TOURER","20160212","20170103","GRIJS","38585","MPV"
"Personenauto","KJ358J","OPEL","ZAFIRA TOURER","20160222","20161005","ZWART","38585","MPV"
"Personenauto","KJ368S","OPEL","ZAFIRA TOURER","20160923","20160923","ZWART","30890","MPV"
"Personenauto","KJ369S","OPEL","ZAFIRA TOURER","20160923","20160923","WIT","31535","MPV"
"Personenauto","KJ379X","OPEL","ZAFIRA TOURER","20160201","20161207","BLAUW","30191","MPV"
"Personenauto","KJ398S","OPEL","ZAFIRA TOURER","20160923","20160923","GRIJS","30740","MPV"
"Personenauto","KJ407X","OPEL","ZAFIRA TOURER","20160201","20161029","BLAUW","30191","MPV"
"Personenauto","KJ411S","OPEL","ZAFIRA TOURER","20160923","20160923","WIT","36335","MPV"
"Personenauto","KJ452S","OPEL","ZAFIRA TOURER","20160923","20160923","ZWART","30890","MPV"
"Personenauto","KJ453S","OPEL","ZAFIRA TOURER","20160923","20160923","GRIJS","30890","MPV"
"Personenauto","KJ454S","OPEL","ZAFIRA TOURER","20160923","20160923","GRIJS","30890","MPV"
"Personenauto","KJ462S","OPEL","ZAFIRA TOURER","20160923","20160923","GRIJS","31284","MPV"
"Personenauto","KJ463S","OPEL","ZAFIRA TOURER","20160923","20160923","WIT","37465","MPV"
"Personenauto","KJ467S","OPEL","ZAFIRA TOURER","20160923","20160923","ZWART","32380","MPV"
"Personenauto","KJ507X","OPEL","ZAFIRA TOURER","20160114","20161222","ZWART","30191","MPV"
"Personenauto","KJ594X","OPEL","ZAFIRA TOURER","20160208","20161006","BLAUW","39242","MPV"
"Personenauto","KJ597X","OPEL","ZAFIRA TOURER","20160219","20170303","ZWART","39242","MPV"
"Personenauto","KJ607X","OPEL","ZAFIRA TOURER","20160201","20161123","GRIJS","30191","MPV"
"Personenauto","KJ608J","OPEL","ZAFIRA TOURER","20160205","20161011","ZWART","33815","MPV"
"Personenauto","KJ613G","OPEL","ZAFIRA TOURER","20151002","20161008","BRUIN","40474","MPV"
"Personenauto","KJ647K","OPEL","ZAFIRA TOURER","20160923","20160923","GRIJS","38379","MPV"
"Personenauto","KJ649J","OPEL","ZAFIRA TOURER","20160208","20161112","GRIJS","33815","MPV"
"Personenauto","KJ660X","OPEL","ZAFIRA TOURER","20160114","20161026","ZWART","30191","MPV"
"Personenauto","KJ695V","OPEL","ZAFIRA TOURER","20160923","20160923","ZWART","30890","MPV"
"Personenauto","KJ698J","OPEL","ZAFIRA TOURER","20160208","20161014","BLAUW","38585","MPV"
"Personenauto","KJ720Z","OPEL","ZAFIRA TOURER","20160928","20160928","BRUIN","35936","MPV"
"Personenauto","KJ743V","OPEL","ZAFIRA TOURER","20160927","20160927","ZWART","30740","MPV"
"Personenauto","KJ758V","OPEL","ZAFIRA TOURER","20160924","20160924","GRIJS","30890","MPV"
"Personenauto","KJ759V","OPEL","ZAFIRA TOURER","20160924","20160924","ZWART","30890","MPV"
"Personenauto","KJ760V","OPEL","ZAFIRA TOURER","20160926","20160926","WIT","30189","MPV"
"Personenauto","KJ766L","OPEL","ZAFIRA TOURER","20160226","20170325","ZWART","33480","MPV"
"Personenauto","KJ770K","OPEL","ZAFIRA TOURER","20160921","20160921","GRIJS","30740","MPV"
"Personenauto","KJ771K","OPEL","ZAFIRA TOURER","20160921","20160921","WIT","36089","MPV"
"Personenauto","KJ776Z","OPEL","ZAFIRA TOURER","20160927","20160927","WIT","35680","MPV"
"Personenauto","KJ784V","OPEL","ZAFIRA TOURER","20160926","20160926","ZWART","30890","MPV"
"Personenauto","KJ785V","OPEL","ZAFIRA TOURER","20160924","20160924","GRIJS","30890","MPV"
"Personenauto","KJ786V","OPEL","ZAFIRA TOURER","20160924","20160924","GRIJS","35490","MPV"
"Personenauto","KJ789V","OPEL","ZAFIRA TOURER","20160926","20160926","ZWART","31640","MPV"
"Personenauto","KJ790V","OPEL","ZAFIRA TOURER","20160924","20160924","ZWART","30890","MPV"
"Personenauto","KJ796N","OPEL","ZAFIRA TOURER","20160923","20160923","BLAUW","30890","MPV"
"Personenauto","KJ797N","OPEL","ZAFIRA TOURER","20160923","20160923","BRUIN","31080","MPV"
"Personenauto","KJ798Z","OPEL","ZAFIRA TOURER","20160927","20160927","GRIJS","30890","MPV"
"Personenauto","KJ799Z","OPEL","ZAFIRA TOURER","20160927","20160927","BLAUW","30890","MPV"
"Personenauto","KJ800Z","OPEL","ZAFIRA TOURER","20160929","20160929","ZWART","30890","MPV"
"Personenauto","KJ801Z","OPEL","ZAFIRA TOURER","20160927","20160927","BRUIN","30890","MPV"
"Personenauto","KJ802V","OPEL","ZAFIRA TOURER","20160927","20160927","GRIJS","30890","MPV"
"Personenauto","KJ802Z","OPEL","ZAFIRA TOURER","20161005","20161005","ZWART","30740","MPV"
"Personenauto","KJ803V","OPEL","ZAFIRA TOURER","20160927","20160927","ZWART","30890","MPV"
"Personenauto","KJ814N","OPEL","ZAFIRA TOURER","20160922","20160922","WIT","36239","MPV"
"Personenauto","KJ829V","OPEL","ZAFIRA TOURER","20160928","20160928","GRIJS","34740","MPV"
"Personenauto","KJ849V","OPEL","ZAFIRA TOURER","20160924","20160924","WIT","31929","MPV"
"Personenauto","KJ850N","OPEL","ZAFIRA TOURER","20160922","20160922","ZWART","32480","MPV"
"Personenauto","KJ852V","OPEL","ZAFIRA TOURER","20160930","20160930","ZWART","30740","MPV"
"Personenauto","KJ857V","OPEL","ZAFIRA TOURER","20160926","20160926","ZWART","32085","MPV"
"Personenauto","KJ859Z","OPEL","ZAFIRA TOURER","20160928","20160928","GRIJS","30890","MPV"
"Personenauto","KJ860Z","OPEL","ZAFIRA TOURER","20160928","20160928","GRIJS","30890","MPV"
"Personenauto","KJ861Z","OPEL","ZAFIRA TOURER","20160928","20160928","GRIJS","31480","MPV"
"Personenauto","KJ862V","OPEL","ZAFIRA TOURER","20160928","20160928","GRIJS","30890","MPV"
"Personenauto","KJ862Z","OPEL","ZAFIRA TOURER","20160930","20160930","GROEN","31080","MPV"
"Personenauto","KJ863V","OPEL","ZAFIRA TOURER","20160926","20160926","GRIJS","30890","MPV"
"Personenauto","KJ876Z","OPEL","ZAFIRA TOURER","20160927","20160927","GRIJS","30890","MPV"
"Personenauto","KJ877V","OPEL","ZAFIRA TOURER","20160928","20160928","ZWART","31080","MPV"
"Personenauto","KJ886V","OPEL","ZAFIRA TOURER","20160926","20160926","GRIJS","30890","MPV"
"Personenauto","KJ890Z","OPEL","ZAFIRA TOURER","20160926","20160926","ZWART","30740","MPV"
"Personenauto","KJ898V","OPEL","ZAFIRA TOURER","20160926","20160926","WIT","35680","MPV"
"Personenauto","KJ899V","OPEL","ZAFIRA TOURER","20160926","20160926","GRIJS","30740","MPV"
"Personenauto","KJ903Z","OPEL","ZAFIRA TOURER","20160928","20160928","ZWART","32480","MPV"
"Personenauto","KJ908Z","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","30890","MPV"
"Personenauto","KJ909Z","OPEL","ZAFIRA TOURER","20160930","20160930","ZWART","30890","MPV"
"Personenauto","KJ916Z","OPEL","ZAFIRA TOURER","20160928","20160928","GRIJS","30890","MPV"
"Personenauto","KJ927Z","OPEL","ZAFIRA TOURER","20160930","20160930","ZWART","32380","MPV"
"Personenauto","KJ928Z","OPEL","ZAFIRA TOURER","20160930","20160930","WIT","35385","MPV"
"Personenauto","KJ936Z","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","30890","MPV"
"Personenauto","KJ939Z","OPEL","ZAFIRA TOURER","20160927","20160927","GRIJS","38379","MPV"
"Personenauto","KJ968H","OPEL","ZAFIRA TOURER","20160201","20161014","BLAUW","33815","MPV"
"Personenauto","KJ972Z","OPEL","ZAFIRA TOURER","20160926","20160926","ZWART","32085","MPV"
"Personenauto","KJ976Z","OPEL","ZAFIRA TOURER","20160926","20160926","GRIJS","30890","MPV"
"Personenauto","KJ983Z","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","31080","MPV"
"Personenauto","KJ989Z","OPEL","ZAFIRA TOURER","20160929","20160929","WIT","31535","MPV"
"Personenauto","KK006B","OPEL","ZAFIRA TOURER","20160927","20160927","GRIJS","35936","MPV"
"Personenauto","KK006V","OPEL","ZAFIRA TOURER","20160930","20160930","WIT","30634","MPV"
"Personenauto","KK040V","OPEL","ZAFIRA TOURER","20160930","20160930","WIT","38267","MPV"
"Personenauto","KK082L","OPEL","ZAFIRA TOURER","20160929","20160929","GRIJS","31480","MPV"
"Personenauto","KK083L","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","31480","MPV"
"Personenauto","KK143L","OPEL","ZAFIRA TOURER","20160929","20160929","BRUIN","35936","MPV"
"Personenauto","KK170G","OPEL","ZAFIRA TOURER","20160929","20160929","GRIJS","34740","MPV"
"Personenauto","KK196G","OPEL","ZAFIRA TOURER","20160928","20160928","GRIJS","31080","MPV"
"Personenauto","KK196L","OPEL","ZAFIRA TOURER","20160929","20160929","WIT","31535","MPV"
"Personenauto","KK197G","OPEL","ZAFIRA TOURER","20160928","20160928","GRIJS","30379","MPV"
"Personenauto","KK198G","OPEL","ZAFIRA TOURER","20160928","20160928","BLAUW","30379","MPV"
"Personenauto","KK199G","OPEL","ZAFIRA TOURER","20160928","20160928","ZWART","30379","MPV"
"Personenauto","KK258G","OPEL","ZAFIRA TOURER","20160928","20160928","BRUIN","34740","MPV"
"Personenauto","KK262G","OPEL","ZAFIRA TOURER","20160928","20160928","ZWART","35586","MPV"
"Personenauto","KK312G","OPEL","ZAFIRA TOURER","20160929","20160929","ZWART","34740","MPV"
"Personenauto","KK313G","OPEL","ZAFIRA TOURER","20160928","20160928","ZWART","36639","MPV"
"Personenauto","KK315L","OPEL","ZAFIRA TOURER","20160930","20160930","BRUIN","31080","MPV"
"Personenauto","KK316G","OPEL","ZAFIRA TOURER","20160929","20160929","GRIJS","31284","MPV"
"Personenauto","KK325G","OPEL","ZAFIRA TOURER","20160928","20160928","ZWART","31080","MPV"
"Personenauto","KK331G","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","31080","MPV"
"Personenauto","KK335L","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","30890","MPV"
"Personenauto","KK336L","OPEL","ZAFIRA TOURER","20160929","20160929","ZWART","30890","MPV"
"Personenauto","KK338L","OPEL","ZAFIRA TOURER","20160929","20160929","GRIJS","36789","MPV"
"Personenauto","KK379G","OPEL","ZAFIRA TOURER","20160928","20160928","GRIJS","36639","MPV"
"Personenauto","KK404G","OPEL","ZAFIRA TOURER","20160928","20160928","GROEN","34330","MPV"
"Personenauto","KK405G","OPEL","ZAFIRA TOURER","20160928","20160928","BLAUW","41925","MPV"
"Personenauto","KK494L","OPEL","ZAFIRA TOURER","20160929","20160929","GRIJS","31080","MPV"
"Personenauto","KK537L","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","44026","MPV"
"Personenauto","KK547N","OPEL","ZAFIRA TOURER","20150521","20161027","GRIJS","35676","MPV"
"Personenauto","KK575T","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","35329","MPV"
"Personenauto","KK576T","OPEL","ZAFIRA TOURER","20160930","20160930","BLAUW","33470","MPV"
"Personenauto","KK577T","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","33470","MPV"
"Personenauto","KK610T","OPEL","ZAFIRA TOURER","20160930","20160930","ZWART","34032","MPV"
"Personenauto","KK611T","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","31947","MPV"
"Personenauto","KK612T","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","34365","MPV"
"Personenauto","KK613T","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","31148","MPV"
"Personenauto","KK614T","OPEL","ZAFIRA TOURER","20160930","20160930","BRUIN","32425","MPV"
"Personenauto","KK615T","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","36934","MPV"
"Personenauto","KK732T","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","32096","MPV"
"Personenauto","KK733T","OPEL","ZAFIRA TOURER","20160929","20160929","BLAUW","32591","MPV"
"Personenauto","KK794T","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","31480","MPV"
"Personenauto","KK814T","OPEL","ZAFIRA TOURER","20160930","20160930","ZWART","30740","MPV"
"Personenauto","KK815T","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","30740","MPV"
"Personenauto","KK833T","OPEL","ZAFIRA TOURER","20160930","20160930","WIT","43480","MPV"
"Personenauto","KK834T","OPEL","ZAFIRA TOURER","20160930","20160930","WIT","31727","MPV"
"Personenauto","KK891T","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","31080","MPV"
"Personenauto","KK892T","OPEL","ZAFIRA TOURER","20160930","20160930","ZWART","31080","MPV"
"Personenauto","KK903K","OPEL","ZAFIRA TOURER","20160930","20160930","BRUIN","31080","MPV"
"Personenauto","KK947K","OPEL","ZAFIRA TOURER","20160930","20160930","GROEN","31080","MPV"
"Personenauto","KK952F","OPEL","ZAFIRA TOURER","20160928","20160928","GRIJS","30890","MPV"
"Personenauto","KK954T","OPEL","ZAFIRA TOURER","20160930","20160930","GRIJS","32591","MPV"
"Personenauto","KK955T","OPEL","ZAFIRA TOURER","20160930","20160930","BRUIN","31080","MPV"
"Personenauto","KK956T","OPEL","ZAFIRA TOURER","20160930","20160930","BLAUW","31080","MPV"
"Personenauto","KK957T","OPEL","ZAFIRA TOURER","20160929","20160929","GRIJS","32096","MPV"
"Personenauto","KK996K","OPEL","ZAFIRA TOURER","20160928","20160928","WIT","30339","MPV"
"Personenauto","KK997K","OPEL","ZAFIRA TOURER","20160928","20160928","BLAUW","41220","MPV"
"Personenauto","KL042K","OPEL","ZAFIRA TOURER","20160208","20170421","GRIJS","38585","MPV"
"Personenauto","KL147T","OPEL","ZAFIRA TOURER","20121105","20161022","GRIJS","38584","MPV"
"Personenauto","KL286T","OPEL","ZAFIRA TOURER","20160209","20161012","BLAUW","38585","MPV"
"Personenauto","KL300Z","OPEL","ZAFIRA TOURER","20161015","20161015","WIT","34135","MPV"
"Personenauto","KL330X","OPEL","ZAFIRA TOURER","20160212","20161207","GRIJS","38585","MPV"
"Personenauto","KL346X","OPEL","ZAFIRA TOURER","20150629","20161026","ZWART","33587","MPV"
"Personenauto","KL354Z","OPEL","ZAFIRA TOURER","20161020","20161020","BRUIN","47095","MPV"
"Personenauto","KL473T","OPEL","ZAFIRA TOURER","20160302","20161111","GRIJS","33785","MPV"
"Personenauto","KL531N","OPEL","ZAFIRA TOURER","20161007","20161007","WIT","37425","MPV"
"Personenauto","KL540N","OPEL","ZAFIRA TOURER","20161005","20161005","ZWART","41596","MPV"
"Personenauto","KL552N","OPEL","ZAFIRA TOURER","20161005","20161005","BLAUW","32480","MPV"
"Personenauto","KL614T","OPEL","ZAFIRA TOURER","20160226","20161104","BLAUW","37385","MPV"
"Personenauto","KL624N","OPEL","ZAFIRA TOURER","20161007","20161007","BLAUW","32085","MPV"
"Personenauto","KL714H","OPEL","ZAFIRA TOURER","20161005","20161005","WIT","34190","MPV"
"Personenauto","KL742N","OPEL","ZAFIRA TOURER","20151130","20161111","ZWART","35280","MPV"
"Personenauto","KL903V","OPEL","ZAFIRA TOURER","20160205","20170415","BLAUW","38585","MPV"
"Personenauto","KL951V","OPEL","ZAFIRA TOURER","20160212","20161027","GRIJS","38585","MPV"
"Personenauto","KL998K","OPEL","ZAFIRA TOURER","20161006","20161006","GRIJS","38086","MPV"
"Personenauto","KN138G","OPEL","ZAFIRA TOURER","20161018","20161018","GRIJS","31881","MPV"
"Personenauto","KN241Z","OPEL","ZAFIRA TOURER","20160927","20160927","BRUIN","35936","MPV"
"Personenauto","KN242F","OPEL","ZAFIRA TOURER","20160226","20161214","ZWART","38585","MPV"
"Personenauto","KN281F","OPEL","ZAFIRA TOURER","20160224","20161130","BRUIN","35875","MPV"
"Personenauto","KN354S","OPEL","ZAFIRA TOURER","20120626","20170128","GRIJS","43178","MPV"
"Personenauto","KN426J","OPEL","ZAFIRA TOURER","20160224","20161029","ZWART","34830","MPV"
"Personenauto","KN469R","OPEL","ZAFIRA TOURER","20161027","20161027","GRIJS","34975","MPV"
"Personenauto","KN520D","OPEL","ZAFIRA TOURER","20161013","20161013","WIT","37829","MPV"
"Personenauto","KN522D","OPEL","ZAFIRA TOURER","20161013","20161013","GRIJS","33019","MPV"
"Personenauto","KN529X","OPEL","ZAFIRA TOURER","20120518","20161025","GRIJS","32354","MPV"
"Personenauto","KN535T","OPEL","ZAFIRA TOURER","20120119","20180108","GRIJS","37379","MPV"
"Personenauto","KN575N","OPEL","ZAFIRA TOURER","20161025","20161025","ROOD","44182","MPV"
"Personenauto","KN654G","OPEL","ZAFIRA TOURER","20160219","20170603","ZWART","38585","MPV"
"Personenauto","KN671V","OPEL","ZAFIRA TOURER","20161022","20161022","GRIJS","31080","MPV"
"Personenauto","KN680V","OPEL","ZAFIRA TOURER","20161027","20161027","BLAUW","35631","MPV"
"Personenauto","KN708H","OPEL","ZAFIRA TOURER","20161020","20161020","GRIJS","36934","MPV"
"Personenauto","KP017B","OPEL","ZAFIRA TOURER","20161025","20161025","ZWART","33935","MPV"
"Personenauto","KP028G","OPEL","ZAFIRA TOURER","20160226","20161209","ZWART","39242","MPV"
"Personenauto","KP086F","OPEL","ZAFIRA TOURER","20161027","20161027","GRIJS","39527","MPV"
"Personenauto","KP147F","OPEL","ZAFIRA TOURER","20161026","20161026","ZWART","31624","MPV"
"Personenauto","KP189N","OPEL","ZAFIRA TOURER","20160212","20170531","GRIJS","38585","MPV"
"Personenauto","KP212J","OPEL","ZAFIRA TOURER","20160212","20170207","GRIJS","38585","MPV"
"Personenauto","KP241N","OPEL","ZAFIRA TOURER","20111227","20161031","BLAUW","35498","MPV"
"Personenauto","KP278B","OPEL","ZAFIRA TOURER","20160201","20170116","BLAUW","38585","MPV"
"Personenauto","KP450X","OPEL","ZAFIRA TOURER","20161031","20161031","GROEN","36439","MPV"
"Personenauto","KP471X","OPEL","ZAFIRA TOURER","20161101","20161101","WIT","43886","MPV"
"Personenauto","KP472X","OPEL","ZAFIRA TOURER","20161101","20161101","GRIJS","41471","MPV"
"Personenauto","KP531B","OPEL","ZAFIRA TOURER","20160212","20171014","GRIJS","38585","MPV"
"Personenauto","KP633H","OPEL","ZAFIRA TOURER","20161027","20161027","GRIJS","44338","MPV"
"Personenauto","KP871F","OPEL","ZAFIRA TOURER","20160209","20170112","GRIJS","38585","MPV"
"Personenauto","KP886K","OPEL","ZAFIRA TOURER","20161102","20161102","BRUIN","31136","MPV"
"Personenauto","KP896L","OPEL","ZAFIRA TOURER","20140424","20161101","ZWART","37235","MPV"
"Personenauto","KR033V","OPEL","ZAFIRA TOURER","20120329","20161107","BRUIN","31633","MPV"
"Personenauto","KR034S","OPEL","ZAFIRA TOURER","20160226","20170306","GRIJS","31881","MPV"
"Personenauto","KR064X","OPEL","ZAFIRA TOURER","20161114","20161114","GROEN","29734","MPV"
"Personenauto","KR140T","OPEL","ZAFIRA TOURER","20161114","20161114","GRIJS","35329","MPV"
"Personenauto","KR141T","OPEL","ZAFIRA TOURER","20161114","20161114","GRIJS","35329","MPV"
"Personenauto","KR142T","OPEL","ZAFIRA TOURER","20161114","20161114","ZWART","33470","MPV"
"Personenauto","KR143T","OPEL","ZAFIRA TOURER","20161114","20161114","GRIJS","33470","MPV"
"Personenauto","KR144T","OPEL","ZAFIRA TOURER","20161114","20161114","GRIJS","33470","MPV"
"Personenauto","KR153X","OPEL","ZAFIRA TOURER","20161111","20161111","BLAUW","39321","MPV"
"Personenauto","KR193L","OPEL","ZAFIRA TOURER","20160212","20161117","GRIJS","38585","MPV"
"Personenauto","KR353F","OPEL","ZAFIRA TOURER","20161103","20161103","WIT","37427","MPV"
"Personenauto","KR540P","OPEL","ZAFIRA TOURER","20120426","20161107","BRUIN","40183","MPV"
"Personenauto","KR569N","OPEL","ZAFIRA TOURER","20161110","20161110","BLAUW","30290","MPV"
"Personenauto","KR630N","OPEL","ZAFIRA TOURER","20161115","20161115","GRIJS","32781","MPV"
"Personenauto","KR650N","OPEL","ZAFIRA TOURER","20161108","20161108","BRUIN","34086","MPV"
"Personenauto","KR678K","OPEL","ZAFIRA TOURER","20161104","20161104","ZWART","29540","MPV"
"Personenauto","KR800K","OPEL","ZAFIRA TOURER","20161104","20161104","ZWART","35329","MPV"
"Personenauto","KR801K","OPEL","ZAFIRA TOURER","20161104","20161104","GRIJS","35329","MPV"
"Personenauto","KR802K","OPEL","ZAFIRA TOURER","20161104","20161104","BLAUW","38930","MPV"
"Personenauto","KR843X","OPEL","ZAFIRA TOURER","20160222","20161202","BRUIN","34830","MPV"
"Personenauto","KR848Z","OPEL","ZAFIRA TOURER","20161111","20161111","BRUIN","33476","MPV"
"Personenauto","KR875Z","OPEL","ZAFIRA TOURER","20161119","20161119","ZWART","31686","MPV"
"Personenauto","KR893X","OPEL","ZAFIRA TOURER","20160222","20161228","PAARS","31481","MPV"
"Personenauto","KR894G","OPEL","ZAFIRA TOURER","20160114","20161224","GRIJS","35002","MPV"
"Personenauto","KR934Z","OPEL","ZAFIRA TOURER","20161111","20161111","GRIJS","32880","MPV"
"Personenauto","KR975Z","OPEL","ZAFIRA TOURER","20161114","20161114","BRUIN","46530","MPV"
"Personenauto","KS023T","OPEL","ZAFIRA TOURER","20161124","20161124","ZWART","48226","MPV"
"Personenauto","KS043K","OPEL","ZAFIRA TOURER","20161118","20161118","ZWART","36576","MPV"
"Personenauto","KS069N","OPEL","ZAFIRA TOURER","20161119","20161119","WIT","34679","MPV"
"Personenauto","KS122K","OPEL","ZAFIRA TOURER","20161117","20161117","GRIJS","31080","MPV"
"Personenauto","KS123K","OPEL","ZAFIRA TOURER","20161116","20161116","GRIJS","34429","MPV"
"Personenauto","KS168R","OPEL","ZAFIRA TOURER","20161124","20161124","BLAUW","33971","MPV"
"Personenauto","KS169R","OPEL","ZAFIRA TOURER","20161124","20161124","ZWART","33971","MPV"
"Personenauto","KS170R","OPEL","ZAFIRA TOURER","20161124","20161124","GRIJS","35931","MPV"
"Personenauto","KS171R","OPEL","ZAFIRA TOURER","20161124","20161124","GRIJS","35931","MPV"
"Personenauto","KS172R","OPEL","ZAFIRA TOURER","20161124","20161124","GRIJS","35931","MPV"
"Personenauto","KS173R","OPEL","ZAFIRA TOURER","20161124","20161124","BLAUW","35931","MPV"
"Personenauto","KS203N","OPEL","ZAFIRA TOURER","20161118","20161118","WIT","48953","MPV"
"Personenauto","KS224H","OPEL","ZAFIRA TOURER","20160205","20170510","GRIJS","33480","MPV"
"Personenauto","KS325B","OPEL","ZAFIRA TOURER","20130628","20161116","GRIJS","39680","MPV"
"Personenauto","KS435T","OPEL","ZAFIRA TOURER","20140528","20170401","ZWART","34290","MPV"
"Personenauto","KS564N","OPEL","ZAFIRA TOURER","20130402","20170630","GRIJS","39620","MPV"
"Personenauto","KS621T","OPEL","ZAFIRA TOURER","20160208","20161217","BLAUW","38585","MPV"
"Personenauto","KS670D","OPEL","ZAFIRA TOURER","20160205","20170810","ZWART","31712","MPV"
"Personenauto","KS789N","OPEL","ZAFIRA TOURER","20140508","20170629","ZWART","37053","MPV"
"Personenauto","KS804G","OPEL","ZAFIRA TOURER","20161117","20161117","BRUIN","30435","MPV"
"Personenauto","KS815D","OPEL","ZAFIRA TOURER","20161114","20161114","BLAUW","32880","MPV"
"Personenauto","KS827G","OPEL","ZAFIRA TOURER","20161116","20161116","BRUIN","33275","MPV"
"Personenauto","KS832T","OPEL","ZAFIRA TOURER","20160114","20170405","GRIJS","34185","MPV"
"Personenauto","KS856R","OPEL","ZAFIRA TOURER","20160208","20170310","BLAUW","38585","MPV"
"Personenauto","KS871G","OPEL","ZAFIRA TOURER","20161123","20161123","BRUIN","34336","MPV"
"Personenauto","KS876G","OPEL","ZAFIRA TOURER","20161118","20161118","GRIJS","31686","MPV"
"Personenauto","KS952J","OPEL","ZAFIRA TOURER","20161115","20161115","ZWART","31686","MPV"
"Personenauto","KS960V","OPEL","ZAFIRA TOURER","20161124","20161124","GRIJS","37886","MPV"
"Personenauto","KT125B","OPEL","ZAFIRA TOURER","20161125","20161125","ZWART","33981","MPV"
"Personenauto","KT141B","OPEL","ZAFIRA TOURER","20161124","20161124","GRIJS","31140","MPV"
"Personenauto","KT143B","OPEL","ZAFIRA TOURER","20161123","20161123","BLAUW","35080","MPV"
"Personenauto","KT159V","OPEL","ZAFIRA TOURER","20161130","20161130","ZWART","31686","MPV"
"Personenauto","KT203B","OPEL","ZAFIRA TOURER","20161124","20161124","BRUIN","37736","MPV"
"Personenauto","KT293F","OPEL","ZAFIRA TOURER","20161128","20161128","WIT","32775","MPV"
"Personenauto","KT294F","OPEL","ZAFIRA TOURER","20161129","20161129","WIT","33139","MPV"
"Personenauto","KT314F","OPEL","ZAFIRA TOURER","20161129","20161129","BRUIN","38031","MPV"
"Personenauto","KT338F","OPEL","ZAFIRA TOURER","20161125","20161125","WIT","35226","MPV"
"Personenauto","KT361P","OPEL","ZAFIRA TOURER","20161130","20161130","GRIJS","32684","MPV"
"Personenauto","KT494L","OPEL","ZAFIRA TOURER","20120306","20161215","ZWART","31074","MPV"
"Personenauto","KT675H","OPEL","ZAFIRA TOURER","20161201","20161201","GRIJS","33971","MPV"
"Personenauto","KT676H","OPEL","ZAFIRA TOURER","20161201","20161201","GRIJS","33971","MPV"
"Personenauto","KT677H","OPEL","ZAFIRA TOURER","20161128","20161128","ZWART","35931","MPV"
"Personenauto","KT678H","OPEL","ZAFIRA TOURER","20161128","20161128","GRIJS","35931","MPV"
"Personenauto","KT679H","OPEL","ZAFIRA TOURER","20161128","20161128","BLAUW","35931","MPV"
