"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VNP80N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220103","20220103","N.v.t.","41471","gesloten opbouw"
"Bedrijfsauto","VNP81N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220111","20220111","N.v.t.","30647","gesloten opbouw"
"Bedrijfsauto","VNP82N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220111","20220111","N.v.t.","30647","gesloten opbouw"
"Bedrijfsauto","VNP83N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220112","20220112","N.v.t.","25418","gesloten opbouw"
"Bedrijfsauto","VNP84B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220103","20220103","N.v.t.","44328","gesloten opbouw"
"Bedrijfsauto","VNP84N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220224","20220224","N.v.t.","28339","gesloten opbouw"
"Bedrijfsauto","VNP85N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220117","20220117","N.v.t.","28339","gesloten opbouw"
"Bedrijfsauto","VNP86N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220202","20220202","N.v.t.","38321","gesloten opbouw"
"Bedrijfsauto","VNP87B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220202","20220202","N.v.t.","46581","gesloten opbouw"
"Bedrijfsauto","VNP87N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220108","20220108","N.v.t.","44137","gesloten opbouw"
"Bedrijfsauto","VNP88B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220202","20220202","N.v.t.","46581","gesloten opbouw"
"Bedrijfsauto","VNP89B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220118","20220118","N.v.t.","29783","gesloten opbouw"
"Bedrijfsauto","VNP90B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220118","20220118","N.v.t.","31766","gesloten opbouw"
"Bedrijfsauto","VNP90N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220301","20220301","N.v.t.","34060","gesloten opbouw"
"Bedrijfsauto","VNP91B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220119","20220119","N.v.t.","29918","gesloten opbouw"
"Bedrijfsauto","VNP92B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220301","20220301","N.v.t.","44264","gesloten opbouw"
"Bedrijfsauto","VNP93B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220113","20220113","N.v.t.","34314","gesloten opbouw"
"Bedrijfsauto","VNP94B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220202","20220202","N.v.t.","29108","gesloten opbouw"
"Bedrijfsauto","VNP95B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220112","20220112","N.v.t.","35425","gesloten opbouw"
"Bedrijfsauto","VNP96B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220112","20220112","N.v.t.","35425","gesloten opbouw"
"Bedrijfsauto","VNP98B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220106","20220106","N.v.t.","40598","gesloten opbouw"
"Bedrijfsauto","VNP98T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","34893","gesloten opbouw"
"Bedrijfsauto","VNR06N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220221","20220221","N.v.t.","31838","gesloten opbouw"
"Bedrijfsauto","VNR07N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220113","20220113","N.v.t.","27799","gesloten opbouw"
"Bedrijfsauto","VNR09N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220128","20220128","N.v.t.","31425","gesloten opbouw"
"Bedrijfsauto","VNR13N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220106","20220106","N.v.t.","31401","gesloten opbouw"
"Bedrijfsauto","VNR15N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220203","20220203","N.v.t.","29918","gesloten opbouw"
"Bedrijfsauto","VNR17R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220121","20220121","N.v.t.","34131","gesloten opbouw"
"Bedrijfsauto","VNR19N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","26728","gesloten opbouw"
"Bedrijfsauto","VNR20N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220128","20220128","N.v.t.","27807","gesloten opbouw"
"Bedrijfsauto","VNR21N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220120","20220120","N.v.t.","25950","gesloten opbouw"
"Bedrijfsauto","VNR22N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","31243","gesloten opbouw"
"Bedrijfsauto","VNR23N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","27807","gesloten opbouw"
"Bedrijfsauto","VNR24N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","27807","gesloten opbouw"
"Bedrijfsauto","VNR25N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","27807","gesloten opbouw"
"Bedrijfsauto","VNR26N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","27807","gesloten opbouw"
"Bedrijfsauto","VNR27N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","27807","gesloten opbouw"
"Bedrijfsauto","VNR28N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220118","20220118","N.v.t.","31243","gesloten opbouw"
"Bedrijfsauto","VNR29N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","27807","gesloten opbouw"
"Bedrijfsauto","VNR30N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","27807","gesloten opbouw"
"Bedrijfsauto","VNR31N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","27807","gesloten opbouw"
"Bedrijfsauto","VNR32N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","27807","gesloten opbouw"
"Bedrijfsauto","VNR33N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220128","20220128","N.v.t.","27807","gesloten opbouw"
"Bedrijfsauto","VNR34N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220118","20220118","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VNR35N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220125","20220125","N.v.t.","28141","gesloten opbouw"
"Bedrijfsauto","VNR37B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220218","20220218","N.v.t.","37424","gesloten opbouw"
"Bedrijfsauto","VNR39N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220207","20220207","N.v.t.","46581","gesloten opbouw"
"Bedrijfsauto","VNR52B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220201","20220201","N.v.t.","33155","gesloten opbouw"
"Bedrijfsauto","VNR53B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","38956","gesloten opbouw"
"Bedrijfsauto","VNR54B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220107","20220107","N.v.t.","31243","gesloten opbouw"
"Bedrijfsauto","VNR55N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220524","20220524","N.v.t.","33615","gesloten opbouw"
"Bedrijfsauto","VNR57B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","25418","gesloten opbouw"
"Bedrijfsauto","VNR58B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220120","20220120","N.v.t.","26736","gesloten opbouw"
"Bedrijfsauto","VNR59B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220106","20220106","N.v.t.","51327","gesloten opbouw"
"Bedrijfsauto","VNR60B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220120","20220120","N.v.t.","26736","gesloten opbouw"
"Bedrijfsauto","VNR61B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220112","20220112","N.v.t.","30418","gesloten opbouw"
"Bedrijfsauto","VNR63B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220103","20220103","N.v.t.","43343","gesloten opbouw"
"Bedrijfsauto","VNR64B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220106","20220106","N.v.t.","26895","gesloten opbouw"
"Bedrijfsauto","VNR65B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220308","20220308","N.v.t.","27022","gesloten opbouw"
"Bedrijfsauto","VNR68B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220202","20220202","N.v.t.","33441","gesloten opbouw"
"Bedrijfsauto","VNR69B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220128","20220128","N.v.t.","25418","gesloten opbouw"
"Bedrijfsauto","VNR71B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220110","20220110","N.v.t.","35116","gesloten opbouw"
"Bedrijfsauto","VNR72N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220119","20220119","N.v.t.","40780","gesloten opbouw"
"Bedrijfsauto","VNR73S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220215","20220215","N.v.t.","29109","gesloten opbouw"
"Bedrijfsauto","VNR75S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220207","20220207","N.v.t.","41948","gesloten opbouw"
"Bedrijfsauto","VNR78F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220118","20220118","N.v.t.","34845","gesloten opbouw"
"Bedrijfsauto","VNR78N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220211","20220211","N.v.t.","37916","gesloten opbouw"
"Bedrijfsauto","VNR79F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220510","20220510","N.v.t.","35083","gesloten opbouw"
"Bedrijfsauto","VNR80X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220110","20220110","N.v.t.","31299","gesloten opbouw"
"Bedrijfsauto","VNR81F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220103","20220103","N.v.t.","41876","gesloten opbouw"
"Bedrijfsauto","VNR81X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220110","20220110","N.v.t.","31299","gesloten opbouw"
"Bedrijfsauto","VNR82N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220104","20220104","N.v.t.","30267","gesloten opbouw"
"Bedrijfsauto","VNR82X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220110","20220110","N.v.t.","31299","gesloten opbouw"
"Bedrijfsauto","VNR83X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220110","20220110","N.v.t.","31299","gesloten opbouw"
"Bedrijfsauto","VNR84X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220110","20220110","N.v.t.","31299","gesloten opbouw"
"Bedrijfsauto","VNR86S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","44193","gesloten opbouw"
"Bedrijfsauto","VNR86X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220324","20220324","N.v.t.","32639","gesloten opbouw"
"Bedrijfsauto","VNR87S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220117","20220117","N.v.t.","26593","gesloten opbouw"
"Bedrijfsauto","VNR88S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","34663","gesloten opbouw"
"Bedrijfsauto","VNR90X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220212","20220212","N.v.t.","29140","gesloten opbouw"
"Bedrijfsauto","VNR94S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220201","20220201","N.v.t.","31568","gesloten opbouw"
"Bedrijfsauto","VNR98Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220107","20220107","N.v.t.","29013","gesloten opbouw"
"Bedrijfsauto","VNS01H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220111","20220111","N.v.t.","32283","gesloten opbouw"
"Bedrijfsauto","VNS45T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220125","20220125","N.v.t.","42129","gesloten opbouw"
"Bedrijfsauto","VNS46T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","42598","gesloten opbouw"
"Bedrijfsauto","VNS48T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220118","20220118","N.v.t.","40884","gesloten opbouw"
"Bedrijfsauto","VNS48V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220118","20220118","N.v.t.","27775","gesloten opbouw"
"Bedrijfsauto","VNS49T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220119","20220119","N.v.t.","28727","gesloten opbouw"
"Bedrijfsauto","VNS50V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220117","20220117","N.v.t.","41074","gesloten opbouw"
"Bedrijfsauto","VNS51V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","41074","gesloten opbouw"
"Bedrijfsauto","VNS53K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220110","20220110","N.v.t.","46993","gesloten opbouw"
"Bedrijfsauto","VNS54K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220117","20220117","N.v.t.","38384","gesloten opbouw"
"Bedrijfsauto","VNS55K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220113","20220113","N.v.t.","31497","gesloten opbouw"
"Bedrijfsauto","VNS56K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220108","20220108","N.v.t.","42828","gesloten opbouw"
"Bedrijfsauto","VNS57K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220117","20220117","N.v.t.","29203","gesloten opbouw"
"Bedrijfsauto","VNS58K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220119","20220119","N.v.t.","28854","gesloten opbouw"
"Bedrijfsauto","VNS58Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220121","20220121","N.v.t.","29775","gesloten opbouw"
"Bedrijfsauto","VNS59K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220125","20220125","N.v.t.","32283","gesloten opbouw"
"Bedrijfsauto","VNS60K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220125","20220125","N.v.t.","32283","gesloten opbouw"
"Bedrijfsauto","VNS61P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220208","20220208","N.v.t.","43145","gesloten opbouw"
"Bedrijfsauto","VNS61Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220118","20220118","N.v.t.","29608","gesloten opbouw"
"Bedrijfsauto","VNS62P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220121","20220121","N.v.t.","35876","gesloten opbouw"
"Bedrijfsauto","VNS63P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220113","20220113","N.v.t.","32100","gesloten opbouw"
"Bedrijfsauto","VNS63Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220118","20220118","N.v.t.","31735","gesloten opbouw"
"Bedrijfsauto","VNS64P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220115","20220115","N.v.t.","41948","gesloten opbouw"
"Bedrijfsauto","VNS64Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220118","20220118","N.v.t.","34481","gesloten opbouw"
"Bedrijfsauto","VNS65P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","44280","gesloten opbouw"
"Bedrijfsauto","VNS65Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220128","20220128","N.v.t.","37091","gesloten opbouw"
"Bedrijfsauto","VNS66Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220122","20220122","N.v.t.","34830","gesloten opbouw"
"Bedrijfsauto","VNS67H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220124","20220124","N.v.t.","30854","gesloten opbouw"
"Bedrijfsauto","VNS67Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220119","20220119","N.v.t.","30878","gesloten opbouw"
"Bedrijfsauto","VNS68Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220119","20220119","N.v.t.","28617","gesloten opbouw"
"Bedrijfsauto","VNS70F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220107","20220107","N.v.t.","44312","gesloten opbouw"
"Bedrijfsauto","VNS71F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220107","20220107","N.v.t.","46614","gesloten opbouw"
"Bedrijfsauto","VNS82N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220113","20220113","N.v.t.","45248","gesloten opbouw"
"Bedrijfsauto","VNS83N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220202","20220202","N.v.t.","33806","gesloten opbouw"
"Bedrijfsauto","VNS92G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220222","20220222","N.v.t.","30235","gesloten opbouw"
"Bedrijfsauto","VNS93G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220112","20220112","N.v.t.","32496","gesloten opbouw"
"Bedrijfsauto","VNS94G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220222","20220222","N.v.t.","30235","gesloten opbouw"
"Bedrijfsauto","VNS95G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220112","20220112","N.v.t.","32496","gesloten opbouw"
"Bedrijfsauto","VNS95J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220114","20220114","N.v.t.","34179","gesloten opbouw"
"Bedrijfsauto","VNS96X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220120","20220120","N.v.t.","37488","gesloten opbouw"
"Bedrijfsauto","VNS97G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220303","20220303","N.v.t.","37036","gesloten opbouw"
"Bedrijfsauto","VNS97X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220118","20220118","N.v.t.","26244","gesloten opbouw"
"Bedrijfsauto","VNS99X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220128","20220128","N.v.t.","29219","gesloten opbouw"
"Bedrijfsauto","VNT12V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220127","20220127","N.v.t.","39081","gesloten opbouw"
"Bedrijfsauto","VNT14T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220128","20220128","N.v.t.","34830","gesloten opbouw"
"Bedrijfsauto","VNT14V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220128","20220128","N.v.t.","39081","gesloten opbouw"
"Bedrijfsauto","VNT15T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220128","20220128","N.v.t.","34830","gesloten opbouw"
"Bedrijfsauto","VNT16T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220131","20220131","N.v.t.","43010","gesloten opbouw"
"Bedrijfsauto","VNT16V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220129","20220129","N.v.t.","44613","gesloten opbouw"
"Bedrijfsauto","VNT17T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220204","20220204","N.v.t.","33163","gesloten opbouw"
"Bedrijfsauto","VNT17V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220128","20220128","N.v.t.","40353","gesloten opbouw"
"Bedrijfsauto","VNT18V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220125","20220125","N.v.t.","42518","gesloten opbouw"
"Bedrijfsauto","VNT21L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220221","20220221","N.v.t.","33981","gesloten opbouw"
"Bedrijfsauto","VNT22L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220121","20220121","N.v.t.","36084","gesloten opbouw"
"Bedrijfsauto","VNT23L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220121","20220121","N.v.t.","36084","gesloten opbouw"
"Bedrijfsauto","VNT24L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220121","20220121","N.v.t.","40678","gesloten opbouw"
"Bedrijfsauto","VNT25J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220207","20220207","N.v.t.","42018","gesloten opbouw"
"Bedrijfsauto","VNT26H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220228","20220228","N.v.t.","31989","gesloten opbouw"
"Bedrijfsauto","VNT26J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220207","20220207","N.v.t.","42716","gesloten opbouw"
"Bedrijfsauto","VNT27J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220207","20220207","N.v.t.","42716","gesloten opbouw"
"Bedrijfsauto","VNT28J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220223","20220223","N.v.t.","33782","gesloten opbouw"
"Bedrijfsauto","VNT29J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220223","20220223","N.v.t.","33782","gesloten opbouw"
"Bedrijfsauto","VNT30H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220309","20220309","N.v.t.","47454","gesloten opbouw"
"Bedrijfsauto","VNT30J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220223","20220223","N.v.t.","33782","gesloten opbouw"
"Bedrijfsauto","VNT31H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220119","20220119","N.v.t.","32116","gesloten opbouw"
"Bedrijfsauto","VNT31J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220207","20220207","N.v.t.","42018","gesloten opbouw"
"Bedrijfsauto","VNT32J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220222","20220222","N.v.t.","32576","gesloten opbouw"
"Bedrijfsauto","VNT33H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220126","20220126","N.v.t.","34830","gesloten opbouw"
"Bedrijfsauto","VNT35J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220209","20220209","N.v.t.","45208","gesloten opbouw"
"Bedrijfsauto","VNT36J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220222","20220222","N.v.t.","44836","gesloten opbouw"
"Bedrijfsauto","VNT36P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220207","20220207","N.v.t.","42716","gesloten opbouw"
"Bedrijfsauto","VNT37F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220119","20220119","N.v.t.","44240","gesloten opbouw"
"Bedrijfsauto","VNT37J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220120","20220120","N.v.t.","35250","gesloten opbouw"
"Bedrijfsauto","VNT38F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220126","20220126","N.v.t.","31203","gesloten opbouw"
"Bedrijfsauto","VNT38J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220120","20220120","N.v.t.","35250","gesloten opbouw"
"Bedrijfsauto","VNT39F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220202","20220202","N.v.t.","35329","gesloten opbouw"
"Bedrijfsauto","VNT39J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220128","20220128","N.v.t.","46407","gesloten opbouw"
"Bedrijfsauto","VNT40F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220119","20220119","N.v.t.","25998","gesloten opbouw"
"Bedrijfsauto","VNT40J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220121","20220121","N.v.t.","33964","gesloten opbouw"
"Bedrijfsauto","VNT41J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220121","20220121","N.v.t.","33964","gesloten opbouw"
"Bedrijfsauto","VNT41P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220318","20220318","N.v.t.","35091","gesloten opbouw"
"Bedrijfsauto","VNT42P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220125","20220125","N.v.t.","29965","gesloten opbouw"
"Bedrijfsauto","VNT43P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220215","20220215","N.v.t.","41899","gesloten opbouw"
"Bedrijfsauto","VNT44J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220120","20220120","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VNT44P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220120","20220120","N.v.t.","38178","gesloten opbouw"
"Bedrijfsauto","VNT45J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220120","20220120","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VNT45R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220120","20220120","N.v.t.","47334","gesloten opbouw"
"Bedrijfsauto","VNT46R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220124","20220124","N.v.t.","30854","gesloten opbouw"
"Bedrijfsauto","VNT48R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220128","20220128","N.v.t.","25998","gesloten opbouw"
"Bedrijfsauto","VNT49R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220121","20220121","N.v.t.","43486","gesloten opbouw"
"Bedrijfsauto","VNT49X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220127","20220127","N.v.t.","36084","gesloten opbouw"
"Bedrijfsauto","VNT50X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220127","20220127","N.v.t.","36084","gesloten opbouw"
"Bedrijfsauto","VNT51X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220124","20220124","N.v.t.","28425","gesloten opbouw"
"Bedrijfsauto","VNT54X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220125","20220125","N.v.t.","30839","gesloten opbouw"
"Bedrijfsauto","VNT55X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220308","20220308","N.v.t.","31925","gesloten opbouw"
"Bedrijfsauto","VNT56X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220217","20220217","N.v.t.","31925","gesloten opbouw"
"Bedrijfsauto","VNT57X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220311","20220311","N.v.t.","36789","gesloten opbouw"
"Bedrijfsauto","VNT58X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220126","20220126","N.v.t.","31115","gesloten opbouw"
"Bedrijfsauto","VNT59X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220125","20220125","N.v.t.","30290","gesloten opbouw"
"Bedrijfsauto","VNT62Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220128","20220128","N.v.t.","42201","gesloten opbouw"
"Bedrijfsauto","VNT63Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220125","20220125","N.v.t.","28775","gesloten opbouw"
"Bedrijfsauto","VNT65Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220125","20220125","N.v.t.","28775","gesloten opbouw"
"Bedrijfsauto","VNT66Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220128","20220128","N.v.t.","28425","gesloten opbouw"
