"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","65NPD6","AUDI","AUDI A2","20011121","20101014","GRIJS",,"hatchback"
"Personenauto","65NPJD","AUDI","AUDI A2","20040112","20040112","GRIJS",,"hatchback"
"Personenauto","65NTK9","AUDI","AUDI A2","20020102","20101206","GRIJS",,"hatchback"
"Personenauto","65PBSV","AUDI","AUDI A2","20040427","20040427","BLAUW",,"hatchback"
"Personenauto","65PGNN","AUDI","AUDI A2","20020423","20040612","ZWART",,"hatchback"
"Personenauto","65PNHJ","AUDI","AUDI A2","20040908","20040908","BLAUW",,"hatchback"
"Personenauto","65PNJN","AUDI","AUDI A2","20040908","20040908","GRIJS",,"hatchback"
"Personenauto","65PSH3","AUDI","AUDI A2","20030130","20110318","BLAUW",,"stationwagen"
"Personenauto","65PVLS","AUDI","AUDI A2","20050105","20050105","BLAUW",,"hatchback"
"Personenauto","65PXRZ","AUDI","AUDI A2","20050104","20050104","GRIJS",,"hatchback"
"Personenauto","65RLVV","AUDI","AUDI A2","20050603","20050603","BLAUW",,"hatchback"
"Personenauto","65RRLH","AUDI","AUDI A2","20050715","20050715","GRIJS",,"hatchback"
"Personenauto","65RRR5","AUDI","AUDI A2","20010928","20110806","ZWART",,"hatchback"
"Personenauto","65SBNG","AUDI","AUDI A2","20051108","20051108","ZWART",,"hatchback"
"Personenauto","65THXX","AUDI","AUDI A2","20000609","20061123","GRIJS",,"hatchback"
"Personenauto","65ZGHG","AUDI","AUDI A2","20030130","20080122","BLAUW",,"hatchback"
"Personenauto","66FXJL","AUDI","AUDI A2","20000802","20000802","BLAUW",,"hatchback"
"Personenauto","66FXJP","AUDI","AUDI A2","20000731","20000731","BLAUW",,"hatchback"
"Personenauto","66FZGL","AUDI","AUDI A2","20000818","20000818","BLAUW",,"hatchback"
"Personenauto","66GBGJ","AUDI","AUDI A2","20000907","20000907","GRIJS",,"hatchback"
"Personenauto","66GBNK","AUDI","AUDI A2","20000908","20000908","ZWART",,"hatchback"
"Personenauto","66GDGF","AUDI","AUDI A2","20000921","20000921","GRIJS",,"hatchback"
"Personenauto","66GFSN","AUDI","AUDI A2","20001017","20001017","GRIJS",,"hatchback"
"Personenauto","66GHPV","AUDI","AUDI A2","20001110","20001110","GRIJS",,"hatchback"
"Personenauto","66GJNX","AUDI","AUDI A2","20001201","20001201","BLAUW",,"hatchback"
"Personenauto","66GNVV","AUDI","AUDI A2","20010123","20010123","GRIJS",,"hatchback"
"Personenauto","66GZRB","AUDI","AUDI A2","20010505","20010505","GRIJS",,"hatchback"
"Personenauto","66HBKL","AUDI","AUDI A2","20010515","20010515","GRIJS",,"hatchback"
"Personenauto","66HLVR","AUDI","AUDI A2","20010907","20010907","GRIJS",,"hatchback"
"Personenauto","66HVSV","AUDI","AUDI A2","20020124","20020124","BLAUW",,"hatchback"
"Personenauto","66HVXH","AUDI","AUDI A2","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","66JFVD","AUDI","AUDI A2","20020315","20020315","BLAUW",,"hatchback"
"Personenauto","66JSBJ","AUDI","AUDI A2","20020719","20020719","GROEN",,"hatchback"
"Personenauto","66JXGZ","AUDI","AUDI A2","20021001","20021001","BLAUW",,"hatchback"
"Personenauto","66LZP4","AUDI","AUDI A2","20020207","20100721","BLAUW",,"hatchback"
"Personenauto","66NHFF","AUDI","AUDI A2","20031003","20031003","GRIJS",,"hatchback"
"Personenauto","66NJTD","AUDI","AUDI A2","20031016","20031016","BLAUW",,"hatchback"
"Personenauto","66NNKK","AUDI","AUDI A2","20040105","20040105","BLAUW",,"hatchback"
"Personenauto","66NNKR","AUDI","AUDI A2","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","66NPJD","AUDI","AUDI A2","20040114","20040114","GRIJS",,"hatchback"
"Personenauto","66NPS6","AUDI","AUDI A2","20051010","20101020","GRIJS",,"hatchback"
"Personenauto","66PBGH","AUDI","AUDI A2","20040416","20040416","BLAUW",,"hatchback"
"Personenauto","66PPZV","AUDI","AUDI A2","20041008","20041008","BLAUW",,"hatchback"
"Personenauto","66PVGV","AUDI","AUDI A2","20011016","20041213","GRIJS",,"hatchback"
"Personenauto","66RFGX","AUDI","AUDI A2","20050226","20050226","GRIJS",,"hatchback"
"Personenauto","66RHNF","AUDI","AUDI A2","20050405","20050405","GRIJS",,"hatchback"
"Personenauto","66RRVK","AUDI","AUDI A2","20050722","20050722","ZWART",,"hatchback"
"Personenauto","66ZFJ4","AUDI","AUDI A2","20040304","20121018","GRIJS",,"hatchback"
"Personenauto","67FXHH","AUDI","AUDI A2","20000728","20000728","GRIJS",,"hatchback"
"Personenauto","67FXJN","AUDI","AUDI A2","20000731","20000731","GRIJS",,"hatchback"
"Personenauto","67GHPV","AUDI","AUDI A2","20001113","20001113","GRIJS",,"hatchback"
"Personenauto","67GLPD","AUDI","AUDI A2","20010105","20010105","GRIJS",,"hatchback"
"Personenauto","67GRFN","AUDI","AUDI A2","20010212","20010212","ZWART",,"hatchback"
"Personenauto","67GSZX","AUDI","AUDI A2","20010316","20010316","BLAUW",,"hatchback"
"Personenauto","67HFNJ","AUDI","AUDI A2","20010616","20010616","BLAUW",,"hatchback"
"Personenauto","67HHVG","AUDI","AUDI A2","20010714","20010714","GRIJS",,"hatchback"
"Personenauto","67HKZP","AUDI","AUDI A2","20010824","20010824","GRIJS",,"hatchback"
"Personenauto","67HNXR","AUDI","AUDI A2","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","67HPHR","AUDI","AUDI A2","20011003","20011003","BLAUW",,"hatchback"
"Personenauto","67HRBR","AUDI","AUDI A2","20011012","20011012","BLAUW",,"hatchback"
"Personenauto","67HRH3","AUDI","AUDI A2","20010619","20090128","GROEN",,"hatchback"
"Personenauto","67HTFF","AUDI","AUDI A2","20011120","20011120","GRIJS",,"hatchback"
"Personenauto","67HVST","AUDI","AUDI A2","20020104","20020104","ZWART",,"hatchback"
"Personenauto","67JBZR","AUDI","AUDI A2","20020215","20020215","GRIJS",,"hatchback"
"Personenauto","67JGD7","AUDI","AUDI A2","20030718","20100320","GEEL",,"sedan"
"Personenauto","67JSPP","AUDI","AUDI A2","20020731","20020731","BLAUW",,"hatchback"
"Personenauto","67KBN4","AUDI","AUDI A2","20010521","20091008","GRIJS",,"hatchback"
"Personenauto","67LSFL","AUDI","AUDI A2","20030423","20030423","GROEN",,"hatchback"
"Personenauto","67LVR8","AUDI","AUDI A2","20011115","20100708","BLAUW",,"hatchback"
"Personenauto","67NBXG","AUDI","AUDI A2","20030724","20030724","ROOD",,"hatchback"
"Personenauto","67NNKR","AUDI","AUDI A2","20040130","20040130","BLAUW",,"hatchback"
"Personenauto","67NNPS","AUDI","AUDI A2","20040102","20040102","ZWART",,"hatchback"
"Personenauto","67NTHT","AUDI","AUDI A2","20040213","20040213","GRIJS",,"hatchback"
"Personenauto","67NZD3","AUDI","AUDI A2","20011024","20101217","GROEN",,"hatchback"
"Personenauto","67PBSV","AUDI","AUDI A2","20040427","20040427","GROEN",,"hatchback"
"Personenauto","67PDBT","AUDI","AUDI A2","20040513","20040513","ZWART",,"hatchback"
"Personenauto","67PJBK","AUDI","AUDI A2","20040701","20040701","GRIJS",,"hatchback"
"Personenauto","67PVRL","AUDI","AUDI A2","20050106","20050106","ZWART",,"hatchback"
"Personenauto","67PXSF","AUDI","AUDI A2","20050122","20050122","BLAUW",,"hatchback"
"Personenauto","67RGDR","AUDI","AUDI A2","20050427","20050427","ZWART",,"hatchback"
"Personenauto","67RGF7","AUDI","AUDI A2","20011018","20110510","GRIJS",,"hatchback"
"Personenauto","67SNX2","AUDI","AUDI A2","20010919","20111028","GRIJS",,"hatchback"
"Personenauto","67TJL7","AUDI","AUDI A2","20020408","20120210","GRIJS",,"hatchback"
"Personenauto","67XVNP","AUDI","AUDI A2","20030527","20080110","BLAUW",,"hatchback"
"Personenauto","67XZPS","AUDI","AUDI A2","20010412","20071113","GRIJS",,"hatchback"
"Personenauto","67ZBPH","AUDI","AUDI A2","20030613","20071211","GRIJS",,"hatchback"
"Personenauto","68FXKP","AUDI","AUDI A2","20000801","20000801","GRIJS",,"hatchback"
"Personenauto","68GBL2","AUDI","AUDI A2","20031113","20080529","GRIJS",,"hatchback"
"Personenauto","68GJBV","AUDI","AUDI A2","20001124","20001124","GRIJS",,"hatchback"
"Personenauto","68GNK8","AUDI","AUDI A2","20040226","20080724","GRIJS",,"hatchback"
"Personenauto","68GTDH","AUDI","AUDI A2","20010314","20010314","GRIJS",,"hatchback"
"Personenauto","68GVSJ","AUDI","AUDI A2","20010517","20010517","ZWART",,"hatchback"
"Personenauto","68HBDR","AUDI","AUDI A2","20010510","20010510","BLAUW",,"hatchback"
"Personenauto","68JBXJ","AUDI","AUDI A2","20020208","20020208","BLAUW",,"hatchback"
"Personenauto","68JSPP","AUDI","AUDI A2","20020731","20020731","ZWART",,"hatchback"
"Personenauto","68JXGH","AUDI","AUDI A2","20001109","20021014","ZWART",,"hatchback"
"Personenauto","68KFB7","AUDI","AUDI A2","20030213","20091021","ROOD",,"hatchback"
"Personenauto","68LRXH","AUDI","AUDI A2","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","68NBXG","AUDI","AUDI A2","20030723","20030723","GRIJS",,"hatchback"
"Personenauto","68NDLL","AUDI","AUDI A2","20030804","20030804","GRIJS",,"hatchback"
"Personenauto","68NJTD","AUDI","AUDI A2","20031017","20031017","GRIJS",,"hatchback"
"Personenauto","68NKXH","AUDI","AUDI A2","20031107","20031107","ROOD",,"hatchback"
"Personenauto","68NNKR","AUDI","AUDI A2","20040130","20040130","BLAUW",,"hatchback"
"Personenauto","68PDBT","AUDI","AUDI A2","20040513","20040513","GRIJS",,"hatchback"
"Personenauto","68PNSH","AUDI","AUDI A2","20030901","20040914","ZWART",,"hatchback"
"Personenauto","68PSHT","AUDI","AUDI A2","20041102","20041102","BLAUW",,"hatchback"
"Personenauto","68RPGV","AUDI","AUDI A2","20050627","20050627","GRIJS",,"hatchback"
"Personenauto","68RRBB","AUDI","AUDI A2","20050707","20050707","ROOD",,"hatchback"
"Personenauto","68RXT9","AUDI","AUDI A2","20020207","20110812","BLAUW",,"hatchback"
"Personenauto","68RZD1","AUDI","AUDI A2","20020513","20110822","GRIJS",,"hatchback"
"Personenauto","68SNKG","AUDI","AUDI A2","20010927","20060315","GRIJS",,"hatchback"
"Personenauto","69FXDL","AUDI","AUDI A2","20000802","20000802","BLAUW",,"hatchback"
"Personenauto","69GFDL","AUDI","AUDI A2","20001026","20001026","BLAUW",,"hatchback"
"Personenauto","69GPFH","AUDI","AUDI A2","20010127","20010127","BLAUW",,"hatchback"
"Personenauto","69GTTV","AUDI","AUDI A2","20010322","20010322","GRIJS",,"hatchback"
"Personenauto","69HSSR","AUDI","AUDI A2","20011115","20011115","BLAUW",,"hatchback"
"Personenauto","69HVST","AUDI","AUDI A2","20020104","20020104","BLAUW",,"hatchback"
"Personenauto","69JDH9","AUDI","AUDI A2","20041203","20090416","BLAUW",,"hatchback"
"Personenauto","69JPTV","AUDI","AUDI A2","20020704","20020704","BLAUW",,"hatchback"
"Personenauto","69JSPP","AUDI","AUDI A2","20020731","20020731","ZWART",,"hatchback"
"Personenauto","69LDKG","AUDI","AUDI A2","20021113","20021113","ZWART",,"hatchback"
"Personenauto","69LKNG","AUDI","AUDI A2","20030204","20030204","ROOD",,"hatchback"
"Personenauto","69LLJH","AUDI","AUDI A2","20030227","20030227","GRIJS",,"hatchback"
"Personenauto","69LSTB","AUDI","AUDI A2","20030503","20030503","BLAUW",,"hatchback"
"Personenauto","69NNKR","AUDI","AUDI A2","20040109","20040109","ZWART",,"hatchback"
"Personenauto","69NRG3","AUDI","AUDI A2","20020903","20101025","GROEN",,"hatchback"
"Personenauto","69NVXD","AUDI","AUDI A2","20040311","20040311","ROOD",,"hatchback"
"Personenauto","69PDBT","AUDI","AUDI A2","20040513","20040513","GROEN",,"hatchback"
"Personenauto","69PLFF","AUDI","AUDI A2","20050127","20050127","ZWART",,"hatchback"
"Personenauto","69PPT5","AUDI","AUDI A2","20011031","20110301","GRIJS",,"hatchback"
"Personenauto","69PZF5","AUDI","AUDI A2","20040127","20110415","BLAUW",,"hatchback"
"Personenauto","69RDZR","AUDI","AUDI A2","20050224","20050224","GRIJS",,"hatchback"
"Personenauto","69RKZ6","AUDI","AUDI A2","20011001","20110609","GRIJS",,"hatchback"
"Personenauto","69SLGZ","AUDI","AUDI A2","20050502","20060603","GRIJS",,"hatchback"
"Personenauto","69XGVH","AUDI","AUDI A2","20010112","20070522","BLAUW",,"hatchback"
"Personenauto","69XTT5","AUDI","AUDI A2","20041123","20120803","GRIJS",,"hatchback"
"Personenauto","69XVX8","AUDI","AUDI A2","20020103","20120827","GRIJS","28909","hatchback"
"Personenauto","6KBR61","AUDI","AUDI A2","20011106","20130312","ZWART",,"hatchback"
"Personenauto","6KBZ39","AUDI","AUDI A2","20050412","20130315","ZWART",,"hatchback"
"Personenauto","6KGN95","AUDI","AUDI A2","20040319","20130409","BLAUW",,"hatchback"
"Personenauto","6KHD14","AUDI","AUDI A2","20050314","20130416","ZWART",,"hatchback"
"Personenauto","6KHL50","AUDI","AUDI A2","20040226","20130419","BLAUW",,"hatchback"
"Personenauto","6KHN42","AUDI","AUDI A2","20020701","20130504","BLAUW",,"hatchback"
"Personenauto","6KNJ60","AUDI","AUDI A2","20030731","20130613","GRIJS",,"hatchback"
"Personenauto","6KRD97","AUDI","AUDI A2","20010613","20130629","BLAUW",,"hatchback"
"Personenauto","6KZL44","AUDI","AUDI A2","20020702","20130815","ZWART",,"hatchback"
"Personenauto","6SBR20","AUDI","AUDI A2","20050825","20130829","BLAUW",,"hatchback"
"Personenauto","6SFD12","AUDI","AUDI A2","20011018","20130903","GRIJS",,"hatchback"
"Personenauto","6SFH03","AUDI","AUDI A2","20020606","20130913","ROOD",,"hatchback"
"Personenauto","6SFT79","AUDI","AUDI A2","20010531","20130921","BLAUW",,"hatchback"
"Personenauto","6SGH83","AUDI","AUDI A2","20011022","20130918","BLAUW",,"hatchback"
"Personenauto","6SKL78","AUDI","AUDI A2","20010823","20131018","GRIJS",,"hatchback"
"Personenauto","6TFP95","AUDI","AUDI A2","20060626","20140106","GRIJS",,"hatchback"
"Personenauto","6TFP97","AUDI","AUDI A2","20040203","20140106","BLAUW",,"hatchback"
"Personenauto","6TFZ95","AUDI","AUDI A2","20010601","20140215","GRIJS",,"hatchback"
"Personenauto","6TGP90","AUDI","AUDI A2","20010725","20140127","GROEN",,"hatchback"
"Personenauto","6THB07","AUDI","AUDI A2","20010502","20140130","BLAUW",,"hatchback"
"Personenauto","6THS54","AUDI","AUDI A2","20011011","20140214","ZWART",,"stationwagen"
"Personenauto","6THS70","AUDI","AUDI A2","20011128","20140215","GRIJS",,"hatchback"
"Personenauto","6TKL33","AUDI","AUDI A2","20020419","20140306","BLAUW",,"hatchback"
"Personenauto","6TRN76","AUDI","AUDI A2","20000919","20140422","BLAUW",,"hatchback"
"Personenauto","6TVG46","AUDI","AUDI A2","20010807","20140521","GROEN",,"hatchback"
"Personenauto","6TZZ42","AUDI","AUDI A2","20040628","20140621","GRIJS",,"hatchback"
"Personenauto","6XFF89","AUDI","AUDI A2","20020221","20140702","BLAUW",,"hatchback"
"Personenauto","6XFH63","AUDI","AUDI A2","20011018","20140808","GRIJS",,"hatchback"
"Personenauto","6XLX98","AUDI","AUDI A2","20021119","20140917","WIT",,"stationwagen"
"Personenauto","6XRB79","AUDI","AUDI A2","20011004","20141011","ZWART",,"hatchback"
"Personenauto","6ZFB24","AUDI","AUDI A2","20020926","20141222","ZWART",,"hatchback"
"Personenauto","6ZFX21","AUDI","AUDI A2","20011210","20141219","GROEN",,"hatchback"
"Personenauto","6ZNS78","AUDI","AUDI A2","20030530","20150205","GRIJS",,"hatchback"
"Personenauto","6ZNS94","AUDI","AUDI A2","20010423","20150209","GRIJS",,"hatchback"
"Personenauto","70FXKS","AUDI","AUDI A2","20000801","20000801","BLAUW",,"hatchback"
"Personenauto","70GDXH","AUDI","AUDI A2","20001003","20001003","GRIJS",,"hatchback"
"Personenauto","70GGPJ","AUDI","AUDI A2","20001026","20001026","ZWART",,"hatchback"
"Personenauto","70GTHK","AUDI","AUDI A2","20010314","20010314","GRIJS",,"hatchback"
"Personenauto","70GTPG","AUDI","AUDI A2","20010324","20010324","ZWART",,"hatchback"
"Personenauto","70HGBK","AUDI","AUDI A2","20010622","20010622","GRIJS",,"hatchback"
"Personenauto","70HKXG","AUDI","AUDI A2","20010823","20010823","GROEN",,"hatchback"
"Personenauto","70HXGB","AUDI","AUDI A2","20020116","20020116","GRIJS",,"hatchback"
"Personenauto","70JFXK","AUDI","AUDI A2","20020313","20020313","GRIJS",,"hatchback"
"Personenauto","70JRDD","AUDI","AUDI A2","20020708","20020708","BLAUW",,"hatchback"
"Personenauto","70JSPP","AUDI","AUDI A2","20020731","20020731","ROOD",,"hatchback"
"Personenauto","70JTKG","AUDI","AUDI A2","20020816","20020816","BLAUW",,"hatchback"
"Personenauto","70JVGF","AUDI","AUDI A2","20020903","20020903","BLAUW",,"hatchback"
"Personenauto","70JZDN","AUDI","AUDI A2","20021007","20021007","BLAUW",,"hatchback"
"Personenauto","70KJP1","AUDI","AUDI A2","20031222","20091214","GRIJS",,"hatchback"
"Personenauto","70LFNJ","AUDI","AUDI A2","20021219","20021219","GRIJS",,"hatchback"
"Personenauto","70LLR7","AUDI","AUDI A2","20011012","20100519","GROEN",,"hatchback"
"Personenauto","70LVTD","AUDI","AUDI A2","20030613","20030613","GRIJS",,"hatchback"
"Personenauto","70NBB2","AUDI","AUDI A2","20011205","20100726","GRIJS",,"hatchback"
"Personenauto","70NBT1","AUDI","AUDI A2","20020308","20100730","BLAUW",,"sedan"
"Personenauto","70NNKR","AUDI","AUDI A2","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","70PDBT","AUDI","AUDI A2","20040512","20040512","BLAUW",,"hatchback"
"Personenauto","70PDZN","AUDI","AUDI A2","20040518","20040518","BLAUW",,"hatchback"
"Personenauto","70PLFF","AUDI","AUDI A2","20040915","20040915","BLAUW",,"hatchback"
"Personenauto","70PLFZ","AUDI","AUDI A2","20040813","20040813","BLAUW",,"hatchback"
"Personenauto","70PLGR","AUDI","AUDI A2","20040820","20040820","GRIJS",,"hatchback"
"Personenauto","70PXKZ","AUDI","AUDI A2","20050111","20050111","GRIJS",,"hatchback"
"Personenauto","70PXX2","AUDI","AUDI A2","20011105","20110715","ZWART",,"hatchback"
"Personenauto","70RDGK","AUDI","AUDI A2","20050204","20050204","BLAUW",,"hatchback"
"Personenauto","70RTGG","AUDI","AUDI A2","20050822","20050822","GRIJS",,"hatchback"
"Personenauto","70SLGZ","AUDI","AUDI A2","20050503","20060629","GRIJS",,"hatchback"
"Personenauto","70XXN9","AUDI","AUDI A2","20031015","20120914","GRIJS",,"hatchback"
"Personenauto","70ZVB1","AUDI","AUDI A2","20031203","20130216","GROEN",,"hatchback"
"Personenauto","71FXJP","AUDI","AUDI A2","20000802","20000802","BLAUW",,"hatchback"
"Personenauto","71GHVK","AUDI","AUDI A2","20001117","20001117","ZWART",,"hatchback"
"Personenauto","71GJNT","AUDI","AUDI A2","20001204","20001204","BLAUW",,"hatchback"
"Personenauto","71GTDG","AUDI","AUDI A2","20010314","20010314","GRIJS",,"hatchback"
"Personenauto","71HHNB","AUDI","AUDI A2","20010713","20010713","BLAUW",,"hatchback"
"Personenauto","71HTXS","AUDI","AUDI A2","20020102","20020102","BLAUW",,"hatchback"
"Personenauto","71JGVK","AUDI","AUDI A2","20020403","20020403","ROOD",,"hatchback"
"Personenauto","71JSLP","AUDI","AUDI A2","20010322","20020821","ZWART",,"hatchback"
"Personenauto","71JSPP","AUDI","AUDI A2","20020731","20020731","GRIJS",,"hatchback"
"Personenauto","71KJK7","AUDI","AUDI A2","20001020","20091207","BLAUW",,"hatchback"
"Personenauto","71KTB5","AUDI","AUDI A2","20020902","20100129","GRIJS",,"hatchback"
"Personenauto","71KVV1","AUDI","AUDI A2","20011005","20100218","GRIJS",,"hatchback"
"Personenauto","71LGVF","AUDI","AUDI A2","20030108","20030108","ZWART",,"hatchback"
"Personenauto","71LVR8","AUDI","AUDI A2","20021011","20100630","ZWART",,"hatchback"
"Personenauto","71LVTD","AUDI","AUDI A2","20030613","20030613","GRIJS",,"hatchback"
"Personenauto","71LXVF","AUDI","AUDI A2","20030619","20030619","BLAUW",,"hatchback"
"Personenauto","71NSN1","AUDI","AUDI A2","20021015","20101102","ZWART",,"hatchback"
"Personenauto","71NXHG","AUDI","AUDI A2","20040318","20040318","ZWART",,"hatchback"
"Personenauto","71PBG2","AUDI","AUDI A2","20021129","20101224","ROOD",,"hatchback"
"Personenauto","71PDBT","AUDI","AUDI A2","20040513","20040513","ZWART",,"hatchback"
"Personenauto","71PGX1","AUDI","AUDI A2","20020408","20110318","ZWART",,"hatchback"
"Personenauto","71PHJ4","AUDI","AUDI A2","20000630","20110127","GRIJS",,"hatchback"
"Personenauto","71PLFF","AUDI","AUDI A2","20041008","20041008","GROEN",,"hatchback"
"Personenauto","71PRNH","AUDI","AUDI A2","20041016","20041016","BLAUW",,"hatchback"
"Personenauto","71RLTH","AUDI","AUDI A2","20050608","20050608","GRIJS",,"hatchback"
"Personenauto","71SKG5","AUDI","AUDI A2","20020617","20111019","ZWART",,"stationwagen"
"Personenauto","71STF7","AUDI","AUDI A2","20050103","20111121","GRIJS",,"hatchback"
"Personenauto","71ZJTP","AUDI","AUDI A2","20050915","20080221","BLAUW",,"hatchback"
"Personenauto","72GGJJ","AUDI","AUDI A2","20001024","20001024","GRIJS",,"hatchback"
"Personenauto","72GHVN","AUDI","AUDI A2","20001115","20001115","GROEN",,"hatchback"
"Personenauto","72GSVB","AUDI","AUDI A2","20010308","20010308","BLAUW",,"hatchback"
"Personenauto","72GXFF","AUDI","AUDI A2","20010412","20010412","GROEN",,"hatchback"
"Personenauto","72HDGH","AUDI","AUDI A2","20010530","20010530","GRIJS",,"hatchback"
"Personenauto","72HLTK","AUDI","AUDI A2","20010906","20010906","BLAUW",,"hatchback"
"Personenauto","72HRNF","AUDI","AUDI A2","20011024","20011024","BLAUW",,"hatchback"
"Personenauto","72HVLS","AUDI","AUDI A2","20020107","20020107","GROEN",,"hatchback"
"Personenauto","72JDSH","AUDI","AUDI A2","20020222","20020222","GRIJS",,"hatchback"
"Personenauto","72JKFK","AUDI","AUDI A2","20020503","20020503","ROOD",,"hatchback"
"Personenauto","72JLBG","AUDI","AUDI A2","20020523","20020523","GRIJS",,"hatchback"
"Personenauto","72LDJG","AUDI","AUDI A2","20021114","20021114","GRIJS",,"hatchback"
"Personenauto","72LGJR","AUDI","AUDI A2","20030110","20030110","GROEN",,"hatchback"
"Personenauto","72LTPF","AUDI","AUDI A2","20020506","20030513","GRIJS",,"hatchback"
"Personenauto","72LVTD","AUDI","AUDI A2","20030613","20030613","GRIJS",,"hatchback"
"Personenauto","72NBVB","AUDI","AUDI A2","20030722","20030722","ROOD",,"hatchback"
"Personenauto","72NKBF","AUDI","AUDI A2","20031023","20031023","GROEN",,"hatchback"
"Personenauto","72NNKR","AUDI","AUDI A2","20040205","20040205","ROOD",,"hatchback"
"Personenauto","72NPBP","AUDI","AUDI A2","20040105","20040105","GRIJS",,"hatchback"
"Personenauto","72NXKF","AUDI","AUDI A2","20000912","20040324","ZWART",,"hatchback"
"Personenauto","72PDBT","AUDI","AUDI A2","20040513","20040513","BLAUW",,"hatchback"
"Personenauto","72PHRN","AUDI","AUDI A2","20040629","20040629","BLAUW",,"hatchback"
"Personenauto","72PHRZ","AUDI","AUDI A2","20010314","20040625","BLAUW",,"hatchback"
"Personenauto","72PKNF","AUDI","AUDI A2","20040805","20040805","BLAUW",,"hatchback"
"Personenauto","72PLFF","AUDI","AUDI A2","20040819","20040819","GRIJS",,"hatchback"
"Personenauto","72PSPG","AUDI","AUDI A2","20041119","20041119","ZWART",,"hatchback"
"Personenauto","72PTTN","AUDI","AUDI A2","20041129","20041129","BLAUW",,"hatchback"
"Personenauto","72PZPV","AUDI","AUDI A2","20050126","20050126","GRIJS",,"hatchback"
"Personenauto","72PZRD","AUDI","AUDI A2","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","72ZPVL","AUDI","AUDI A2","20000707","20080421","GRIJS",,"hatchback"
"Personenauto","73FXJN","AUDI","AUDI A2","20000801","20000801","GRIJS",,"hatchback"
"Personenauto","73FXKS","AUDI","AUDI A2","20000801","20000801","GRIJS",,"hatchback"
"Personenauto","73GGRV","AUDI","AUDI A2","20001031","20001031","GROEN",,"hatchback"
"Personenauto","73GVSJ","AUDI","AUDI A2","20010330","20010330","ZWART",,"hatchback"
"Personenauto","73HJPN","AUDI","AUDI A2","20010806","20010806","ZWART",,"hatchback"
"Personenauto","73HRJL","AUDI","AUDI A2","20011017","20011017","ZWART",,"hatchback"
"Personenauto","73HVLS","AUDI","AUDI A2","20020115","20020115","ZWART",,"hatchback"
"Personenauto","73JDKG","AUDI","AUDI A2","20020225","20020225","GRIJS",,"hatchback"
"Personenauto","73JJBL","AUDI","AUDI A2","20020418","20020418","BLAUW",,"hatchback"
"Personenauto","73JVZ8","AUDI","AUDI A2","20020108","20090909","GRIJS",,"hatchback"
"Personenauto","73JXXL","AUDI","AUDI A2","20021001","20021001","ZWART",,"hatchback"
"Personenauto","73LBHX","AUDI","AUDI A2","20021023","20021023","GRIJS",,"hatchback"
"Personenauto","73LBSZ","AUDI","AUDI A2","20021031","20021031","GRIJS",,"hatchback"
"Personenauto","73LHN1","AUDI","AUDI A2","20020415","20100515","BLAUW",,"hatchback"
"Personenauto","73LPZP","AUDI","AUDI A2","20030404","20030404","GRIJS",,"hatchback"
"Personenauto","73LTSL","AUDI","AUDI A2","20030519","20030519","GRIJS",,"hatchback"
"Personenauto","73LVPL","AUDI","AUDI A2","20030603","20030603","BLAUW",,"hatchback"
"Personenauto","73LXVF","AUDI","AUDI A2","20030619","20030619","GRIJS",,"hatchback"
"Personenauto","73NBFK","AUDI","AUDI A2","20030709","20030709","ZWART",,"hatchback"
"Personenauto","73NDHB","AUDI","AUDI A2","20030806","20030806","BLAUW",,"hatchback"
"Personenauto","73NFXZ","AUDI","AUDI A2","20030903","20030903","BLAUW",,"hatchback"
"Personenauto","73NHFF","AUDI","AUDI A2","20030924","20030924","BLAUW",,"hatchback"
"Personenauto","73NKK2","AUDI","AUDI A2","20020723","20100923","ZWART",,"hatchback"
"Personenauto","73NLKX","AUDI","AUDI A2","20031121","20031121","BLAUW",,"hatchback"
"Personenauto","73PDBT","AUDI","AUDI A2","20040510","20040510","BLAUW",,"hatchback"
"Personenauto","73PLFF","AUDI","AUDI A2","20040917","20040917","GRIJS",,"hatchback"
"Personenauto","73PLS1","AUDI","AUDI A2","20050829","20110215","ZWART",,"hatchback"
"Personenauto","73PNNP","AUDI","AUDI A2","20040917","20040917","BLAUW",,"hatchback"
"Personenauto","73PPDN","AUDI","AUDI A2","20031210","20040924","ZWART",,"hatchback"
"Personenauto","73RHGK","AUDI","AUDI A2","20040324","20050329","ZWART",,"hatchback"
"Personenauto","73SPZ9","AUDI","AUDI A2","20030527","20111108","GRIJS",,"sedan"
"Personenauto","73TNZ2","AUDI","AUDI A2","20020207","20120308","ZWART",,"hatchback"
"Personenauto","74FXDN","AUDI","AUDI A2","20000808","20000808","GRIJS",,"hatchback"
"Personenauto","74GHTD","AUDI","AUDI A2","20001116","20001116","BLAUW",,"hatchback"
"Personenauto","74GJGD","AUDI","AUDI A2","20001123","20001123","GRIJS",,"hatchback"
