"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LTGZ10","Personenauto","RENAULT","CLIO RL 1.2","20240719","20240124","1849","hatchback",,"ZWART","Niet geregistreerd","4","1239","818","1260","918","420","650","19950728","19950728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2024-01-24T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVZR57","Personenauto","RENAULT","CLIO RL 1.2","20180629","20230519","1968","hatchback",,"GRIJS","Niet geregistreerd","4","1239","842","1260","942","420","650","19950824","19950824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2017","Logisch","00","Ja","2018-06-29T00:00:00.000","2023-05-19T00:00:00.000","1995-08-24T00:00:00.000","1995-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXSG64","Personenauto","RENAULT","CLIO RL 1.2","20101028",,"1849","hatchback",,"GROEN","Niet geregistreerd","4","1239","818","1260","918","420","650","19950909","19950909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2009","Logisch","00","Ja","2010-10-28T00:00:00.000",,"1995-09-09T00:00:00.000","1995-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXN82","Personenauto","RENAULT","CLIO RL 1.2","20051124","20051128","1849","hatchback",,"GROEN","Niet geregistreerd","4","1239","850","1260","950","420","650","19950915","19950915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2004","Logisch","00","Ja","2005-11-24T00:00:00.000","2005-11-28T00:00:00.000","1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZRF45","Personenauto","RENAULT","CLIO RL 1.2","20240623","20210701","1968","hatchback",,"GROEN","Niet geregistreerd","4","1239","842","1260","942","420","650","19950922","19950922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-07-01T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJZX20","Personenauto","RENAULT","CLIO RL 1.2","20250117","20230401","1861","hatchback",,"GROEN","Niet geregistreerd","4","1239","818","1260","918","420","650","19960125","19960125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-04-01T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLTF53","Personenauto","RENAULT","CLIO RL 1.2","20240726","20220722","1861","hatchback",,"GROEN","Niet geregistreerd","4","1239","818","1260","918","420","650","19960125","19960125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-07-22T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGG59","Personenauto","RENAULT","CLIO RL 1.2","20170816","20170717","1861","hatchback",,"GRIJS","Niet geregistreerd","4","1239","818","1260","918","420","650","19960206","19960206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2016","Logisch","00","Ja","2017-08-16T00:00:00.000","2017-07-17T00:00:00.000","1996-02-06T00:00:00.000","1996-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNJJ82","Personenauto","RENAULT","CLIO RL 1.2","20240828","20020626","1982","hatchback",,"ZWART","Niet geregistreerd","4","1239","842","1260","942","420","650","19960130","19960130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2002-06-26T00:00:00.000","1996-01-30T00:00:00.000","1996-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBN42","Personenauto","RENAULT","CLIO RL 1.2","20190730",,"1982","hatchback",,"GROEN","Niet geregistreerd","4","1239","842","1260","942","420","650","19960206","19960206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2018","Logisch","00","Ja","2019-07-30T00:00:00.000",,"1996-02-06T00:00:00.000","1996-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPFS37","Personenauto","RENAULT","CLIO RL 1.2","20231108","20110129","1861","hatchback",,"GROEN","Niet geregistreerd","4","1239","818","1260","918","420","650","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2022","Logisch","00","Ja","2023-11-08T00:00:00.000","2011-01-29T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPSN77","Personenauto","RENAULT","CLIO RL 1.2","20241108","20200128","1861","hatchback",,"GRIJS","Niet geregistreerd","4","1239","818","1260","918","420","650","19960229","19960229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2020-01-28T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXR37","Personenauto","RENAULT","CLIO RL 1.2","20200507","20200128","1861","hatchback",,"GROEN","Niet geregistreerd","4","1239","818","1260","918","420","650","19960228","19960228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2020","Logisch","00","Ja","2020-05-07T00:00:00.000","2020-01-28T00:00:00.000","1996-02-28T00:00:00.000","1996-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRVP20","Personenauto","RENAULT","CLIO RL 1.2","20211129","20211213","1786","hatchback",,"GROEN","Niet geregistreerd","4","1239","818","1260","918","420","650","19960308","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2021","Logisch","00","Ja","2021-11-29T00:00:00.000","2021-12-13T00:00:00.000","1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSVP16","Personenauto","RENAULT","CLIO RL 1.2","20240608","20170207","1861","hatchback",,"ZWART","Niet geregistreerd","4","1239","818","1260","918","420","650","19960322","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2023","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2017-02-07T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSZD16","Personenauto","RENAULT","CLIO RL 1.2","20240811","20150403","1786","hatchback",,"WIT","Niet geregistreerd","4","1239","818","1260","918","420","650","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2015-04-03T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTLS12","Personenauto","RENAULT","CLIO RL 1.2","20240912","20200912","1906","hatchback",,"ROOD","Niet geregistreerd","4","1239","842","1260","942","420","650","19960325","19960325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2020-09-12T00:00:00.000","1996-03-25T00:00:00.000","1996-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTPB05","Personenauto","RENAULT","CLIO RL 1.2","20250403","20220222","1906","hatchback",,"ROOD","Niet geregistreerd","4","1239","842","1260","942","420","650","19960326","19960326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-02-22T00:00:00.000","1996-03-26T00:00:00.000","1996-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTTR16","Personenauto","RENAULT","CLIO RL 1.2","20121116",,"1861","hatchback",,"ZWART","Niet geregistreerd","4","1239","818","1260","918","420","650","19960328","19960328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2011","Logisch","00","Ja","2012-11-16T00:00:00.000",,"1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTXS01","Personenauto","RENAULT","CLIO RL 1.2","20211128","20210522","1861","hatchback",,"GROEN","Niet geregistreerd","4","1239","818","1260","918","420","650","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2020","Logisch","00","Ja","2021-11-28T00:00:00.000","2021-05-22T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTXS18","Personenauto","RENAULT","CLIO RL 1.2","20250330","20230524","1861","hatchback",,"GROEN","Niet geregistreerd","4","1239","818","1260","918","420","650","19960330","19960330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-05-24T00:00:00.000","1996-03-30T00:00:00.000","1996-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTXS19","Personenauto","RENAULT","CLIO RL 1.2","19990329",,"1861","hatchback",,"ZWART","Niet geregistreerd","4","1239","818","1260","918","420","650","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"1997","Logisch","00","Ja","1999-03-29T00:00:00.000",,"1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVBJ07","Personenauto","RENAULT","CLIO RL 1.2","20250417","20240426","1982","hatchback",,"GROEN","Niet geregistreerd","4","1239","842","1260","942","420","650","19960401","19960401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-04-26T00:00:00.000","1996-04-01T00:00:00.000","1996-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXJV21","Personenauto","RENAULT","CLIO RL 1.2","20120303",,"1761","hatchback",,"GRIJS","Niet geregistreerd","4","1239","818","1260","918","420","650","19960418","19960418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2011","Geen oordeel","07","Ja","2012-03-03T00:00:00.000",,"1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXSG51","Personenauto","RENAULT","CLIO RL 1.2","20250424","20210923","1751","hatchback",,"BLAUW","Niet geregistreerd","4","1149","824","1415","924","462","650","19960424","19960424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-09-23T00:00:00.000","1996-04-24T00:00:00.000","1996-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZDP48","Personenauto","RENAULT","CLIO RL 1.2","20200128",,"1950","hatchback",,"ZWART","Niet geregistreerd","4","1149","824","1415","924","462","650","19960426","19960426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2019","Logisch","00","Ja","2020-01-28T00:00:00.000",,"1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZRN91","Personenauto","RENAULT","CLIO RL 1.2","20160329",,"1660","hatchback",,"ROOD","Niet geregistreerd","4","1149","824","1415","924","462","650","19960719","19960719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2015","Geen oordeel","07","Ja","2016-03-29T00:00:00.000",,"1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDHF15","Personenauto","RENAULT","CLIO RL 1.2","20230601","20230608","1660","hatchback",,"WIT","Niet geregistreerd","4","1149","824","1415","924","462","650","19960601","19960601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2023-06-01T00:00:00.000","2023-06-08T00:00:00.000","1996-06-01T00:00:00.000","1996-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDZL01","Personenauto","RENAULT","CLIO RL 1.2","20240717","20081029","1660","hatchback",,"ROOD","Niet geregistreerd","4","1149","824","1415","924","462","650","19960606","19960606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2023","Onlogisch","04","Ja","2024-07-17T00:00:00.000","2008-10-29T00:00:00.000","1996-06-06T00:00:00.000","1996-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFND96","Personenauto","RENAULT","CLIO RL 1.2","20240618","20230504","1660","hatchback",,"ROOD","Niet geregistreerd","4","1149","824","1415","924","462","650","19960618","19960618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2023-05-04T00:00:00.000","1996-06-18T00:00:00.000","1996-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
