"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P842RD","MERCEDES-BENZ","GLC 250 4MATIC","20171020","20220709","ZWART","71243","hatchback"
"Personenauto","P862XK","MERCEDES-BENZ","GLC 250 4MATIC","20170301","20220624","GRIJS","93438","hatchback"
"Personenauto","P951PK","MERCEDES-BENZ","GLC 250 4MATIC","20191002","20220513","ZWART","83011","hatchback"
"Personenauto","P988LB","MERCEDES-BENZ","GLC 250 4MATIC","20170905","20220723","BRUIN","76970","hatchback"
"Personenauto","PB093T","MERCEDES-BENZ","GLC 250 D 4MATIC","20170531","20170531","ZWART","83789","hatchback"
"Personenauto","PB095G","MERCEDES-BENZ","GLC 250 D 4MATIC","20170109","20170523","WIT","84446","hatchback"
"Personenauto","PB589D","MERCEDES-BENZ","GLC 250 4MATIC","20170530","20170530","WIT","86106","hatchback"
"Personenauto","PB805N","MERCEDES-BENZ","GLC 250 D 4MATIC","20170216","20170601","GRIJS","90695","hatchback"
"Personenauto","PD277N","MERCEDES-BENZ","GLC 250 4MATIC","20170609","20170609","ZWART","81018","hatchback"
"Personenauto","PD496K","MERCEDES-BENZ","GLC 250 4MATIC","20170201","20170609","ZWART","82782","hatchback"
"Personenauto","PD503T","MERCEDES-BENZ","GLC 250 4MATIC","20170127","20170922","WIT","77638","hatchback"
"Personenauto","PD896Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20161227","20170823","WIT","84239","hatchback"
"Personenauto","PF080B","MERCEDES-BENZ","GLC 250 4MATIC","20161223","20170707","WIT","79914","hatchback"
"Personenauto","PF217H","MERCEDES-BENZ","GLC 250 4MATIC","20170616","20170616","WIT","84188","hatchback"
"Personenauto","PF242H","MERCEDES-BENZ","GLC 250 4MATIC","20170621","20170621","GRIJS","83214","hatchback"
"Personenauto","PF488P","MERCEDES-BENZ","GLC 250 4MATIC","20170221","20170623","BLAUW","77657","hatchback"
"Personenauto","PF507F","MERCEDES-BENZ","GLC 250 4MATIC","20170130","20170616","ZWART","89344","hatchback"
"Personenauto","PF744B","MERCEDES-BENZ","GLC 250 4MATIC","20170111","20170609","GRIJS","72500","hatchback"
"Personenauto","PF786B","MERCEDES-BENZ","GLC 250 4MATIC","20161116","20170614","GRIJS","71646","hatchback"
"Personenauto","PG437T","MERCEDES-BENZ","GLC 250 4MATIC","20170629","20170629","ZWART","79900","hatchback"
"Personenauto","PG490L","MERCEDES-BENZ","GLC 250 4MATIC","20170628","20170628","ZWART","89729","hatchback"
"Personenauto","PG726N","MERCEDES-BENZ","GLC 250 4MATIC","20170118","20180221","ZWART","80765","hatchback"
"Personenauto","PG808N","MERCEDES-BENZ","GLC 250 4MATIC","20170104","20170626","GRIJS","80765","hatchback"
"Personenauto","PG846J","MERCEDES-BENZ","GLC 250 4MATIC","20170228","20170623","WIT","85632","hatchback"
"Personenauto","PG922D","MERCEDES-BENZ","GLC 250 4MATIC","20170624","20170624","GRIJS","80624","hatchback"
"Personenauto","PG937P","MERCEDES-BENZ","GLC 250 4MATIC","20170630","20170630","ZWART","89005","hatchback"
"Personenauto","PH484X","MERCEDES-BENZ","GLC 250 4MATIC","20170712","20170712","BLAUW","71129","hatchback"
"Personenauto","PH801F","MERCEDES-BENZ","GLC 250 D 4MATIC","20170630","20170630","GRIJS","81990","hatchback"
"Personenauto","PH876F","MERCEDES-BENZ","GLC 250 4MATIC","20170630","20170630","ZWART","83184","hatchback"
"Personenauto","PH884F","MERCEDES-BENZ","GLC 250 4MATIC","20170707","20170707","ZWART","85460","hatchback"
"Personenauto","PH934R","MERCEDES-BENZ","GLC 250 4MATIC","20170703","20170703","BLAUW","84265","hatchback"
"Personenauto","PJ540H","MERCEDES-BENZ","GLC 250 4MATIC","20161202","20170703","GRIJS","73859","hatchback"
"Personenauto","PJ678R","MERCEDES-BENZ","GLC 250 4MATIC","20170712","20170712","WIT","91041","hatchback"
"Personenauto","PK385P","MERCEDES-BENZ","GLC 250 4MATIC","20170721","20170721","ZWART","81902","hatchback"
"Personenauto","PK411S","MERCEDES-BENZ","GLC 250 4MATIC","20170728","20170728","BLAUW","74630","hatchback"
"Personenauto","PK539F","MERCEDES-BENZ","GLC 250 4MATIC","20170712","20170712","GRIJS","72908","hatchback"
"Personenauto","PK714N","MERCEDES-BENZ","GLC 250 4MATIC","20161209","20170927","ZWART","87534","hatchback"
"Personenauto","PL751D","MERCEDES-BENZ","GLC 250 D 4MATIC","20170725","20170725","ZWART","91157","hatchback"
"Personenauto","PL761D","MERCEDES-BENZ","GLC 250 4MATIC","20170728","20170728","WIT","90070","hatchback"
"Personenauto","PL780V","MERCEDES-BENZ","GLC 250 D 4MATIC","20170102","20170728","ZWART","92852","hatchback"
"Personenauto","PL863F","MERCEDES-BENZ","GLC 250 4MATIC","20170210","20170815","ZWART","83357","hatchback"
"Personenauto","PL879T","MERCEDES-BENZ","GLC 250 4MATIC","20170801","20170801","GRIJS","79367","hatchback"
"Personenauto","PN101T","MERCEDES-BENZ","GLC 250 4MATIC","20170808","20170808","WIT","84261","hatchback"
"Personenauto","PN332F","MERCEDES-BENZ","GLC 250 4MATIC","20170804","20170804","WIT","86053","hatchback"
"Personenauto","PN339F","MERCEDES-BENZ","GLC 250 D 4MATIC","20170801","20170801","GRIJS","87810","hatchback"
"Personenauto","PN370D","MERCEDES-BENZ","GLC 250 4MATIC","20170309","20171103","GRIJS","89369","hatchback"
"Personenauto","PN754G","MERCEDES-BENZ","GLC 250 4MATIC","20170309","20170818","WIT","84868","hatchback"
"Personenauto","PN776T","MERCEDES-BENZ","GLC 250 D 4MATIC","20170712","20170808","ZWART","92626","hatchback"
"Personenauto","PN830L","MERCEDES-BENZ","GLC 250 4MATIC","20160803","20170801","ZWART","74027","hatchback"
"Personenauto","PP285D","MERCEDES-BENZ","GLC 250 4MATIC","20170811","20170811","GRIJS","82701","hatchback"
"Personenauto","PP288D","MERCEDES-BENZ","GLC 250 D 4MATIC","20170817","20170817","WIT","83334","hatchback"
"Personenauto","PP483J","MERCEDES-BENZ","GLC 250 4MATIC","20170818","20170818","GRIJS","83231","hatchback"
"Personenauto","PP511R","MERCEDES-BENZ","GLC 250 4MATIC","20170823","20170823","WIT","80420","hatchback"
"Personenauto","PP588Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170913","20170913","ZWART","91235","hatchback"
"Personenauto","PP590P","MERCEDES-BENZ","GLC 250 4MATIC","20170418","20170818","BLAUW","81605","hatchback"
"Personenauto","PP827V","MERCEDES-BENZ","GLC 250 D 4MATIC","20170830","20170830","WIT","90703","hatchback"
"Personenauto","PP850V","MERCEDES-BENZ","GLC 250 4MATIC","20170825","20170825","GRIJS","82827","hatchback"
"Personenauto","PP938S","MERCEDES-BENZ","GLC 250 4MATIC","20170825","20170825","WIT","88436","hatchback"
"Personenauto","PR558F","MERCEDES-BENZ","GLC 250 4MATIC","20170222","20170831","ROOD","76020","hatchback"
"Personenauto","PR839G","MERCEDES-BENZ","GLC 250 4MATIC","20170828","20170828","ZWART","79727","hatchback"
"Personenauto","PR973F","MERCEDES-BENZ","GLC 250 D 4MATIC","20170209","20170822","BLAUW","95469","hatchback"
"Personenauto","PS122X","MERCEDES-BENZ","GLC 250 4MATIC","20170109","20170913","WIT","81113","hatchback"
"Personenauto","PS663L","MERCEDES-BENZ","GLC 250 4MATIC","20170920","20170920","BLAUW","72908","hatchback"
"Personenauto","PT003S","MERCEDES-BENZ","GLC 250 4MATIC","20170925","20170925","ZWART","88007","hatchback"
"Personenauto","PT709V","MERCEDES-BENZ","GLC 250 4MATIC","20170927","20170927","BLAUW","85750","hatchback"
"Personenauto","PT953H","MERCEDES-BENZ","GLC 250 4MATIC","20170919","20170919","ZWART","82701","hatchback"
"Personenauto","PT968H","MERCEDES-BENZ","GLC 250 4MATIC","20170921","20170921","WIT","84238","hatchback"
"Personenauto","PV121F","MERCEDES-BENZ","GLC 250 D 4MATIC","20170921","20170921","WIT","85482","hatchback"
"Personenauto","PV153Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170929","20170929","GRIJS","91342","hatchback"
"Personenauto","PV284S","MERCEDES-BENZ","GLC 250 4MATIC","20170929","20170929","GRIJS","72614","hatchback"
"Personenauto","PV699L","MERCEDES-BENZ","GLC 250 4MATIC","20170929","20170929","GRIJS","89548","hatchback"
"Personenauto","PX035Z","MERCEDES-BENZ","GLC 250 4MATIC","20171012","20171012","ZWART","83814","hatchback"
"Personenauto","PX097Z","MERCEDES-BENZ","GLC 250 4MATIC","20171011","20171011","ZWART","89548","hatchback"
"Personenauto","PX100J","MERCEDES-BENZ","GLC 250 4MATIC","20171107","20171107","ZWART","72908","hatchback"
"Personenauto","PX106Z","MERCEDES-BENZ","GLC 250 4MATIC","20171009","20171009","ZWART","81267","hatchback"
"Personenauto","PX651F","MERCEDES-BENZ","GLC 250 4MATIC","20161026","20171005","WIT","75956","hatchback"
"Personenauto","PZ106T","MERCEDES-BENZ","GLC 250 4MATIC","20171020","20171020","ZWART","96319","hatchback"
"Personenauto","PZ327P","MERCEDES-BENZ","GLC 250 4MATIC","20171013","20171013","BLAUW","82664","hatchback"
"Personenauto","PZ345P","MERCEDES-BENZ","GLC 250 4MATIC","20171017","20171017","GRIJS","81364","hatchback"
"Personenauto","PZ709X","MERCEDES-BENZ","GLC 250 4MATIC","20170215","20180126","ZWART","77706","hatchback"
"Personenauto","PZ830H","MERCEDES-BENZ","GLC 250 4MATIC","20171013","20171013","ZWART","90935","hatchback"
"Personenauto","R029BH","MERCEDES-BENZ","GLC 250 4MATIC","20190329","20220715","GRIJS","76190","hatchback"
"Personenauto","R054JK","MERCEDES-BENZ","GLC 250 D 4MATIC","20170913","20220913","ZWART","82467","hatchback"
"Personenauto","R062TS","MERCEDES-BENZ","GLC 250 4MATIC","20180508","20230822","ZWART","82670","hatchback"
"Personenauto","R109KT","MERCEDES-BENZ","GLC 250 4MATIC","20190703","20221220","GRIJS","75844","hatchback"
"Personenauto","R138GR","MERCEDES-BENZ","GLC 250 4MATIC","20180618","20220826","ZWART","81053","hatchback"
"Personenauto","R143GR","MERCEDES-BENZ","GLC 250 4MATIC","20180216","20220829","ZWART","85586","hatchback"
"Personenauto","R174BK","MERCEDES-BENZ","GLC 250 4MATIC","20180801","20221027","ZWART","94135","hatchback"
"Personenauto","R182TZ","MERCEDES-BENZ","GLC 250 4MATIC","20180717","20221128","GRIJS","92574","hatchback"
"Personenauto","R199FP","MERCEDES-BENZ","GLC 250 4MATIC","20181106","20220829","GRIJS","78884","hatchback"
"Personenauto","R250KK","MERCEDES-BENZ","GLC 250 4MATIC","20180927","20220927","ZWART","88606","hatchback"
"Personenauto","R265BF","MERCEDES-BENZ","GLC 250 D 4MATIC","20190430","20220830","WIT","90235","hatchback"
"Personenauto","R303VV","MERCEDES-BENZ","GLC 250 4MATIC","20160922","20230307","WIT","88917","hatchback"
"Personenauto","R331KB","MERCEDES-BENZ","GLC 250 4MATIC","20180705","20220927","BLAUW","80339","hatchback"
"Personenauto","R344HJ","MERCEDES-BENZ","GLC 250 4MATIC","20170620","20220907","ZWART","88051","hatchback"
"Personenauto","R353HN","MERCEDES-BENZ","GLC 250 4MATIC","20180419","20220901","ZWART","77270","hatchback"
"Personenauto","R370RP","MERCEDES-BENZ","GLC 250 4MATIC","20180702","20221105","WIT","77247","hatchback"
"Personenauto","R395RV","MERCEDES-BENZ","GLC 250 4MATIC","20161202","20221112","ZWART","74288","hatchback"
"Personenauto","R503RF","MERCEDES-BENZ","GLC 250 4MATIC","20170327","20230523","ZWART","78535","hatchback"
"Personenauto","R565SR","MERCEDES-BENZ","GLC 250 4MATIC","20170714","20221114","ZWART","74762","hatchback"
"Personenauto","R655GZ","MERCEDES-BENZ","GLC 250 4MATIC","20180309","20220827","ZWART","67904","hatchback"
"Personenauto","R712SG","MERCEDES-BENZ","GLC 250 4MATIC","20190121","20221109","WIT","70449","hatchback"
"Personenauto","R824PD","MERCEDES-BENZ","GLC 250 4MATIC","20190221","20230112","ZWART","95844","hatchback"
"Personenauto","R839JR","MERCEDES-BENZ","GLC 250 4MATIC","20190228","20230102","GRIJS","71318","hatchback"
"Personenauto","R890DP","MERCEDES-BENZ","GLC 250 4MATIC","20170912","20220827","ZWART","71255","hatchback"
"Personenauto","R901KD","MERCEDES-BENZ","GLC 250 4MATIC","20171227","20220923","WIT","77702","hatchback"
"Personenauto","R906TB","MERCEDES-BENZ","GLC 250 4MATIC","20190410","20230121","GRIJS","78480","hatchback"
"Personenauto","R911XS","MERCEDES-BENZ","GLC 250 4MATIC","20180523","20221214","ZWART","83996","hatchback"
"Personenauto","R935JJ","MERCEDES-BENZ","GLC 250 4MATIC","20180828","20220913","BLAUW","73929","hatchback"
"Personenauto","RB307F","MERCEDES-BENZ","GLC 250 4MATIC","20171020","20171020","GRIJS","74350","hatchback"
"Personenauto","RB586X","MERCEDES-BENZ","GLC 250 4MATIC","20171028","20171028","GRIJS","82701","hatchback"
"Personenauto","RB816N","MERCEDES-BENZ","GLC 250 4MATIC","20170830","20171020","BLAUW","82218","hatchback"
"Personenauto","RB990S","MERCEDES-BENZ","GLC 250 4MATIC","20171026","20171026","ZWART","83802","hatchback"
"Personenauto","RD397H","MERCEDES-BENZ","GLC 250 4MATIC","20171031","20171031","ZWART","96289","hatchback"
"Personenauto","RD445N","MERCEDES-BENZ","GLC 250 4MATIC","20170609","20171031","GRIJS","80033","hatchback"
"Personenauto","RD659D","MERCEDES-BENZ","GLC 250 4MATIC","20171027","20171027","ZWART","80444","hatchback"
"Personenauto","RD683N","MERCEDES-BENZ","GLC 250 4MATIC","20170327","20171201","GRIJS","76815","hatchback"
"Personenauto","RF172T","MERCEDES-BENZ","GLC 250 D 4MATIC","20171113","20171113","ZWART","94121","hatchback"
"Personenauto","RF189T","MERCEDES-BENZ","GLC 250 4MATIC","20171110","20171110","GRIJS","88297","hatchback"
"Personenauto","RF689F","MERCEDES-BENZ","GLC 250 4MATIC","20161006","20180106","ZWART","80602","hatchback"
"Personenauto","RF989P","MERCEDES-BENZ","GLC 250 4MATIC","20171108","20171108","GRIJS","83721","hatchback"
"Personenauto","RG002X","MERCEDES-BENZ","GLC 250 4MATIC","20171124","20171124","GRIJS","86302","hatchback"
"Personenauto","RG069K","MERCEDES-BENZ","GLC 250 4MATIC","20160809","20171116","ZWART","91267","hatchback"
"Personenauto","RG339S","MERCEDES-BENZ","GLC 250 4MATIC","20150429","20171117","ZWART","66504","hatchback"
"Personenauto","RG450D","MERCEDES-BENZ","GLC 250 D 4MATIC","20161108","20171110","GRIJS","88016","hatchback"
"Personenauto","RG707D","MERCEDES-BENZ","GLC 250 4MATIC","20170207","20171224","ZWART","81822","hatchback"
"Personenauto","RG941T","MERCEDES-BENZ","GLC 250 4MATIC","20170407","20171115","WIT","83332","hatchback"
"Personenauto","RG990V","MERCEDES-BENZ","GLC 250 4MATIC","20171122","20171122","GRIJS","80958","hatchback"
"Personenauto","RH020B","MERCEDES-BENZ","GLC 250 4MATIC","20171123","20171123","GRIJS","85563","hatchback"
"Personenauto","RH194X","MERCEDES-BENZ","GLC 250 4MATIC","20171202","20171202","GRIJS","82701","hatchback"
"Personenauto","RH344D","MERCEDES-BENZ","GLC 250 D 4MATIC","20190102","20190102","ZWART","96620","hatchback"
"Personenauto","RH561V","MERCEDES-BENZ","GLC 250 4MATIC","20160919","20171201","ZWART","81610","hatchback"
"Personenauto","RH825B","MERCEDES-BENZ","GLC 250 D 4MATIC","20180420","20180420","ZWART","96620","hatchback"
"Personenauto","RJ213D","MERCEDES-BENZ","GLC 250 4MATIC","20171130","20171130","WIT","84879","hatchback"
"Personenauto","RJ287S","MERCEDES-BENZ","GLC 250 4MATIC","20170719","20180120","ZWART","84784","hatchback"
"Personenauto","RK129K","MERCEDES-BENZ","GLC 250 4MATIC","20160914","20171211","ZWART","81104","hatchback"
"Personenauto","RK834X","MERCEDES-BENZ","GLC 250 4MATIC","20180102","20180102","ZWART","92245","hatchback"
"Personenauto","RK835X","MERCEDES-BENZ","GLC 250 4MATIC","20171222","20171222","ZWART","79735","hatchback"
"Personenauto","RK871G","MERCEDES-BENZ","GLC 250 4MATIC","20161115","20171215","GRIJS","98373","hatchback"
"Personenauto","RL112H","MERCEDES-BENZ","GLC 250 4MATIC","20180102","20180102","WIT","71090","hatchback"
"Personenauto","RL646N","MERCEDES-BENZ","GLC 250 4MATIC","20180106","20180106","WIT","84486","hatchback"
"Personenauto","RL690N","MERCEDES-BENZ","GLC 250 4MATIC","20180102","20180102","ROOD","80946","hatchback"
"Personenauto","RL705N","MERCEDES-BENZ","GLC 250 4MATIC","20180105","20180105","GRIJS","79832","hatchback"
"Personenauto","RL825N","MERCEDES-BENZ","GLC 250 4MATIC","20180112","20180112","ZWART","90560","hatchback"
"Personenauto","RL833N","MERCEDES-BENZ","GLC 250 4MATIC","20180127","20180127","WIT","78556","hatchback"
"Personenauto","RL844N","MERCEDES-BENZ","GLC 250 4MATIC","20180105","20180105","ZWART","80848","hatchback"
"Personenauto","RL868N","MERCEDES-BENZ","GLC 250 4MATIC","20180103","20180103","GRIJS","80650","hatchback"
"Personenauto","RN076L","MERCEDES-BENZ","GLC 250 4MATIC","20180122","20180122","BLAUW","80245","hatchback"
"Personenauto","RP401S","MERCEDES-BENZ","GLC 250 4MATIC","20180111","20180111","ZWART","84316","hatchback"
"Personenauto","RP429S","MERCEDES-BENZ","GLC 250 4MATIC","20180111","20180111","ZWART","84316","hatchback"
"Personenauto","RP754D","MERCEDES-BENZ","GLC 250 D 4MATIC","20171229","20171229","GRIJS","86001","hatchback"
"Personenauto","RP819D","MERCEDES-BENZ","GLC 250 4MATIC","20180105","20180105","GRIJS","82917","hatchback"
"Personenauto","RP892D","MERCEDES-BENZ","GLC 250 D 4MATIC","20180108","20180108","GRIJS","77927","hatchback"
"Personenauto","RP906D","MERCEDES-BENZ","GLC 250 4MATIC","20180108","20180108","WIT","86053","hatchback"
"Personenauto","RR171L","MERCEDES-BENZ","GLC 250 4MATIC","20180105","20180105","ZWART","73654","hatchback"
"Personenauto","RR896P","MERCEDES-BENZ","GLC 250 4MATIC","20180117","20180117","ZWART","94181","hatchback"
"Personenauto","RR898P","MERCEDES-BENZ","GLC 250 4MATIC","20180106","20180106","BLAUW","88548","hatchback"
"Personenauto","RR900N","MERCEDES-BENZ","GLC 250 4MATIC","20160929","20180106","ZWART","81270","hatchback"
"Personenauto","RS230V","MERCEDES-BENZ","GLC 250 4MATIC","20180127","20180127","WIT","80598","hatchback"
"Personenauto","RS237V","MERCEDES-BENZ","GLC 250 4MATIC","20180127","20180127","GRIJS","81257","hatchback"
"Personenauto","RS539R","MERCEDES-BENZ","GLC 250 D 4MATIC","20160527","20180118","ZWART","78313","hatchback"
"Personenauto","RS805L","MERCEDES-BENZ","GLC 250 D 4MATIC","20161018","20180209","ZWART","80877","hatchback"
"Personenauto","RS946K","MERCEDES-BENZ","GLC 250 D 4MATIC","20180122","20180122","GRIJS","86173","hatchback"
"Personenauto","RT481Z","MERCEDES-BENZ","GLC 250 4MATIC","20180206","20180206","ZWART","81542","hatchback"
"Personenauto","RT644V","MERCEDES-BENZ","GLC 250 4MATIC","20180214","20180214","GRIJS","71588","hatchback"
"Personenauto","RT683F","MERCEDES-BENZ","GLC 250 4MATIC","20180130","20180130","BLAUW","90508","hatchback"
"Personenauto","RT766K","MERCEDES-BENZ","GLC 250 4MATIC","20180202","20180202","ZWART","82480","hatchback"
"Personenauto","RT800K","MERCEDES-BENZ","GLC 250 D 4MATIC","20180131","20180131","BLAUW","94302","hatchback"
"Personenauto","RT815H","MERCEDES-BENZ","GLC 250 4MATIC","20180131","20180131","ZWART","90708","hatchback"
"Personenauto","RT873H","MERCEDES-BENZ","GLC 250 4MATIC","20180201","20180201","ZWART","81542","hatchback"
"Personenauto","RV416K","MERCEDES-BENZ","GLC 250 4MATIC","20170811","20180307","GRIJS","83442","hatchback"
"Personenauto","RX381P","MERCEDES-BENZ","GLC 250 4MATIC","20170613","20180223","GRIJS","74169","hatchback"
"Personenauto","RX425X","MERCEDES-BENZ","GLC 250 4MATIC","20161020","20180504","ZWART","79966","hatchback"
"Personenauto","RX600J","MERCEDES-BENZ","GLC 250 4MATIC","20180224","20180224","ZWART","80180","hatchback"
"Personenauto","RX784B","MERCEDES-BENZ","GLC 250 4MATIC","20171106","20180215","GRIJS","74825","hatchback"
"Personenauto","RX807N","MERCEDES-BENZ","GLC 250 4MATIC","20170612","20180629","ZWART","79422","hatchback"
"Personenauto","RZ024J","MERCEDES-BENZ","GLC 250 D 4MATIC","20180227","20180227","GRIJS","86650","hatchback"
"Personenauto","RZ079F","MERCEDES-BENZ","GLC 250 4MATIC","20180228","20180228","GRIJS","80901","hatchback"
"Personenauto","RZ098F","MERCEDES-BENZ","GLC 250 4MATIC","20180302","20180302","ZWART","82480","hatchback"
"Personenauto","RZ363D","MERCEDES-BENZ","GLC 250 4MATIC","20170119","20180222","WIT","79112","hatchback"
"Personenauto","RZ604N","MERCEDES-BENZ","GLC 250 4MATIC","20180306","20180306","GRIJS","82480","hatchback"
"Personenauto","RZ620N","MERCEDES-BENZ","GLC 250 4MATIC","20180306","20180306","WIT","81536","hatchback"
"Personenauto","RZ637N","MERCEDES-BENZ","GLC 250 D 4MATIC","20180228","20180228","ZWART","91925","hatchback"
"Personenauto","RZ875H","MERCEDES-BENZ","GLC 250 4MATIC","20180228","20180228","ZWART","89758","hatchback"
"Personenauto","S098XK","MERCEDES-BENZ","GLC 250 4MATIC","20180517","20230424","GRIJS","81064","hatchback"
"Personenauto","S119SL","MERCEDES-BENZ","GLC 250 4MATIC","20171214","20230329","GRIJS","82023","hatchback"
"Personenauto","S183JX","MERCEDES-BENZ","GLC 250 4MATIC","20180115","20230210","GRIJS","82275","hatchback"
"Personenauto","S195GG","MERCEDES-BENZ","GLC 250 4MATIC","20180504","20230106","BLAUW","77215","hatchback"
"Personenauto","S236RX","MERCEDES-BENZ","GLC 250 4MATIC","20170621","20230401","ZWART","70590","hatchback"
"Personenauto","S244TF","MERCEDES-BENZ","GLC 250 4MATIC","20180703","20230331","ZWART","88602","hatchback"
"Personenauto","S247NR","MERCEDES-BENZ","GLC 250 4MATIC","20180502","20230303","GRIJS","84513","hatchback"
"Personenauto","S281KH","MERCEDES-BENZ","GLC 250 4MATIC","20191127","20230330","GRIJS","80484","hatchback"
"Personenauto","S310PB","MERCEDES-BENZ","GLC 250 4MATIC","20180321","20240405","WIT","83375","hatchback"
"Personenauto","S397VB","MERCEDES-BENZ","GLC 250 4MATIC","20171027","20230426","GRIJS","80523","hatchback"
"Personenauto","S426XF","MERCEDES-BENZ","GLC 250 4MATIC","20171214","20230420","ZWART","83130","hatchback"
"Personenauto","S434LZ","MERCEDES-BENZ","GLC 250 4MATIC","20180824","20230506","WIT","83169","hatchback"
"Personenauto","S455NG","MERCEDES-BENZ","GLC 250 4MATIC","20190603","20230401","GRIJS","74616","hatchback"
"Personenauto","S457FF","MERCEDES-BENZ","GLC 250 4MATIC","20171208","20230113","GRIJS","80531","hatchback"
"Personenauto","S474VV","MERCEDES-BENZ","GLC 250 4MATIC","20190128","20230419","ZWART","68037","hatchback"
"Personenauto","S502VV","MERCEDES-BENZ","GLC 250 D 4MATIC","20190206","20230421","ZWART","83096","hatchback"
"Personenauto","S628GH","MERCEDES-BENZ","GLC 250 4MATIC","20180103","20230210","ZWART","69024","hatchback"
"Personenauto","S641LB","MERCEDES-BENZ","GLC 250 4MATIC","20181024","20230317","GRIJS","71932","hatchback"
"Personenauto","S670PP","MERCEDES-BENZ","GLC 250 4MATIC","20180111","20230315","ZWART","78457","hatchback"
"Personenauto","S676NP","MERCEDES-BENZ","GLC 250 4MATIC","20170623","20230317","ZWART","84467","hatchback"
"Personenauto","S681RS","MERCEDES-BENZ","GLC 250 4MATIC","20170404","20240209","ZWART","81561","hatchback"
"Personenauto","S745PS","MERCEDES-BENZ","GLC 250 4MATIC","20181220","20230317","GRIJS","77951","hatchback"
"Personenauto","S760JL","MERCEDES-BENZ","GLC 250 4MATIC","20180717",,"BLAUW","72409","hatchback"
"Personenauto","S761GS","MERCEDES-BENZ","GLC 250 4MATIC","20170825","20230408","ZWART","78558","hatchback"
"Personenauto","S786GN","MERCEDES-BENZ","GLC 250 4MATIC","20180219","20230414","ZWART","66455","hatchback"
"Personenauto","S861LJ","MERCEDES-BENZ","GLC 250 4MATIC","20180314","20230222","BLAUW","81081","hatchback"
"Personenauto","S880JB","MERCEDES-BENZ","GLC 250 4MATIC","20190627","20230203","GRIJS","85420","hatchback"
"Personenauto","S887KD","MERCEDES-BENZ","GLC 250 4MATIC","20170406","20230222","GRIJS","70413","hatchback"
"Personenauto","S935GN","MERCEDES-BENZ","GLC 250 4MATIC","20180316","20230113","WIT","88252","hatchback"
"Personenauto","SB617X","MERCEDES-BENZ","GLC 250 4MATIC","20161207","20180313","WIT","73797","hatchback"
"Personenauto","SF171X","MERCEDES-BENZ","GLC 250 4MATIC","20180328","20180328","GRIJS","85160","hatchback"
"Personenauto","SF237V","MERCEDES-BENZ","GLC 250 4MATIC","20170109","20180525","BLAUW","77917","hatchback"
"Personenauto","SF257D","MERCEDES-BENZ","GLC 250 4MATIC","20180316","20180316","ZWART","75927","hatchback"
"Personenauto","SF420K","MERCEDES-BENZ","GLC 250 4MATIC","20180328","20180328","ZWART","91609","hatchback"
"Personenauto","SF423K","MERCEDES-BENZ","GLC 250 4MATIC","20180321","20180321","BLAUW","84319","hatchback"
"Personenauto","SF425K","MERCEDES-BENZ","GLC 250 4MATIC","20180330","20180330","GRIJS","83707","hatchback"
"Personenauto","SF526L","MERCEDES-BENZ","GLC 250 4MATIC","20160426","20180317","BLAUW","101950","hatchback"
"Personenauto","SF564Z","MERCEDES-BENZ","GLC 250 4MATIC","20170529","20180416","ZWART","81768","hatchback"
"Personenauto","SF769N","MERCEDES-BENZ","GLC 250 4MATIC","20180330","20180330","WIT","76108","hatchback"
"Personenauto","SF803N","MERCEDES-BENZ","GLC 250 4MATIC","20180323","20180323","GRIJS","81869","hatchback"
"Personenauto","SG234X","MERCEDES-BENZ","GLC 250 D 4MATIC","20180413","20180413","GRIJS","87099","hatchback"
"Personenauto","SG235K","MERCEDES-BENZ","GLC 250 4MATIC","20180330","20180330","ZWART","80373","hatchback"
"Personenauto","SG241P","MERCEDES-BENZ","GLC 250 4MATIC","20180330","20180330","ZWART","90302","hatchback"
"Personenauto","SG245P","MERCEDES-BENZ","GLC 250 4MATIC","20180329","20180329","ZWART","74813","hatchback"
"Personenauto","SG251P","MERCEDES-BENZ","GLC 250 4MATIC","20180330","20180330","WIT","83617","hatchback"
"Personenauto","SG257K","MERCEDES-BENZ","GLC 250 4MATIC","20180330","20180330","WIT","88512","hatchback"
"Personenauto","SG267P","MERCEDES-BENZ","GLC 250 4MATIC","20180329","20180329","GRIJS","96715","hatchback"
"Personenauto","SG295P","MERCEDES-BENZ","GLC 250 4MATIC","20180405","20180405","ZWART","72332","hatchback"
"Personenauto","SG296P","MERCEDES-BENZ","GLC 250 4MATIC","20180330","20180330","GRIJS","82480","hatchback"
"Personenauto","SG347R","MERCEDES-BENZ","GLC 250 4MATIC","20170621","20180707","ZWART","79744","hatchback"
"Personenauto","SG387G","MERCEDES-BENZ","GLC 250 D 4MATIC","20180329","20180329","ZWART","87329","hatchback"
"Personenauto","SG744B","MERCEDES-BENZ","GLC 250 D 4MATIC","20180327","20180327","GRIJS","83414","hatchback"
"Personenauto","SH465X","MERCEDES-BENZ","GLC 250 4MATIC","20170206","20190413","GRIJS","78728","hatchback"
