"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SX602K","FORD","MUSTANG GT 5,0","20131209","20180618","ZWART","94571","coupe"
"Personenauto","SX831D","FORD","SHELBY GT350","20170125","20190606","GRIJS","151761","coupe"
"Personenauto","T067FN","FORD","MUSTANG GT","20220228","20230530","ROOD","118001","coupe"
"Personenauto","T079FN","FORD","MUSTANG GT","20140630","20230610","ROOD","89786","coupe"
"Personenauto","T150FZ","FORD","MUSTANG GT","20130228","20230607","GRIJS","143041","coupe"
"Personenauto","T206KL","FORD","MUSTANG GT","20070216","20230721","ZWART",,"coupe"
"Personenauto","T211LH","FORD","MUSTANG GT","20140630","20230712","ROOD","101713","coupe"
"Personenauto","T613HP","FORD","MUSTANG GT","20220208","20230629","BLAUW","112950","coupe"
"Personenauto","T641BL","FORD","MUSTANG GT COUPE","20091228","20230511","BLAUW",,"coupe"
"Personenauto","T643TR","FORD","MUSTANG GT","20100423","20230909","ZWART","56718","coupe"
"Personenauto","T673HB","FORD","MUSTANG GT","20150228","20230617","ZWART","113288","coupe"
"Personenauto","T698PT","FORD","MUSTANG GT COUPE","20110701","20230930","WIT","85230","coupe"
"Personenauto","T899JN","FORD","MUSTANG GT","20070701","20230623","GEEL",,"coupe"
"Personenauto","T930RS","FORD","MUSTANG GT","20090701","20230811","ZWART",,"coupe"
"Personenauto","T960BH","FORD","MUSTANG GT","20150101","20230510","ORANJE","111912","coupe"
"Personenauto","TD898G","FORD","MUSTANG GT","20120918","20180702","ZWART","130850","coupe"
"Personenauto","TF106N","FORD","FORD MUSTANG GT","20141201","20180719","WIT","107362","coupe"
"Personenauto","TF461V","FORD","MUSTANG GT","20080701","20180717","GRIJS",,"coupe"
"Personenauto","TF673D","FORD","MUSTANG GT350","20170308","20180710","GRIJS","131048","coupe"
"Personenauto","TF724R","FORD","MUSTANG GT","20101001","20180716","ZWART","77558","coupe"
"Personenauto","TG091F","FORD","MUSTANG GT","20100712","20180727","WIT","76646","coupe"
"Personenauto","TG295F","FORD","MUSTANG GT","20160519","20180727","ZWART","119105","coupe"
"Personenauto","TG565H","FORD","MUSTANG GT DELUXE COUPE","20060830","20180727","GRIJS",,"coupe"
"Personenauto","TJ579D","FORD","MUSTANG GT AUT","19951228","20180807","ROOD",,"coupe"
"Personenauto","TJ647G","FORD","MUSTANG GT COUPE","20071123","20180810","WIT",,"coupe"
"Personenauto","TK793F","FORD","MUSTANG GT","20150209","20180823","ORANJE","105542","coupe"
"Personenauto","TN119P","FORD","MUSTANG GT COUPE","20060626","20190403","GEEL",,"coupe"
"Personenauto","TN222L","FORD","MUSTANG GT","20171123","20180907","ZWART","128185","coupe"
"Personenauto","TN295L","FORD","MUSTANG GT","20180123","20180907","ORANJE","127029","coupe"
"Personenauto","TN307L","FORD","MUSTANG GT","20150228","20180907","GRIJS","112711","coupe"
"Personenauto","TN786T","FORD","MUSTANG GT","20120720","20180912","ZWART","101932","coupe"
"Personenauto","TS974S","FORD","MUSTANG GT","20120630","20181013","WIT","85506","coupe"
"Personenauto","TV932R","FORD","MUSTANG GT","20170228","20181029","GRIJS","11956","coupe"
"Personenauto","TX052F","FORD","MUSTANG GT","20090319","20181101","ZWART",,"coupe"
"Personenauto","TZ171N","FORD","MUSTANG GT","20071030","20181123","ROOD",,"coupe"
"Personenauto","X027DJ","FORD","MUSTANG GT","20100816","20231220","ZWART","124984","coupe"
"Personenauto","X076XJ","FORD","MUSTANG GT","20110701",,"ZWART","63825","coupe"
"Personenauto","X124HX","FORD","MUSTANG GT 5,0","20130701","20231201","ZWART","143349","coupe"
"Personenauto","X271BL","FORD","MUSTANG GT CS","20190228","20231005","ZWART","133809","coupe"
"Personenauto","X412ZL","FORD","MUSTANG GT","20140630","20240302","BLAUW","91976","coupe"
"Personenauto","X453SH","FORD","MUSTANG GT","20180228","20240119","ZWART","113481","coupe"
"Personenauto","X625XR","FORD","MUSTANG GT","20170228","20240221","ZWART","124410","coupe"
"Personenauto","X678NH","FORD","FORD MUSTANG","20210412","20231229","ZWART","169142","coupe"
"Personenauto","X708KR","FORD","MUSTANG GT","20140701","20231210","ZWART","98695","coupe"
"Personenauto","X723ZR","FORD","MUSTANG GT 5,0","20110701","20240420","WIT","65140","coupe"
"Personenauto","X746KT","FORD","MUSTANG GT","20100701","20240201","ZWART","80176","coupe"
"Personenauto","X785BL","FORD","MUSTANG GT","20090701","20240407","ZWART",,"coupe"
"Personenauto","X788DX","FORD","MUSTANG GT","20080701","20231027","GEEL",,"coupe"
"Personenauto","X822LR","FORD","MUSTANG GT","20120426","20231216","WIT","84706","coupe"
"Personenauto","X917RL","FORD","MUSTANG GT/CS","20070402","20240226","ROOD",,"coupe"
"Personenauto","XB966D","FORD","MUSTANG GT COUPE","20071120","20181122","ZWART",,"coupe"
"Personenauto","XD631V","FORD","MUSTANG GT 5.0","20180502","20181210","ZWART","112810","coupe"
"Personenauto","XD876V","FORD","MUSTANG GT","20060621","20190417","WIT",,"coupe"
"Personenauto","XF021J","FORD","MUSTANG GT","20160701","20181215","ROOD","152484","coupe"
"Personenauto","XF470L","FORD","MUSTANG GT","20110630","20181219","ZWART","116854","coupe"
"Personenauto","XN639N","FORD","MUSTANG GT","20080820","20190215","ROOD",,"coupe"
"Personenauto","XP676J","FORD","MUSANG GT 5,0","20131021","20190227","BLAUW","86149","coupe"
"Personenauto","XR610J","FORD","MUSTANG GT","20100228","20190225","BLAUW","42240","coupe"
"Personenauto","XS465S","FORD","MUSTANG GT/CS","20080701","20190315","WIT",,"coupe"
"Personenauto","XT119V","FORD","MUSTANG-GT","20060701","20190322","GRIJS",,"coupe"
"Personenauto","XV797F","FORD","MUSTANG GT","20141113","20190321","ZWART","120369","coupe"
"Personenauto","XVNH49","FORD","MUSTANG GT 4.6L","19990301","19990301","ZWART",,"coupe"
"Personenauto","XX988F","FORD","MUSTANG GT COUPE","20070313","20190408","BLAUW",,"coupe"
"Personenauto","XZ384F","FORD","MUSTANG GT BULLITT","20090328","20190404","GROEN",,"coupe"
"Personenauto","XZ589H","FORD","MUSTANG GT","20090908","20190405","ZWART",,"coupe"
"Personenauto","XZ707B","FORD","FORD MUSTANG GT","20090210","20190403","ZWART",,"coupe"
"Personenauto","Z044DL","FORD","MUSTANG GT","20210228","20240312","ROOD","109315","coupe"
"Personenauto","Z054KD","FORD","MUSTANG GT","20060701","20240419","BLAUW",,"coupe"
"Personenauto","Z197GX","FORD","MUSTANG GT","20130228","20240406","GRIJS","86961","coupe"
"Personenauto","Z256FS","FORD","MUSTANG SHELBY GT 500","20210311","20240322","BLAUW","176897","coupe"
"Personenauto","Z360BJ","FORD","MUSTANG GT","20070228","20240306","GRIJS",,"coupe"
"Personenauto","Z376HZ","FORD","MUSTANG SHELBY GT 500","20090526","20240415","ZWART",,"coupe"
"Personenauto","Z418HL","FORD","MUSTANG GT","20150808","20240405","GRIJS","120984","coupe"
"Personenauto","Z661GJ","FORD","MUSTANG GT","20070116",,"GRIJS",,"coupe"
"Personenauto","Z681DX","FORD","MUSTANG GT","20070425","20240316","ZWART",,"coupe"
"Personenauto","Z931GX","FORD","MUSTANG GT 5 L","20130701","20240426","BLAUW","120441","coupe"
"Personenauto","Z988HP","FORD","MUSTANG GT","20050630","20240420","ZWART",,"coupe"
"Personenauto","ZB390L","FORD","MUSTANG GT","20070327","20190419","ZWART",,"coupe"
"Personenauto","ZD440D","FORD","FORD MUSTANG","20090701","20190504","BLAUW",,"coupe"
"Personenauto","ZD790Z","FORD","MUSTANG GT","20100730","20190501","GRIJS","112674","coupe"
"Personenauto","ZD810Z","FORD","MUSANG GT","20061121","20190524","ZWART",,"coupe"
"Personenauto","ZF270K","FORD","MUSTANG GT","20050330","20190514","ZWART",,"coupe"
"Personenauto","ZF55JX","FORD","MUSTANG-GT","19860630","19910418","ROOD",,"coupe"
"Personenauto","ZF608G","FORD","MUSTANG GT","20150226","20190503","GRIJS","119586","coupe"
"Personenauto","ZF774N","FORD","FORD MUSTANG SHELBY GT","20070701","20190601","WIT",,"coupe"
"Personenauto","ZG382T","FORD","MUSTANG GT","20180829","20190520","ZWART","124004","coupe"
"Personenauto","ZG906N","FORD","MUSTANG","20100711","20190517","WIT","95989","coupe"
"Personenauto","ZH897D","FORD","MUSTANG SHELBY GT 500","20120507","20190606","GRIJS","152345","coupe"
"Personenauto","ZH937D","FORD","MUSTANG GT","20150701","20190622","ROOD","96680","coupe"
"Personenauto","ZJ312R","FORD","MUSTANG SHELBY GT 350","20151207","20190607","ZWART","161081","coupe"
"Personenauto","ZJ373Z","FORD","MUSTANG GT","20110308","20190606","ROOD","85807","coupe"
"Personenauto","ZL699F","FORD","MUSTANG GT","20080307",,"ORANJE",,"coupe"
"Personenauto","ZP082K","FORD","MUSTANG GT","20060803",,"PAARS",,"coupe"
"Personenauto","ZP577N","FORD","MUSTANG GT","20150629","20190703","ROOD","124126","coupe"
"Personenauto","ZP874R","FORD","GT","20071204","20190709","ZWART",,"coupe"
"Personenauto","ZR229F","FORD","MUSTANG GT","20060524","20190723","BLAUW",,"coupe"
"Personenauto","ZS253V","FORD","MUSTANG GT","20160808","20190725","ORANJE","134842","coupe"
"Personenauto","ZS385S","FORD","FORD MUSTANG GT","20080125","20190724","GROEN",,"coupe"
"Personenauto","ZS505D","FORD","MUSTANG GT","20110712","20190720","ZWART","90525","coupe"
"Personenauto","ZT650L","FORD","PROBE GT 2.2 TURBO","19931001","20190731","ZWART",,"coupe"
