"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VVV00","Bedrijfsauto","TOYOTA","TOYOTA  LAND CRUISER VAN","20250411","20240415","20078","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2120","2990","2220","750",,"20120606","20120606","Geen verstrekking in Open Data","82594","Ja",,"870",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"r. balk by vooras","2990","J15TM",,"e4*NKS*0027*01","KDJ150(MC)","KDJ150L-GKAEYW(2CSRWV01)","0","0.06","279","Ja","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Nee","2025-04-11T00:00:00.000","2024-04-15T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSB17","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20230607",,"22811","stationwagen","7","BLAUW","Niet geregistreerd","6","4164","2475","3260","2575","750","3500","20010529","20141015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Ja","Nee",,"Nee","6760",,,"2022","Geen oordeel","05","Nee","2023-06-07T00:00:00.000",,"2001-05-29T00:00:00.000","2014-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZHL86","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20230105",,"33831","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2085","2990","2185","750","3000","20150105","20150105","Geen verstrekking in Open Data","96465","Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*04","KDJ150(MC)","KDJ150L-GKAEYW(2E)","0","0.06","279","Ja","Nee",,"Nee","5990","0","0.00","2023","Logisch","00","Nee","2023-01-05T00:00:00.000",,"2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTL75","Personenauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20230327",,"22429","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2065","2990","2165","750","3000","20100128","20150328","Geen verstrekking in Open Data","74023","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM TMG",,"e1*2007/46*0231*00","KDJ150(MC)","KDJ150L-GKAEYW(3A)","0","0.06","279","Ja","Nee",,"Nee","5990","0",,"2022","Geen oordeel","05","Nee","2023-03-27T00:00:00.000",,"2010-01-28T00:00:00.000","2015-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BFVG","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1890","2750","1990","750",,"20010322","20020930","Geen verstrekking in Open Data",,"Nee",,"860",,"2800","2800",,,"4",,,,,"177","N1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.06","267","Ja","Nee",,"Nee","5550",,,"2022","Geen oordeel","05","Nee",,,"2001-03-22T00:00:00.000","2002-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RTND","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)",,,"14769","terreinvoertuig","8","GRIJS","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20050829","20050829","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(CC)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Onlogisch","04","Nee",,,"2005-08-29T00:00:00.000","2005-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HZFF","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240921",,"15685","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1845","2750","1945","750","2800","20020116","20020116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*03","KDJ95(W)","KDJ95L-GKPNYW(2E)","1","0.06","267","Ja","Nee",,"Nee","5550","0",,"2024","Logisch","00","Nee","2024-09-21T00:00:00.000",,"2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RXX9","Personenauto","TOYOTA","LAND CRUISER HARD TOP TURBO D","20230617",,,"stationwagen","5","GRIJS","Niet geregistreerd","4","2446","1718","2210","1818","750","2500","19910327","20110825","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.03","231","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"1991-03-27T00:00:00.000","2011-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RXZD","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240619",,"16625","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20040203","20040203","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(9B)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Geen oordeel","07","Nee","2024-06-19T00:00:00.000",,"2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SRK7","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20230301",,"31884","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20040923","20040923","Geen verstrekking in Open Data","58890","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(9B)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2022","Logisch","00","Nee","2023-03-01T00:00:00.000",,"2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NBLK","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240502","20240306","16563","stationwagen","5","BLAUW","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20030718","20030718","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(9B)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2024","Logisch","00","Nee","2024-05-02T00:00:00.000","2024-03-06T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VFD4","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)",,,"18835","gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2060","2850","2160","750",,"20070216","20070216","Geen verstrekking in Open Data",,"Nee",,"790",,"2800","2800",,,"4",,,,,"189","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Ja","Nee",,"Nee","5650",,,"2022","Logisch","00","Nee",,,"2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BJPR","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240811","20220304",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030725","20030725","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Ja","Nee",,"Nee","6100",,,"2024","Logisch","00","Nee","2024-08-11T00:00:00.000","2022-03-04T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TSTS","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240702",,"19970","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20070111","20070111","Geen verstrekking in Open Data","70260","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(BE)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2024","Logisch","00","Nee","2024-07-02T00:00:00.000",,"2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NGNX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241009",,"15937","stationwagen","5","ZWART","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20030917","20030917","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(9B)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Logisch","00","Nee","2024-10-09T00:00:00.000",,"2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BJNV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20220615",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20030711","20030711","Geen verstrekking in Open Data",,"Nee",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Ja","Nee",,"Nee","6350",,,"2022","Logisch","00","Nee","2022-06-15T00:00:00.000",,"2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BRRS","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRB","20221202",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2020","2850","2120","750",,"20041213","20041213","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Ja","Nee",,"Nee","6350",,,"2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"2004-12-13T00:00:00.000","2004-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BVZB","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRB","20220523",,"18652","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20060119","20060119","Geen verstrekking in Open Data","66894","Nee",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2022-05-23T00:00:00.000",,"2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GXNL","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240502","20240429","15684","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1845","2750","1945","750","2800","20010413","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*03","KDJ95(W)","KDJ95L-GKPNYW(2E)","1","0.06","267","Ja","Nee",,"Nee","5550","0",,"2024","Logisch","00","Nee","2024-05-02T00:00:00.000","2024-04-29T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RLGV","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20231129",,"19154","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050527","20050527","Geen verstrekking in Open Data","68720","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZGBP","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240820",,"19491","stationwagen","5","BLAUW","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080118","20080118","Geen verstrekking in Open Data","68521","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(BF)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Logisch","00","Nee","2024-08-20T00:00:00.000",,"2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BNHD","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2110","2850","2210","750",,"20040409","20040409","Geen verstrekking in Open Data",,"Nee",,"740",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.05","279","Ja","Nee",,"Nee","5650",,,"2022","Logisch","00","Nee",,,"2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LRLD","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20230804",,"19429","MPV","8","BLAUW","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030410","20030410","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Logisch","00","Nee","2023-08-04T00:00:00.000",,"2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VTB2","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20220608",,"18398","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080618","20080618","Geen verstrekking in Open Data","69294","Nee",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Ja","Nee",,"Nee","6350",,,"2023","Onlogisch","04","Nee","2022-06-08T00:00:00.000",,"2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BLTP","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240327","20231030",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040318","20040318","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Ja","Nee",,"Nee","6100",,,"2024","Logisch","00","Nee","2024-03-27T00:00:00.000","2023-10-30T00:00:00.000","2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VFG3","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRW","20231010",,"19583","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2020","2850","2120","750",,"20070228","20070228","Geen verstrekking in Open Data","70277","Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NJLJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20221106",,"19424","MPV","8","BLAUW","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20031106","20031106","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2022","Logisch","00","Nee","2022-11-06T00:00:00.000",,"2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RTTJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20230912",,"29398","MPV","7","BLAUW","Niet geregistreerd","6","4164","2485","3260","2585","750","3500","20050901","20050901","Geen verstrekking in Open Data","105931","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*07","HDJ100(N)","HDJ100L-GNAEZW(2H)","0","0.06","285","Ja","Nee",,"Nee","6760","0",,"2022","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2005-09-01T00:00:00.000","2005-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
