"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBRN88","Personenauto","BMW","M3 E2","20080714","20150403","17774","coupe",,"ZWART","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930125","19930125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2008-07-14T00:00:00.000","2015-04-03T00:00:00.000","1993-01-25T00:00:00.000","1993-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHGL49","Personenauto","BMW","M3 E2","20111217","20130319","16340","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930326","19930326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2011-12-17T00:00:00.000","2013-03-19T00:00:00.000","1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHSG79","Personenauto","BMW","M3 E2","20111127","20101122","15529","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930408","19930408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-11-27T00:00:00.000","2010-11-22T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJBV56","Personenauto","BMW","M3 E2","20070127","20221224","15948","coupe",,"GEEL","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930408","19930408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-01-27T00:00:00.000","2022-12-24T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJGV65","Personenauto","BMW","M3 E2","20130110","20201107","17333","coupe",,"WIT","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930409","19930409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-01-10T00:00:00.000","2020-11-07T00:00:00.000","1993-04-09T00:00:00.000","1993-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLFG65","Personenauto","BMW","M3 E2","20080319","20170516","16242","coupe",,"ZWART","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930427","19930427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-03-19T00:00:00.000","2017-05-16T00:00:00.000","1993-04-27T00:00:00.000","1993-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRFZ31","Personenauto","BMW","M3 E2","20110915","20090408","16242","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930617","19930617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-09-15T00:00:00.000","2009-04-08T00:00:00.000","1993-06-17T00:00:00.000","1993-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSBD12","Personenauto","BMW","M3 E2","20120921","20220209","17163","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930708","19930708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-09-21T00:00:00.000","2022-02-09T00:00:00.000","1993-07-08T00:00:00.000","1993-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSZJ59","Personenauto","BMW","M3 E2","20160724","20131230","16110","coupe",,"ROOD","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930716","19930716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-07-24T00:00:00.000","2013-12-30T00:00:00.000","1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSZJ60","Personenauto","BMW","M3 E2","20251208","20110803","16455","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930715","19930715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-08T00:00:00.000","2011-08-03T00:00:00.000","1993-07-15T00:00:00.000","1993-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTRB78","Personenauto","BMW","M3 E2","20251117","20150827","16860","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930730","19930730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2015-08-27T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXRX40","Personenauto","BMW","M3 E2","20200905","20091121","16209","coupe",,"ZWART","Niet geregistreerd","6","2990","1420","1930","1520",,,"19931011","19931011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-09-05T00:00:00.000","2009-11-21T00:00:00.000","1993-10-11T00:00:00.000","1993-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXXS31","Personenauto","BMW","M3 E2","20251207","20090515","15529","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930917","19930917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-07T00:00:00.000","2009-05-15T00:00:00.000","1993-09-17T00:00:00.000","1993-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBXJ28","Personenauto","BMW","M3 E2","20100121","20201121","16891","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19931020","19931020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2010-01-21T00:00:00.000","2020-11-21T00:00:00.000","1993-10-20T00:00:00.000","1993-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDFV50","Personenauto","BMW","M3 E2","20260214","20220915","17270","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19931026","19931026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-14T00:00:00.000","2022-09-15T00:00:00.000","1993-10-26T00:00:00.000","1993-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHS65","Personenauto","BMW","M3 E2","20230630","20210403",,"coupe","5","ROOD","Niet geregistreerd","6","2990","1420","1930","1520",,,"19931117","19931117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1930",,,,,,,"0.14","270","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-06-30T00:00:00.000","2021-04-03T00:00:00.000","1993-11-17T00:00:00.000","1993-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGGJ47","Personenauto","BMW","M3 E2","20110409","20021207","17686","coupe",,"ZWART","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-04-09T00:00:00.000","2002-12-07T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGNS94","Personenauto","BMW","M3 E2","20170421","20110416","16668","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940104","19940104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-04-21T00:00:00.000","2011-04-16T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGTT74","Personenauto","BMW","M3 E2","20080403","20210416","16881","coupe",,"ZWART","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-04-03T00:00:00.000","2021-04-16T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHGL54","Personenauto","BMW","M3 E2","20180517","20170829","16236","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-05-17T00:00:00.000","2017-08-29T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHSX20","Personenauto","BMW","M3 E2","20241107","20000805","17119","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940106","19940106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2000-08-05T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHSX21","Personenauto","BMW","M3 E2","20260222","20040402","16819","coupe",,"PAARS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940105","19940105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-22T00:00:00.000","2004-04-02T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLSF03","Personenauto","BMW","M3 E2","20070119","20190202","16673","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940209","19940209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-01-19T00:00:00.000","2019-02-02T00:00:00.000","1994-02-09T00:00:00.000","1994-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNXJ79","Personenauto","BMW","M3 E2","20190518","20100520","16080","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930406","19940217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-05-18T00:00:00.000","2010-05-20T00:00:00.000","1993-04-06T00:00:00.000","1994-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSPF88","Personenauto","BMW","M3 E2","20240727","20100629","17894","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940330","19940330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2010-06-29T00:00:00.000","1994-03-30T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVZ04","Personenauto","BMW","M3 E2","20241126","20080812","18457","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19950201","19950201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2008-08-12T00:00:00.000","1995-02-01T00:00:00.000","1995-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVVN25","Personenauto","BMW","M3 E2","20160223","20130803","17307","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940502","19940502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-02-23T00:00:00.000","2013-08-03T00:00:00.000","1994-05-02T00:00:00.000","1994-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXDX72","Personenauto","BMW","M3 E2","20230128","20221129","16408","coupe",,"PAARS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940504","19940504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-01-28T00:00:00.000","2022-11-29T00:00:00.000","1994-05-04T00:00:00.000","1994-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXGG56","Personenauto","BMW","M3 E2","20180928","20230407","17811","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940506","19940506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-09-28T00:00:00.000","2023-04-07T00:00:00.000","1994-05-06T00:00:00.000","1994-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXVG07","Personenauto","BMW","M3 E2","20220806","20020921","17562","coupe",,"PAARS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940518","19940518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-08-06T00:00:00.000","2002-09-21T00:00:00.000","1994-05-18T00:00:00.000","1994-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
