"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VND06F","Bedrijfsauto","AUDI","Q5","20250116","20221219","17468","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1884","2490","1984","750",,"20120309","20211029","Geen verstrekking in Open Data","71745","Ja","225","606",,,"2000",,"4","4",,,,,"190","N1",,,"r. schroefveerkoker","2490","8R",,,,,,"0.09","282","Nee","Ja",,"Nee","4570",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2022-12-19T00:00:00.000","2012-03-09T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNN64L","Bedrijfsauto","AUDI","Q5","20250127","20211224","22350","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1891","2510","1991","750",,"20210127","20211217","Geen verstrekking in Open Data","93210","Ja","222","619",,,"2400",,"2","4",,,,"468","189","N1",,,,"2510","FY",,,,,,"0.00","282","Nee","Nee",,"Nee","4910",,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2021-12-24T00:00:00.000","2021-01-27T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD60B","Bedrijfsauto","AUDI","SQ5","20250223","20220217","19742","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1989","2530","2089","750",,"20140102","20220217","Geen verstrekking in Open Data","82230","Ja","250","541",,"2400","2400",,"4","4",,,,"463","190","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.13","282","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2022-02-17T00:00:00.000","2014-01-02T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD82T","Bedrijfsauto","AUDI","SQ5 TDI","20250310","20221002","21027","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2007","2585","2107","750",,"20161206","20220222","Geen verstrekking in Open Data","87639","Ja","250","578",,,"2400",,"4","4",,,,,"190","N1",,,"r. schroefveerkoker","2585","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5025",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-10-02T00:00:00.000","2016-12-06T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ31D","Bedrijfsauto","AUDI","SQ5 PLUS TDI, 3.0 QUATTRO TDI","20250430","20221114","19678","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2076","2585","2176",,,"20161123","20220323","Geen verstrekking in Open Data","81961","Ja",,"509",,,"2440",,"2","4",,,,,"190","N1",,,,"2585","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5025",,,"2024","Geen oordeel","05","Nee","2025-04-30T00:00:00.000","2022-11-14T00:00:00.000","2016-11-23T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN97F","Bedrijfsauto","AUDI","SQ5 TDI","20250407","20240312","19742","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1981","2530","2081","750",,"20141111","20220401","Geen verstrekking in Open Data","82230","Ja","250","549",,"2400","2400",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-03-12T00:00:00.000","2014-11-11T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV27V","Bedrijfsauto","AUDI","SQ5 TDI","20250307","20220512","29982","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1977","2530","2077","750","2400","20150202","20151023","Geen verstrekking in Open Data","125336","Ja",,"553",,,"2400",,"4","4",,,,,"186","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2022-05-12T00:00:00.000","2015-02-02T00:00:00.000","2015-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR699V","Bedrijfsauto","AUDI","Q5","20240930","20200201","16356","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1875","2490","1975","750",,"20120229","20151022","Geen verstrekking in Open Data","67978","Ja",,"615",,"2000","2000",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2490","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4570",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-02-01T00:00:00.000","2012-02-29T00:00:00.000","2015-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD76P","Bedrijfsauto","AUDI","SQ5","20240619","20220607","16473","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2114","2530","2214","750",,"20130821","20220607","Geen verstrekking in Open Data","70573","Ja","250","416",,,"2400",,"2","4",,,,,"190","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.10","282","Nee","Nee",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2022-06-07T00:00:00.000","2013-08-21T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP94F","Bedrijfsauto","AUDI","Q5","20240803","20220727","16567","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1793","2475","1893","750",,"20191022","20220727","Geen verstrekking in Open Data","68864","Ja","220","682",,"2400","2400",,"2","4",,,,"466","189","N1",,,,"2475","FY",,,,,,"0.07","283","Nee","Nee",,"Nee","4875",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-07-27T00:00:00.000","2019-10-22T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR22X","Bedrijfsauto","AUDI","SQ5 TDI","20250503","20220816","21786","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1985","2585","2085","750",,"20160523","20220816","Geen verstrekking in Open Data","90834","Ja","250","600",,,"2400",,"4","4",,,,,"191","N1",,,"r. schroefveerkoker","2585","8R",,,,,,"0.12","282","Nee","Nee",,"Nee","5025",,,"2024","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2022-08-16T00:00:00.000","2016-05-23T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX09K","Bedrijfsauto","AUDI","Q5","20250504","20220906","22543","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1814","2565","1914","750",,"20200504","20220906","Geen verstrekking in Open Data","94022","Ja","237","751",,"2400","2400",,"4","4",,,,,"190","N1",,,,"2565","FY",,,,,,"0.11","283","Nee","Nee",,"Nee","4965",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-09-06T00:00:00.000","2020-05-04T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS940R","Bedrijfsauto","AUDI","SQ5 TDI","20240519","20191217","24224","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1970","2585","2070","750",,"20160107","20160107","Geen verstrekking in Open Data","101099","Nee",,"615",,,"2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2585","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5025",,,"2023","Logisch","00","Nee","2024-05-19T00:00:00.000","2019-12-17T00:00:00.000","2016-01-07T00:00:00.000","2016-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL87P","Bedrijfsauto","AUDI","Q5","20250430","20221103","15553","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1842","2475","1942","750",,"20190408","20221103","Geen verstrekking in Open Data","64595","Ja","220","633",,"2400","2400",,"4","4",,,,"466","190","N1",,,"r. schroefveerkoker","2475","FY",,,,,,"0.07","283","Nee","Nee",,"Nee","4875",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-11-03T00:00:00.000","2019-04-08T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJ02T","Bedrijfsauto","AUDI","SQ5","20250630","20230407","22690","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2043","2625","2143","750",,"20190730","20230119","Geen verstrekking in Open Data","94639","Ja","250","582",,"2400","2400",,"2","4",,,,,"190","N1",,,,"2625","FY",,,,,,"0.00","282","Nee","Nee",,"Nee","5025",,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-04-07T00:00:00.000","2019-07-30T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL57D","Bedrijfsauto","AUDI","AUDI Q5","20250109","20230130","14842","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1997","2490","2097","750",,"20120109","20130301","Geen verstrekking in Open Data","64987","Ja",,"493",,,"2000",,"2","4",,,,,"187","N1",,,"r. schroefveerkoker","2490","8R",,,,,,"0.08","282","Nee","Nee",,"Nee","4570",,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-01-30T00:00:00.000","2012-01-09T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV627K","Bedrijfsauto","AUDI","AUDI Q5","20240727","20230602","16318","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1905","2490","2005","750",,"20111209","20160411","Geen verstrekking in Open Data","66964","Ja",,"585",,,"2000",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2490","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4570",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-06-02T00:00:00.000","2011-12-09T00:00:00.000","2016-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH75V","Bedrijfsauto","AUDI","AUDI Q5","20240731","20230414","14872","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1944","2445","2044","750",,"20090529","20230414","Geen verstrekking in Open Data",,"Ja","225","501",,,"2000",,"4","4",,,,,"190","N1",,,"r. schroefveerkoker","2445","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4530",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-04-14T00:00:00.000","2009-05-29T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZ17H","Bedrijfsauto","AUDI","Q5","20241006","20231005","20320","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1940","2565","2040","750",,"20200121","20230928","Geen verstrekking in Open Data","84664","Ja","228","625",,,"2400",,"4","4",,,,,"189","N1",,,,"2565","FY",,,,,,"0.08","283","Nee","Nee",,"Nee","4965",,,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-10-05T00:00:00.000","2020-01-21T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZN85N","Bedrijfsauto","AUDI","SQ5","20250602","20231207","24915","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1967","2660","2067","750","2400","20220602","20231207","Geen verstrekking in Open Data","104005","Ja","250","693",,,"2400",,"4","4",,,,"468","194","N1",,,,"2660","FY",,,,,,"0.00","283","Nee","Nee",,"Nee","5060",,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-12-07T00:00:00.000","2022-06-02T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
