"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RV874F","MERCEDES-BENZ","E 220 CDI","20140721","20180202","ZWART","69643","stationwagen"
"Personenauto","RX532L","MERCEDES-BENZ","E 220 CDI","20140321","20180219","ZWART","75531","stationwagen"
"Personenauto","RX667H","MERCEDES-BENZ","E 220 CDI","20140428","20180410","ZWART","63904","stationwagen"
"Personenauto","RZ049T","MERCEDES-BENZ","E 220 CDI","20141029","20180301","BRUIN","83538","stationwagen"
"Personenauto","S743BR","MERCEDES-BENZ","E 220 CDI","20130130","20221224","GRIJS","65151","stationwagen"
"Personenauto","SB476J","MERCEDES-BENZ","E 220 CDI","20140610","20180305","GRIJS","70085","stationwagen"
"Personenauto","SH774J","MERCEDES-BENZ","E 220 CDI","20130108","20180702","GRIJS","68266","stationwagen"
"Personenauto","SJ083T","MERCEDES-BENZ","E 220 CDI","20110805","20180411","GRIJS","65080","stationwagen"
"Personenauto","SJ089R","MERCEDES-BENZ","E 220 CDI","20080402","20180412","ZWART","59566","stationwagen"
"Personenauto","SK171D","MERCEDES-BENZ","E 220 CDI","20140909","20180420","GRIJS","68853","stationwagen"
"Personenauto","SK925R","MERCEDES-BENZ","E 220 CDI","20130124","20180419","GRIJS","86571","stationwagen"
"Personenauto","SN643F","MERCEDES-BENZ","E 220 CDI","20030725","20180501","GRIJS","64810","stationwagen"
"Personenauto","SN891N","MERCEDES-BENZ","E 220 CDI","20131210","20180504","GRIJS","71516","stationwagen"
"Personenauto","SX960X","MERCEDES-BENZ","E 220 CDI","20040513","20180618","GRIJS","70620","stationwagen"
"Personenauto","T185LJ","MERCEDES-BENZ","E 220 CDI","20100806","20230711","BLAUW","66975","stationwagen"
"Personenauto","T240GK","MERCEDES-BENZ","E 220 CDI","20120403","20230606","GRIJS","57177","stationwagen"
"Personenauto","T397VL","MERCEDES-BENZ","E 220 CDI","20130904","20230908","GRIJS","68676","stationwagen"
"Personenauto","T765BG","MERCEDES-BENZ","E 220 CDI","20090513","20230510","GRIJS",,"stationwagen"
"Personenauto","T933NB","MERCEDES-BENZ","E 220 CDI","20111128","20230714","GRIJS","69442","stationwagen"
"Personenauto","TD469N","MERCEDES-BENZ","E 220 CDI","20020422","20180704","BLAUW",,"stationwagen"
"Personenauto","TH154V","MERCEDES-BENZ","E 220 CDI","20130904","20180803","GRIJS","56222","stationwagen"
"Personenauto","TH444V","MERCEDES-BENZ","E 220 CDI","20141210","20180803","GRIJS","68220","stationwagen"
"Personenauto","TJ913D","MERCEDES-BENZ","E 220 CDI","20100708","20180807","GRIJS","67648","stationwagen"
"Personenauto","TN520G","MERCEDES-BENZ","E 220 CDI","20100202","20181114","BLAUW","70098","stationwagen"
"Personenauto","TP538Z","MERCEDES-BENZ","E 220 CDI","20130311","20180928","ZWART","71594","stationwagen"
"Personenauto","TR061L","MERCEDES-BENZ","E 220 CDI","20040722","20190121","ZWART","68134","stationwagen"
"Personenauto","TS689K","MERCEDES-BENZ","E 220 CDI","20140422","20181012","GRIJS","76547","stationwagen"
"Personenauto","TT654R","MERCEDES-BENZ","E 220 CDI","20130923","20181030","BLAUW","64946","stationwagen"
"Personenauto","TZ379J","MERCEDES-BENZ","E 220 CDI","20100809","20181114","ZWART","66363","stationwagen"
"Personenauto","X227PX","MERCEDES-BENZ","E 220 CDI","20120613","20231228","ZWART","70719","stationwagen"
"Personenauto","X420FZ","MERCEDES-BENZ","E 220 CDI","20040604","20231030","ZWART",,"stationwagen"
"Personenauto","X543VD","MERCEDES-BENZ","E 220 CDI","20090126","20240131","GRIJS",,"stationwagen"
"Personenauto","XD264J","MERCEDES-BENZ","E 220 CDI","20020307","20191118","GRIJS",,"stationwagen"
"Personenauto","XF223G","MERCEDES-BENZ","E 220 CDI","20140708","20190209","GRIJS","67888","stationwagen"
"Personenauto","XK224R","MERCEDES-BENZ","E 220 CDI","20100531","20190118","GRIJS","58809","stationwagen"
"Personenauto","XL620K","MERCEDES-BENZ","E 220 CDI","20140205","20190201","ZWART","71485","stationwagen"
"Personenauto","XP025K","MERCEDES-BENZ","E 220 CDI","20120404","20190215","ZWART","68480","stationwagen"
"Personenauto","XP259G","MERCEDES-BENZ","E 220 CDI","20110610","20190214","ZWART","71683","stationwagen"
"Personenauto","XP425V","MERCEDES-BENZ","E 220 CDI","20140520","20190220","ZWART","67802","stationwagen"
"Personenauto","XR565J","MERCEDES-BENZ","E 220 CDI","20070718","20190314","GRIJS",,"stationwagen"
"Personenauto","ZB522L","MERCEDES-BENZ","E 220 CDI","20100528","20191024","WIT","57603","stationwagen"
"Personenauto","ZD292V","MERCEDES-BENZ","E 220 CDI","20130424","20190430","ZWART","67553","stationwagen"
"Personenauto","ZG233P","MERCEDES-BENZ","E 220 CDI","20130128","20190517","ZWART","60558","stationwagen"
"Personenauto","ZJ417D","MERCEDES-BENZ","E 220 CDI","20140129","20190921","WIT","70608","stationwagen"
"Personenauto","ZK924H","MERCEDES-BENZ","E 220 CDI","20050530","20190611","GRIJS",,"stationwagen"
"Personenauto","ZL487P","MERCEDES-BENZ","E 220 CDI","20140526","20190626","GRIJS","63732","stationwagen"
"Personenauto","ZLHP20","MERCEDES-BENZ","E 220 CDI","19990603","19990603","WIT",,"stationwagen"
"Personenauto","ZP228P","MERCEDES-BENZ","E 220 CDI","20140625","20190703","ZWART","73042","stationwagen"
"Personenauto","ZP677K","MERCEDES-BENZ","E 220 CDI","20141008","20190702","GRIJS","65943","stationwagen"
"Personenauto","ZR699R","MERCEDES-BENZ","E 220 CDI","20130802","20190715","ZWART","65500","stationwagen"
"Personenauto","ZT225R","MERCEDES-BENZ","E 220 CDI","20140102","20200107","GRIJS","72429","stationwagen"
"Personenauto","ZV523F","MERCEDES-BENZ","E 220 CDI","20140123","20200207","ZWART","72476","stationwagen"
"Personenauto","63NTH2","MERCEDES-BENZ","E 220 CDI","20101113","20101113","ZWART","65614","stationwagen"
"Personenauto","84ZLG3","MERCEDES-BENZ","E 220 CDI","20120312","20121227","GRIJS","65108","stationwagen"
"Personenauto","9ZSG30","MERCEDES-BENZ","E 220 CDI","20111124","20150309","GRIJS","73413","stationwagen"
"Personenauto","GX144G","MERCEDES-BENZ","E 220 CDI","20140708","20150901","WIT","65980","stationwagen"
"Personenauto","TN483J","MERCEDES-BENZ","E 220 CDI","20150211","20180906","GRIJS","68237","stationwagen"
"Personenauto","26RDV5","MERCEDES-BENZ","E 220 CDI","20080116","20110428","GRIJS",,"stationwagen"
"Personenauto","58NJJ9","MERCEDES-BENZ","E 220 CDI","20100922","20100922","GRIJS","58021","stationwagen"
"Personenauto","59NNG3","MERCEDES-BENZ","E 220 CDI","20101012","20101012","GRIJS","60712","stationwagen"
"Personenauto","66ZHR8","MERCEDES-BENZ","E 220 CDI","20110829","20121114","GRIJS","66511","stationwagen"
"Personenauto","GJ923R","MERCEDES-BENZ","E 220 CDI","20111026","20150619","GRIJS","66444","stationwagen"
"Personenauto","70LKD3","MERCEDES-BENZ","E 220 CDI","20100510","20100510","GRIJS","72824","stationwagen"
"Personenauto","40LKV7","MERCEDES-BENZ","E 220 CDI","20100518","20100518","GRIJS","65076","stationwagen"
"Personenauto","11XKS1","MERCEDES-BENZ","E 220 CDI","20120622","20120622","BRUIN","62147","stationwagen"
"Personenauto","73PKGH","MERCEDES-BENZ","E 220 CDI","20040723","20040723","GRIJS",,"stationwagen"
"Personenauto","H973FD","MERCEDES-BENZ","E 220 CDI","20071213","20191231","ZWART",,"stationwagen"
"Personenauto","Z352RT","MERCEDES-BENZ","E 220 CDI","20081117",,"GRIJS",,"stationwagen"
"Personenauto","00ZVD6","MERCEDES-BENZ","E 220 CDI","20121218","20130220","GRIJS","61356","stationwagen"
"Personenauto","1SZG82","MERCEDES-BENZ","E 220 CDI","20130411","20140311","GRIJS","69405","stationwagen"
"Personenauto","7ZRT95","MERCEDES-BENZ","E 220 CDI","20140617","20150310","GRIJS","69340","stationwagen"
"Personenauto","Z339PS","MERCEDES-BENZ","E 220 CDI","20070706","20240525","ZWART",,"stationwagen"
"Personenauto","GP036G","MERCEDES-BENZ","E 220 CDI","20111020","20150710","GRIJS","65567","stationwagen"
"Personenauto","TK413X","MERCEDES-BENZ","E 220 CDI","20100528","20180830","WIT","57558","stationwagen"
"Personenauto","37TXDR","MERCEDES-BENZ","E 220 CDI","20060220","20070215","GRIJS",,"stationwagen"
"Personenauto","JG080T","MERCEDES-BENZ","E 220 CDI","20081127","20161214","WIT","67889","stationwagen"
"Personenauto","91TRKS","MERCEDES-BENZ","E 220 CDI","20070104","20070104","BLAUW","69569","stationwagen"
"Personenauto","4ZTR80","MERCEDES-BENZ","E 220 CDI","20140512","20150411","GRIJS","69728","stationwagen"
"Personenauto","HL379G","MERCEDES-BENZ","E 220 CDI","20120302","20160525","GRIJS","68989","stationwagen"
"Personenauto","03XDV2","MERCEDES-BENZ","E 220 CDI","20120524","20120524","BLAUW","64160","stationwagen"
"Personenauto","40ZTS2","MERCEDES-BENZ","E 220 CDI","20111124","20130322","ZWART","69620","stationwagen"
"Personenauto","95PKGT","MERCEDES-BENZ","E 220 CDI","20040119","20051214","GRIJS",,"stationwagen"
"Personenauto","X141TG","MERCEDES-BENZ","E 220 CDI","20101027","20240206","BLAUW","58558","stationwagen"
"Personenauto","8ZNZ51","MERCEDES-BENZ","E 220 CDI","20090102","20150512","GRIJS","69409","stationwagen"
"Personenauto","GBR19G","MERCEDES-BENZ","E 220 CDI","20081107","20240613","GRIJS",,"stationwagen"
"Personenauto","SV141R","MERCEDES-BENZ","E 220 CDI","20130702","20180615","GRIJS","66544","stationwagen"
"Personenauto","ZLFJ31","MERCEDES-BENZ","E 220 CDI","19990603","19990603","BLAUW",,"stationwagen"
