"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RLFN97","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20180815","20201102","20097","stationwagen",,"ZWART","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19950509","19970403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2020","Onlogisch","04","Ja","2018-08-15T00:00:00.000","2020-11-02T00:00:00.000","1995-05-09T00:00:00.000","1997-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLRJ86","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20170106","20160108","20984","stationwagen",,"WIT","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970411","19970411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2016","Logisch","00","Ja","2017-01-06T00:00:00.000","2016-01-08T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNPH63","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20110806","20031202","21948","stationwagen",,"BLAUW","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970419","19970419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2010","Logisch","00","Ja","2011-08-06T00:00:00.000","2003-12-02T00:00:00.000","1997-04-19T00:00:00.000","1997-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPDR49","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20250301","20200512","20388","stationwagen",,"BLAUW","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970501","19970501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-05-12T00:00:00.000","1997-05-01T00:00:00.000","1997-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSDB43","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20250120","20220117","20419","stationwagen",,"ZWART","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970528","19970528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2022-01-17T00:00:00.000","1997-05-28T00:00:00.000","1997-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZND64","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20230822","20210622","20388","stationwagen",,"BLAUW","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970801","19970801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2022","Onlogisch","04","Ja","2023-08-22T00:00:00.000","2021-06-22T00:00:00.000","1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFZS11","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20170719","20231225",,"stationwagen","5","GROEN","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970918","19970918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Onlogisch","04","Ja","2017-07-19T00:00:00.000","2023-12-25T00:00:00.000","1997-09-18T00:00:00.000","1997-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGDJ82","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20241107","20021108","20388","stationwagen","5","GROEN","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970919","19970919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder balk v. achteras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2002-11-08T00:00:00.000","1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGLT60","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20100721","20100315","20388","stationwagen",,"BLAUW","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970924","19970924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2009","Logisch","00","Ja","2010-07-21T00:00:00.000","2010-03-15T00:00:00.000","1997-09-24T00:00:00.000","1997-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGTP07","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20141202",,"23192","stationwagen",,"ZWART","Niet geregistreerd","8","4554","2216","2780","2316","750","3500","19970930","19970930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,"G2 gasinstallatie",,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2013","Logisch","00","Ja","2014-12-02T00:00:00.000",,"1997-09-30T00:00:00.000","1997-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLHR85","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20240813","20011031","20097","stationwagen",,"GRIJS","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19951227","19971114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2001-10-31T00:00:00.000","1995-12-27T00:00:00.000","1997-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNNF35","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20110713","20161130","21948","stationwagen",,"BLAUW","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19971209","19971209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2016","Logisch","00","Ja","2011-07-13T00:00:00.000","2016-11-30T00:00:00.000","1997-12-09T00:00:00.000","1997-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNPS92","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20120122","20140121","20984","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19971212","19971212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2011","Logisch","00","Ja","2012-01-22T00:00:00.000","2014-01-21T00:00:00.000","1997-12-12T00:00:00.000","1997-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXVD19","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20190326","20190404","20419","stationwagen",,"ZWART","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19960620","19981008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2019","Geen oordeel","05","Ja","2019-03-26T00:00:00.000","2019-04-04T00:00:00.000","1996-06-20T00:00:00.000","1998-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD868H","Bedrijfsauto","LAND ROVER","RANGE ROVER 4.6 V8","20181213","20211203",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4554","2163","2780","2263","750",,"19960607","19960607","Geen verstrekking in Open Data",,"Nee",,"617",,"3500","3500",,,"4",,,,,"119","N1",,,"tegen r. balk a. vooras","2780",,"G2 gasinstallatie",,,,,"0.07","274","Nee","Nee",,"Nee","6280",,,"2021","Logisch","00","Ja","2018-12-13T00:00:00.000","2021-12-03T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG341L","Bedrijfsauto","LAND ROVER","RANGE ROVER 4.6 V8","20141205","20200224",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4554","2170","2780","2270","750",,"19950323","19950323","Geen verstrekking in Open Data",,"Nee",,"610",,"3500","3500",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2780",,"G2 gasinstallatie",,,,,"0.07","274","Nee","Nee",,"Nee","6280",,,,"Niet geregistreerd","NG","Ja","2014-12-05T00:00:00.000","2020-02-24T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP91D","Bedrijfsauto","LAND ROVER","RANGE ROVER 4.6 V8","20240321","20231219",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4554","2334","2780","2434","750",,"19970203","19970203","Geen verstrekking in Open Data",,"Ja",,"446",,"3500","3500",,"4","4",,,,,"183","N1",,,"tegen r. balk a. vooras","2780",,"G3 gasinstallatie",,,,,"0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Onlogisch","04","Ja","2024-03-21T00:00:00.000","2023-12-19T00:00:00.000","1997-02-03T00:00:00.000","1997-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNN83X","Bedrijfsauto","LAND ROVER","RANGE ROVER 4.6 V8","20241107","20220127",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4554","2227","2780","2327","750",,"19950217","19950217","Geen verstrekking in Open Data",,"Ja",,"553",,,"3500",,"4","4",,,,,"186","N1",,,"tegen r. balk a. vooras","2780",,"G2 gasinstallatie",,,,,"0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-01-27T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX427T","Bedrijfsauto","LAND ROVER","RANGE ROVER 4.6 V8","20240929","20240417",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4554","2195","2780","2295","750",,"19970523","19970523","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,,"4",,,,,"183","N1",,,"tegen r. balk a. vooras","2780",,,,,,,"0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2024-04-17T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFTX99","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20150419","20140709","20419","stationwagen",,"BLAUW","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19960208","19981028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2014","Geen oordeel","05","Ja","2015-04-19T00:00:00.000","2014-07-09T00:00:00.000","1996-02-08T00:00:00.000","1998-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJDR14","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20140508",,"20419","stationwagen",,"ZWART","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19960726","19981202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2013","Geen oordeel","05","Nee","2014-05-08T00:00:00.000",,"1996-07-26T00:00:00.000","1998-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGPL91","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20211110","20201112","20419","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19960212","19990707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2020","Geen oordeel","05","Ja","2021-11-10T00:00:00.000","2020-11-12T00:00:00.000","1996-02-12T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHFN22","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20250402","20240223","20419","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19960710","19990506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.00","274","Nee","Nee",,"Nee","6280",,,"2024","Geen oordeel","07","Ja","2025-04-02T00:00:00.000","2024-02-23T00:00:00.000","1996-07-10T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJNB12","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20240913","20170206","20097","stationwagen","5","GRIJS","Niet geregistreerd","8","4554","2073","2780","2173","750","3500","19941102","19990521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,"G3 gasinstallatie",,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2017-02-06T00:00:00.000","1994-11-02T00:00:00.000","1999-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
