"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL1504","Personenauto","FIAT","600 D MULTIPLA",,"20030407",,"MPV",,"WIT","Niet geregistreerd","4",,"744",,"844",,,"19640822","20020429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord in motorruimte",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2003-04-07T00:00:00.000","1964-08-22T00:00:00.000","2002-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2199","Personenauto","FIAT","600 D",,"20150213",,"sedan",,"GEEL","Niet geregistreerd","4",,"590",,"690",,,"19610502","20020710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord in motorruimte",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-02-13T00:00:00.000","1961-05-02T00:00:00.000","2002-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2454","Personenauto","FIAT","600 D",,"20020813",,"sedan",,"BLAUW","Niet geregistreerd","4",,"598",,"698",,,"19670807","20020813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-08-13T00:00:00.000","1967-08-07T00:00:00.000","2002-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3039","Personenauto","FIAT","600 D",,"20080531",,"sedan",,"BLAUW","Niet geregistreerd","4",,"598",,"698",,,"19660826","20021019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen wand in motorruimte",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2008-05-31T00:00:00.000","1966-08-26T00:00:00.000","2002-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3123","Personenauto","FIAT","600 D",,"20090715",,"sedan",,"GRIJS","Niet geregistreerd","4",,"598",,"698",,,"19630630","20021024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord in motorruimte","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2009-07-15T00:00:00.000","1963-06-30T00:00:00.000","2002-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7345","Personenauto","FIAT","600 D",,"20190801",,"sedan",,"WIT","Niet geregistreerd","4",,"620",,"720",,,"19670630","20040712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen a. wand in motorruimte",,,,,,,,"0.00","201","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-01T00:00:00.000","1967-06-30T00:00:00.000","2004-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0699","Personenauto","FIAT","600 D MULTIPLA",,"20060221",,"MPV",,"BLAUW","GRIJS","4",,"744","1200","844",,,"19630630","20060221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen wand in motorruimte","1200",,,,,,"0","0.03","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-02-21T00:00:00.000","1963-06-30T00:00:00.000","2006-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5941","Personenauto","FIAT","MULTIPLA 600 D",,"20080701",,"MPV","6","WIT","ORANJE","4","600","730",,"830",,,"19640630","20080701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2008-07-01T00:00:00.000","1964-06-30T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7125","Personenauto","FIAT","600 D MULTIPLA",,"20090207",,"stationwagen","6","BLAUW","WIT","4","767","760",,"860",,,"19630630","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord by motorruimte",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2009-02-07T00:00:00.000","1963-06-30T00:00:00.000","2009-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7396","Personenauto","FIAT","600 D 100 D VIGNALE",,"20090304",,"sedan","4","WIT","Niet geregistreerd","4","767","620",,"720",,,"19640625","20090304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2009-03-04T00:00:00.000","1964-06-25T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8049","Personenauto","FIAT","600 D",,"20090608",,"sedan","4","WIT","Niet geregistreerd","4","767","598","1500","698",,,"19620324","20090608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord motorruimte","1500",,,,,,"0","0.03","200","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-06-08T00:00:00.000","1962-03-24T00:00:00.000","2009-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1472","Personenauto","FIAT","600 D",,"20220715",,"sedan","4","WIT","Niet geregistreerd","4","767","650",,"750",,,"19690630","20140411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-15T00:00:00.000","1969-06-30T00:00:00.000","2014-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3951","Personenauto","FIAT","600 D",,"20210112",,"hatchback","4","GRIJS","Niet geregistreerd","4","767","598",,"698",,,"19661022","20120501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. 9-- cm","0",,,,,,"0","0.03","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2021-01-12T00:00:00.000","1966-10-22T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5198","Personenauto","FIAT","100 D 600 D",,"20221128",,"coupe","4","BLAUW","Niet geregistreerd","4","767","560",,"660",,,"19630101","20121214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-11-28T00:00:00.000","1963-01-01T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7184","Personenauto","FIAT","600 D",,"20140314",,"sedan","4","GROEN","Niet geregistreerd","4","767","605",,"705",,,"19610901","20140314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-03-14T00:00:00.000","1961-09-01T00:00:00.000","2014-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0727","Personenauto","FIAT","600 D",,"19930212",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"598",,"698",,,"19610630","19610630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-02-12T00:00:00.000","1961-06-30T00:00:00.000","1961-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3122","Personenauto","FIAT","600 D",,"20130919",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"610",,"710",,,"19630630","19890303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2013-09-19T00:00:00.000","1963-06-30T00:00:00.000","1989-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8350","Personenauto","FIAT","600 D MULTIPLY",,"20230525",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"840",,"940",,,"19610630","19910517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord in motorruimte",,,,,,,,"0.00","201","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-05-25T00:00:00.000","1961-06-30T00:00:00.000","1991-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9804","Personenauto","FIAT","600 D",,"20110610",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"620",,"720",,,"19690630","19911019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. zywand onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-10T00:00:00.000","1969-06-30T00:00:00.000","1991-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0223","Personenauto","FIAT","600 D",,"20211003",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"620",,"720",,,"19690630","19871027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-10-03T00:00:00.000","1969-06-30T00:00:00.000","1987-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6285","Personenauto","FIAT","600 D",,"19931001",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"598",,"698",,,"19620630","19931001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. a. tegen wand in motorruimte","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1993-10-01T00:00:00.000","1962-06-30T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8240","Personenauto","FIAT","600 D",,"20130202",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"600",,"700",,,"19661214","19940323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord in motorruimte",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-02-02T00:00:00.000","1966-12-14T00:00:00.000","1994-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0234","Personenauto","FIAT","600 D",,"20201224",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"598",,"698",,,"19640131","19960312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord in motorruimte","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-12-24T00:00:00.000","1964-01-31T00:00:00.000","1996-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1784","Personenauto","FIAT","600 D MULTIPLA",,"20030417",,"Niet geregistreerd",,"WIT","GRIJS","4",,"760",,"860",,,"19600630","19960530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. in motorruimte in kofferruimte",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2003-04-17T00:00:00.000","1960-06-30T00:00:00.000","1996-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7106","Personenauto","FIAT","600 D MULTIPLA",,"19961209",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"740",,"840",,,"19650115","19961127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord in motorruimte",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-12-09T00:00:00.000","1965-01-15T00:00:00.000","1996-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8007","Personenauto","FIAT","600 D",,"20060225",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"609",,"709",,,"19631018","19970115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen a. wand in motorruimte","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2006-02-25T00:00:00.000","1963-10-18T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8009","Personenauto","FIAT","600 D",,"19980224",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"609",,"709",,,"19681123","19970129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord in motorruimte","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"1998-02-24T00:00:00.000","1968-11-23T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8426","Personenauto","FIAT","600 D",,"20091204",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"598",,"698",,,"19690901","19970208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen wand in motorruimte","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2009-12-04T00:00:00.000","1969-09-01T00:00:00.000","1997-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8518","Personenauto","FIAT","600 D",,"20070921",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"609",,"709",,,"19680228","19970324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. a. tegen schutbord onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2007-09-21T00:00:00.000","1968-02-28T00:00:00.000","1997-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5969","Personenauto","FIAT","600 D",,"19971231",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"598",,"698",,,"19700522","19971231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord in motorruimte","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"1997-12-31T00:00:00.000","1970-05-22T00:00:00.000","1997-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7349","Personenauto","FIAT","600 D",,"20240120",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"598",,"698",,,"19630630","19980328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord in motorruimte","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2024-01-20T00:00:00.000","1963-06-30T00:00:00.000","1998-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9548","Personenauto","FIAT","600 D MULTIPLA",,"19980616",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"760",,"860",,,"19640228","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen a. wand in motorruimte",,,,,,,,"0.00","201","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1998-06-16T00:00:00.000","1964-02-28T00:00:00.000","1998-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
