"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TD45YG","OPEL","KADETT 1.6 DA","19880331","19880331","BLAUW",,"sedan"
"Personenauto","TD88BX","OPEL","KADETT E1.6NZ S6","19880318","19880318","ZWART",,"sedan"
"Personenauto","TD88NN","OPEL","KADETT 1.3NB S6","19880329","19880329","GRIJS",,"sedan"
"Personenauto","TD96RF","OPEL","KADETT 1.3NB S6","19880331","19880331","ROOD",,"sedan"
"Personenauto","TF10ZZ","OPEL","KADETT 1.6 DA","19880425","19880425","BLAUW",,"sedan"
"Personenauto","TF25FV","OPEL","KADETT E1.6NZ S6","19880414","19880414","GRIJS",,"sedan"
"Personenauto","TF39YV","OPEL","KADETT 1.3NB S6","19880504","19880504","ZWART",,"sedan"
"Personenauto","TF50TY","OPEL","KADETT E1.8NV S6","19880415","19880415","GRIJS",,"sedan"
"Personenauto","TF60NJ","OPEL","KADETT E1.6NZ AUTOMATIC S6","19880412","19880412","ZWART",,"sedan"
"Personenauto","TF78KN","OPEL","KADETT","19880526","19880526","GRIJS",,"sedan"
"Personenauto","TF81HD","OPEL","KADETT E1.6NZ AUTOMATIC  S6","19880411","19880411","GRIJS",,"sedan"
"Personenauto","TG28ZN","OPEL","KADETT E1.8NV S6","19880519","19880519","GRIJS",,"sedan"
"Personenauto","TG83PL","OPEL","KADETT 1.3NB S6","19880429","19880429","BLAUW",,"sedan"
"Personenauto","TH12VP","OPEL","KADETT E1.8NV AUTOMATIC  S6","19880530","19880530","GRIJS",,"sedan"
"Personenauto","TH25LB","OPEL","KADETT 1.3NB S6","19880518","19880518","GRIJS",,"sedan"
"Personenauto","TH56KZ","OPEL","KADETT E1.6NZ S6","19880603","19880603","ZWART",,"sedan"
"Personenauto","TH81NL","OPEL","KADETT E1.6NZ S6","19880603","19880603","ROOD",,"sedan"
"Personenauto","TH85BX","OPEL","KADETT 1.3NB S6","19880510","19880510","ZWART",,"sedan"
"Personenauto","THBD30","OPEL","KADETT 1.6 DA AUTOMATIC","19860421","19980420","GROEN",,"sedan"
"Personenauto","TJ57DD","OPEL","KADETT E1.6NZ S6","19880602","19880602","GRIJS",,"sedan"
"Personenauto","TJ66TT","OPEL","KADETT 1.6 DA","19880622","19880622","WIT",,"sedan"
"Personenauto","TJ89YB","OPEL","KADETT E1.6NZ S6","19880615","19880615","GRIJS",,"sedan"
"Personenauto","TJ94DB","OPEL","KADETT E1.6NZ S6","19880603","19880603","ROOD",,"sedan"
"Personenauto","TK60PB","OPEL","KADETT 1.3NB S6","19880704","19880704","GRIJS",,"sedan"
"Personenauto","TK68BS","OPEL","KADETT 1.3NB S6","19880614","19880614","WIT",,"sedan"
"Personenauto","TK87KV","OPEL","KADETT 1.3NB S6","19880621","19880621","GRIJS",,"sedan"
"Personenauto","TN05KN","OPEL","KADETT 1.3NB S6","19880805","19880805","WIT",,"sedan"
"Personenauto","TN21RJ","OPEL","KADETT E1.6NZ S6","19880812","19880812","BLAUW",,"sedan"
"Personenauto","TN40NF","OPEL","KADETT 1.3NB S6","19880812","19880812","ROOD",,"sedan"
"Personenauto","TN82NV","OPEL","KADETT E1.6NZ S6","19880810","19880810","ROOD",,"sedan"
"Personenauto","TP20HR","OPEL","KADETT 1.3NB S6","19880909","19880909","WIT",,"sedan"
"Personenauto","TP60HK","OPEL","KADETT 1.3NB S6","19880906","19880906","WIT",,"sedan"
"Personenauto","TS02GP","OPEL","KADETT E1.6NZ S6","19881019","19881019","WIT",,"sedan"
"Personenauto","TS09HR","OPEL","KADETT E1.8NV S6","19881021","19881021","WIT",,"sedan"
"Personenauto","TS65YH","OPEL","KADETT E1.6NZ S6","19881103","19881103","BLAUW",,"sedan"
"Personenauto","TS67FN","OPEL","KADETT 1.3NB S6","19881014","19881014","ROOD",,"sedan"
"Personenauto","TS72TT","OPEL","KADETT E1.8NV S6","19881029","19881029","GRIJS",,"sedan"
"Personenauto","TS76RL","OPEL","KADETT 1.6 DA","19881103","19881103","BLAUW",,"sedan"
"Personenauto","TS78BN","OPEL","KADETT E1.6NZ S6","19881104","19881104","GRIJS",,"sedan"
"Personenauto","TS84GL","OPEL","KADETT 1.3NB S6","19881020","19881020","BLAUW",,"sedan"
"Personenauto","TS88YF","OPEL","KADETT E1.6NZ S6","19881122","19881122","GRIJS",,"sedan"
"Personenauto","TT82KK","OPEL","KADETT E1.6NZ S6","19881115","19881115","BLAUW",,"sedan"
"Personenauto","TV11TD","OPEL","KADETT E1.6NZ S6","19890103","19890103","WIT",,"sedan"
"Personenauto","TV34SP","OPEL","KADETT E1.6NZ S6","19890113","19890113","GRIJS",,"sedan"
"Personenauto","TV43PS","OPEL","KADETT 1.3NB S6","19890106","19890106","GRIJS",,"sedan"
"Personenauto","TV79ST","OPEL","KADETT 1.3NB S6","19890102","19890102","BLAUW",,"sedan"
"Personenauto","TV87SV","OPEL","KADETT 1.3NB S6","19890102","19890102","BLAUW",,"sedan"
"Personenauto","TX83VZ","OPEL","KADETT E1.6NZ S6","19890111","19890111","GRIJS",,"sedan"
"Personenauto","TX91SP","OPEL","KADETT 1.3NB S6","19890109","19890109","WIT",,"sedan"
"Personenauto","TX93HJ","OPEL","KADETT 1.3NB S6","19890102","19890102","BLAUW",,"sedan"
"Personenauto","TZ26HK","OPEL","KADETT 1.3NB S6","19890224","19890224","BLAUW",,"sedan"
"Personenauto","TZ34VF","OPEL","KADETT 1.3NB S6","19890215","19890215","ZWART",,"sedan"
"Personenauto","TZ46FY","OPEL","KADETT 1.3NB S6","19890131","19890131","GRIJS",,"sedan"
"Personenauto","TZ79FK","OPEL","KADETT 1.3NB S6","19890130","19890130","GRIJS",,"sedan"
"Personenauto","TZ84RK","OPEL","KADETT 1.7D","19890214","19890214","ROOD",,"sedan"
"Personenauto","TZ85SY","OPEL","KADETT C1.6NZ K6","19890209","19890209","ROOD",,"sedan"
"Personenauto","TZ93LB","OPEL","KADETT E1.8NV S6","19890214","19890214","BLAUW",,"sedan"
"Personenauto","TZ98VX","OPEL","KADETT 1.3NB S6","19860630","19890213","BEIGE",,"sedan"
"Personenauto","XB23NY","OPEL","KADETT C1.6NZ GT K6","19890307","19890307","BLAUW",,"sedan"
"Personenauto","XB52TN","OPEL","KADETT 1.3NB S6","19890228","19890228","BLAUW",,"sedan"
"Personenauto","XB62HL","OPEL","KADETT C1.6NZ K6","19890222","19890222","WIT",,"sedan"
"Personenauto","XB81LF","OPEL","KADETT 1.3NB S6","19890223","19890223","ROOD",,"sedan"
"Personenauto","XD028H","OPEL","KADETT","19790409","20181211","WIT",,"sedan"
"Personenauto","XD03FN","OPEL","KADETT C1.6NZ K6","19890307","19890307","BLAUW",,"sedan"
"Personenauto","XD07ND","OPEL","KADETT E1.6NZ S6","19890328","19890328","BLAUW",,"sedan"
"Personenauto","XD20VF","OPEL","KADETT 1.3NB S6","19890316","19890316","GRIJS",,"sedan"
"Personenauto","XD38PJ","OPEL","KADETT E1.6NZ S6","19890315","19890315","WIT",,"sedan"
"Personenauto","XD86XZ","OPEL","KADETT C1.6NZ K6","19890324","19890324","BLAUW",,"sedan"
"Personenauto","XD87PH","OPEL","KADETT E1.6NZ AUTOMATIC  S6","19890317","19890317","WIT",,"sedan"
"Personenauto","XD91XX","OPEL","KADETT E1.8NV S6","19890317","19890317","WIT",,"sedan"
"Personenauto","XF01NH","OPEL","KADETT 1.7D","19890330","19890330","WIT",,"sedan"
"Personenauto","XF03RH","OPEL","KADETT C1.6NZ GT K6","19890330","19890330","GRIJS",,"sedan"
"Personenauto","XF39VF","OPEL","KADETT 1.7D","19890410","19890410","WIT",,"sedan"
"Personenauto","XF52VD","OPEL","KADETT 1.3NB S6","19890404","19890404","GRIJS",,"sedan"
"Personenauto","XF54VB","OPEL","KADETT 1.3NB S6","19890413","19890413","GRIJS",,"sedan"
"Personenauto","XF65FH","OPEL","KADETT 1.3NB S6","19890324","19890324","GRIJS",,"sedan"
"Personenauto","XF88RG","OPEL","KADETT 1.7D","19890404","19890404","GRIJS",,"sedan"
"Personenauto","XG13VB","OPEL","KADETT 1.7D","19890418","19890418","ROOD",,"sedan"
"Personenauto","XG17PT","OPEL","KADETT C1.6NZ U9","19890419","19890419","GRIJS",,"sedan"
"Personenauto","XG28KY","OPEL","KADETT 1.3NB S6","19890413","19890413","ROOD",,"sedan"
"Personenauto","XG40SN","OPEL","KADETT C1.3N U9","19890421","19890421","ZWART",,"sedan"
"Personenauto","XG83YK","OPEL","KADETT 1.3NB S6","19890421","19890421","BLAUW",,"sedan"
"Personenauto","XH40ZJ","OPEL","KADETT C1.3N U9","19890512","19890512","BLAUW",,"sedan"
"Personenauto","XH41SG","OPEL","KADETT C1.3N U9","19890502","19890502","BLAUW",,"sedan"
"Personenauto","XH46ZK","OPEL","KADETT C1.3N U9","19890511","19890511","ROOD",,"sedan"
"Personenauto","XH58KG","OPEL","KADETT 1.7D","19890501","19890501","BLAUW",,"sedan"
"Personenauto","XH61DK","OPEL","KADETT 1.7D","19890428","19890428","GRIJS",,"sedan"
"Personenauto","XH61FX","OPEL","KADETT 1.3NB S6","19890519","19890519","ROOD",,"sedan"
"Personenauto","XH75ZH","OPEL","KADETT E1.8NV S6","19890511","19890511","BLAUW",,"sedan"
"Personenauto","XJ08HD","OPEL","KADETT C1.6NZ U9","19890524","19890524","ROOD",,"sedan"
"Personenauto","XJ40SY","OPEL","KADETT C1.6NZ U9","19890524","19890524","GRIJS",,"sedan"
"Personenauto","XJ60BZ","OPEL","KADETT C1.3N U9","19890512","19890512","GRIJS",,"sedan"
"Personenauto","XJ74NZ","OPEL","KADETT C1.6NZ U9","19890522","19890522","BLAUW",,"sedan"
"Personenauto","XK11XP","OPEL","KADETT 1.7D","19890615","19890615","BLAUW",,"sedan"
"Personenauto","XK47VK","OPEL","KADETT 1.7D","19890615","19890615","WIT",,"sedan"
"Personenauto","XK57JS","OPEL","KADETT C1.6NZ AUTOMATIC  U9","19890606","19890606","WIT",,"sedan"
"Personenauto","XK77PH","OPEL","KADETT C1.3N U9","19890608","19890608","ZWART",,"sedan"
"Personenauto","XK80ZX","OPEL","KADETT E1.8NV S6","19890615","19890615","BLAUW",,"sedan"
"Personenauto","XK82FK","OPEL","KADETT C1.6NZ U9","19890602","19890602","BLAUW",,"sedan"
"Personenauto","XK89RK","OPEL","KADETT C1.3N U9","19890609","19890609","BLAUW",,"sedan"
"Personenauto","XK95PH","OPEL","KADETT C1.6NZ U9","19890616","19890616","BLAUW",,"sedan"
"Personenauto","XL29PZ","OPEL","KADETT 1.7D","19890629","19890629","ROOD",,"sedan"
"Personenauto","XL35SF","OPEL","KADETT C1.6NZ U9","19890628","19890628","GRIJS",,"sedan"
"Personenauto","XL37TN","OPEL","KADETT C1.6NZ U9","19890629","19890629","ROOD",,"sedan"
"Personenauto","XL42YN","OPEL","KADETT 1.3NB S6","19890703","19890703","GRIJS",,"sedan"
"Personenauto","XL59LN","OPEL","KADETT C1.3N U9","19890622","19890622","BLAUW",,"sedan"
"Personenauto","XL63VX","OPEL","KADETT C1.3N U9","19890629","19890629","WIT",,"sedan"
"Personenauto","XL70LL","OPEL","KADETT 1.7D","19890628","19890628","GRIJS",,"sedan"
"Personenauto","XL96PY","OPEL","KADETT C1.3N U9","19890630","19890630","GRIJS",,"sedan"
"Personenauto","XN19YY","OPEL","KADETT C1.6NZ U9","19890728","19890728","GRIJS",,"sedan"
"Personenauto","XN55JD","OPEL","KADETT C1.3N U9","19890712","19890712","GRIJS",,"sedan"
"Personenauto","XN56KF","OPEL","KADETT C1.3N U9","19890726","19890726","ZWART",,"sedan"
"Personenauto","XN57LH","OPEL","KADETT C1.3N U9","19890718","19890718","BLAUW",,"sedan"
"Personenauto","XP29VB","OPEL","KADETT 1.7D","19890817","19890817","ROOD",,"sedan"
"Personenauto","XP53TZ","OPEL","KADETT 1.7D","19890819","19890819","BLAUW",,"sedan"
"Personenauto","XP74VY","OPEL","KADETT C1.6NZ U9","19890823","19890823","GROEN",,"sedan"
"Personenauto","XR21RJ","OPEL","KADETT C1.6NZ U9","19890912","19890912","GRIJS",,"sedan"
"Personenauto","XR23HD","OPEL","KADETT C1.6NZ U9","19890830","19890830","ZWART",,"sedan"
"Personenauto","XR87DJ","OPEL","KADETT 1.7D","19890830","19890830","BLAUW",,"sedan"
"Personenauto","XR97RJ","OPEL","KADETT 1.7D","19890914","19890914","ROOD",,"sedan"
"Personenauto","XS03DV","OPEL","KADETT C1.6NZ U9","19890922","19890922","ROOD",,"sedan"
"Personenauto","XS04ZD","OPEL","KADETT 1.7D","19891023","19891023","ROOD",,"sedan"
"Personenauto","XS34NH","OPEL","KADETT C1.3N U9","19890927","19890927","BLAUW",,"sedan"
"Personenauto","XS39SK","OPEL","KADETT C1.3N U9","19891006","19891006","GRIJS",,"sedan"
"Personenauto","XS49NF","OPEL","KADETT C1.6NZ U9","19890929","19890929","GROEN",,"sedan"
"Personenauto","XS79PS","OPEL","KADETT C1.6NZ AUTOMATIC  U9","19891002","19891002","GRIJS",,"sedan"
"Personenauto","XS92NG","OPEL","KADETT 1.7D","19891002","19891002","ROOD",,"sedan"
"Personenauto","XT95VT","OPEL","KADETT C1.6NZ U9","19891031","19891031","GRIJS",,"sedan"
"Personenauto","XV63NS","OPEL","KADETT C1.6NZ U9","19891110","19891110","GRIJS",,"sedan"
"Personenauto","XV71HH","OPEL","KADETT C1.6NZ AUTOMATIC  U9","19891103","19891103","ROOD",,"sedan"
"Personenauto","XV79YB","OPEL","KADETT C1.6NZ AUTOMATIC  U9","19891122","19891122","GRIJS",,"sedan"
"Personenauto","XX27RY","OPEL","KADETT C1.4NZ U9","19900125","19900125","ROOD",,"sedan"
"Personenauto","XX28TD","OPEL","KADETT C1.6NZ U9","19891221","19891221","BLAUW",,"sedan"
"Personenauto","XX41RV","OPEL","KADETT C1.3N U9","19891219","19891219","WIT",,"sedan"
"Personenauto","XX44KP","OPEL","KADETT E1.6NZ S6","19891208","19891208","GRIJS",,"sedan"
"Personenauto","XX50FJ","OPEL","KADETT C1.6NZ AUTOMATIC  U9","19891130","19891130","BLAUW",,"sedan"
"Personenauto","XY14FT","OPEL","KADETT C1.6NZ U9","19900105","19900105","BLAUW",,"sedan"
"Personenauto","XY16FN","OPEL","KADETT 1.7D","19900102","19900102","WIT",,"sedan"
"Personenauto","XY19FL","OPEL","KADETT C1.6NZ GT U9","19900102","19900102","ZWART",,"sedan"
"Personenauto","XY34HF","OPEL","KADETT C1.4NZ U9","19900102","19900102","ZWART",,"sedan"
"Personenauto","XY36GT","OPEL","KADETT C1.3N U9","19900328","19900328","BLAUW",,"sedan"
"Personenauto","XY39FT","OPEL","KADETT C1.6NZ U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XY52FH","OPEL","KADETT C1.6NZ U9","19900104","19900104","GRIJS",,"sedan"
"Personenauto","XY59HB","OPEL","KADETT C1.6NZ U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XY76FL","OPEL","KADETT C1.6NZ U9","19900119","19900119","BLAUW",,"sedan"
"Personenauto","XY84GN","OPEL","KADETT C1.6NZ U9","19900102","19900102","ROOD",,"sedan"
"Personenauto","XZ49DS","OPEL","KADETT C1.4NZ U9","19900110","19900110","ROOD",,"sedan"
"Personenauto","YB05YB","OPEL","KADETT C1.6NZ U9","19900206","19900206","WIT",,"sedan"
"Personenauto","YB13TG","OPEL","KADETT C1.6NZ U9","19900131","19900131","ZWART",,"sedan"
"Personenauto","YB14FK","OPEL","KADETT C1.6NZ U9","19900124","19900124","ROOD",,"sedan"
"Personenauto","YB20HY","OPEL","KADETT C1.6NZ U9","19900214","19900214","GRIJS",,"sedan"
"Personenauto","YB46PX","OPEL","KADETT C1.4NZ U9","19900208","19900208","GRIJS",,"sedan"
"Personenauto","YB77LR","OPEL","KADETT 1.6SV","19860630","19900124","ROOD",,"sedan"
"Personenauto","YB84VJ","OPEL","KADETT C1.4NZ U9","19900202","19900202","WIT",,"sedan"
"Personenauto","YD07TD","OPEL","KADETT C1.4NZ U9","19900226","19900226","BLAUW",,"sedan"
"Personenauto","YD13RN","OPEL","KADETT C1.6NZ U9","19900216","19900216","BLAUW",,"sedan"
"Personenauto","YD17YX","OPEL","KADETT C1.6NZ U9","19900312","19900312","BLAUW",,"sedan"
"Personenauto","YD21XP","OPEL","KADETT C1.4NZ U9","19900222","19900222","GRIJS",,"sedan"
"Personenauto","YD50KK","OPEL","KADETT C1.4NZ U9","19900213","19900213","ZWART",,"sedan"
"Personenauto","YD83YY","OPEL","KADETT C1.6NZ U9","19900314","19900314","GRIJS",,"sedan"
"Personenauto","YF08JH","OPEL","KADETT C1.6NZ U9","19900319","19900319","ZWART",,"sedan"
"Personenauto","YF36PD","OPEL","KADETT C1.6NZ U9","19900316","19900316","ROOD",,"sedan"
"Personenauto","YF91KK","OPEL","KADETT C1.4NZ U9","19900313","19900313","ROOD",,"sedan"
"Personenauto","YG33JN","OPEL","KADETT 1.7D","19900322","19900322","ZWART",,"sedan"
"Personenauto","YG58ZD","OPEL","KADETT C1.6NZ AUTOMATIC  U9","19900330","19900330","ROOD",,"sedan"
"Personenauto","YG62GY","OPEL","KADETT C1.6NZ U9","19900321","19900321","ROOD",,"sedan"
"Personenauto","YG64LH","OPEL","KADETT C1.6NZ U9","19900321","19900321","GRIJS",,"sedan"
"Personenauto","YG71LF","OPEL","KADETT C1.6NZ U9","19900323","19900323","BLAUW",,"sedan"
"Personenauto","YH15VR","OPEL","KADETT C1.6NZ U9","19900419","19900419","BLAUW",,"sedan"
"Personenauto","YH59DR","OPEL","KADETT C1.6NZ U9","19900403","19900403","WIT",,"sedan"
"Personenauto","YH68ZT","OPEL","KADETT C1.6NZ U9","19900413","19900413","ZWART",,"sedan"
"Personenauto","YH85TL","OPEL","KADETT 1.7D","19900418","19900418","ROOD",,"sedan"
"Personenauto","YJ09FN","OPEL","KADETT C1.6NZ AUTOMATIC  U9","19900420","19900420","BLAUW",,"sedan"
"Personenauto","YJ25NN","OPEL","KADETT C1.4NZ U9","19900426","19900426","WIT",,"sedan"
"Personenauto","YJ29FL","OPEL","KADETT C1.4NZ U9","19900418","19900418","GROEN",,"sedan"
"Personenauto","YJ55DH","OPEL","KADETT C1.6NZ U9","19900413","19900413","BLAUW",,"sedan"
"Personenauto","YJ67NK","OPEL","KADETT C1.4NZ U9","19900424","19900424","ROOD",,"sedan"
"Personenauto","YJ72HK","OPEL","KADETT C1.6NZ AUTOMATIC  U9","19900419","19900419","GRIJS",,"sedan"
"Personenauto","YK26NK","OPEL","KADETT C1.6NZ U9","19900517","19900517","ROOD",,"sedan"
"Personenauto","YK34NN","OPEL","KADETT C1.4NZ U9","19900511","19900511","ROOD",,"sedan"
"Personenauto","YK36JY","OPEL","KADETT C1.6NZ AUTOMATIC  U9","19900525","19900525","GRIJS",,"sedan"
"Personenauto","YK53YB","OPEL","KADETT C1.6NZ U9","19900518","19900518","GRIJS",,"sedan"
"Personenauto","YK72GJ","OPEL","KADETT C1.4NZ U9","19900511","19900511","GRIJS",,"sedan"
"Personenauto","YK87YJ","OPEL","KADETT C1.6NZ AUTOMATIC  U9","19900521","19900521","GRIJS",,"sedan"
"Personenauto","YL16GV","OPEL","KADETT C1.4NZ U9","19900531","19900531","BLAUW",,"sedan"
"Personenauto","YL62TT","OPEL","KADETT C1.4NZ U9","19900601","19900601","GROEN",,"sedan"
"Personenauto","YL91ZL","OPEL","KADETT C1.6NZ U9","19900613","19900613","BLAUW",,"sedan"
"Personenauto","YN05JY","OPEL","KADETT 1.3NB S6","19870630","19900731","ROOD",,"sedan"
"Personenauto","YN15ZN","OPEL","KADETT 1.7D","19900626","19900626","ROOD",,"sedan"
"Personenauto","YN43VT","OPEL","KADETT C1.4NZ U9","19900622","19900622","ROOD",,"sedan"
"Personenauto","YN47PH","OPEL","KADETT 1.6SV","19890630","19900625","BLAUW",,"sedan"
"Personenauto","YP22JR","OPEL","KADETT 1.7D","19900703","19900703","BLAUW",,"sedan"
"Personenauto","YP37HB","OPEL","KADETT C1.4NZ U9","19900629","19900629","GRIJS",,"sedan"
"Personenauto","YP53PN","OPEL","KADETT C1.4NZ U9","19900706","19900706","ZWART",,"sedan"
"Personenauto","YP71BT","OPEL","KADETT C1.4NZ U9","19900626","19900626","WIT",,"sedan"
"Personenauto","YP84ST","OPEL","KADETT C1.6NZ U9","19900713","19900713","ZWART",,"sedan"
"Personenauto","YP88VT","OPEL","KADETT C1.4NZ U9","19900720","19900720","GROEN",,"sedan"
"Personenauto","YR84LJ","OPEL","KADETT 1.7D","19900727","19900727","ROOD",,"sedan"
"Personenauto","YR88PG","OPEL","KADETT C1.4NZ U9","19900802","19900802","GRIJS",,"sedan"
"Personenauto","YS37HL","OPEL","KADETT C1.6NZ U9","19900820","19900820","GROEN",,"sedan"
"Personenauto","YS50BY","OPEL","KADETT C1.4NZ U9","19900817","19900817","ZWART",,"sedan"
"Personenauto","YS56HL","OPEL","KADETT C1.4NZ U9","19900822","19900822","BLAUW",,"sedan"
"Personenauto","YS61KB","OPEL","KADETT C1.6NZ U9","19900824","19900824","GRIJS",,"sedan"
"Personenauto","YT16PN","OPEL","KADETT C1.6NZ U9","19900920","19900920","WIT",,"sedan"
"Personenauto","YT39JH","OPEL","KADETT C1.6NZ U9","19900914","19900914","ROOD",,"sedan"
"Personenauto","YT62RX","OPEL","KADETT C1.4NZ U9","19900926","19900926","BLAUW",,"sedan"
"Personenauto","YT78YY","OPEL","KADETT CI.8NZ U9","19900928","19900928","ROOD",,"sedan"
"Personenauto","YT83BN","OPEL","KADETT C1.6NZ U9","19900906","19900906","BLAUW",,"sedan"
"Personenauto","YV18BL","OPEL","KADETT C1.6NZ U9","19900928","19900928","ROOD",,"sedan"
"Personenauto","YV24TG","OPEL","KADETT C1.4NZ U9","19901015","19901015","ROOD",,"sedan"
"Personenauto","YX38DN","OPEL","KADETT C1.4NZ U9","19901019","19901019","ROOD",,"sedan"
"Personenauto","YX52HN","OPEL","KADETT 1.7D","19901025","19901025","ROOD",,"sedan"
"Personenauto","YX66PX","OPEL","KADETT C1.4NZ U9","19901108","19901108","GRIJS",,"sedan"
"Personenauto","YX72NV","OPEL","KADETT C1.6NZ U9","19901101","19901101","ROOD",,"sedan"
"Personenauto","YY22DD","OPEL","KADETT 1.7D","19901115","19901115","BLAUW",,"sedan"
"Personenauto","YY38DT","OPEL","KADETT C1.6NZ AUTOMATIC  U9","19901126","19901126","GRIJS",,"sedan"
"Personenauto","YZ23BY","OPEL","KADETT C1.6NZ U9","19910207","19910207","ROOD",,"sedan"
"Personenauto","YZ41VP","OPEL","KADETT C1.6NZ U9","19910110","19910110","ROOD",,"sedan"
"Personenauto","YZ45VL","OPEL","KADETT CI.8NZ FRISCO U9","19910103","19910103","WIT",,"sedan"
"Personenauto","YZ51DV","OPEL","KADETT C1.4NZ U9","19910108","19910108","GRIJS",,"sedan"
"Personenauto","YZ84ZG","OPEL","KADETT CI.8NZ U9","19910114","19910114","ROOD",,"sedan"
"Personenauto","Z892DD","OPEL","KADETT-C","19780724","20240309","BRUIN",,"sedan"
"Personenauto","ZB11YH","OPEL","KADETT C1.6NZ U9","19910110","19910110","GRIJS",,"sedan"
"Personenauto","ZB14JF","OPEL","KADETT C1.4NZ U9","19910109","19910109","GRIJS",,"sedan"
"Personenauto","ZB20YR","OPEL","KADETT C1.4NZ U9","19910121","19910121","WIT",,"sedan"
"Personenauto","ZB47VH","OPEL","KADETT C1.6NZ GT U9","19910110","19910110","ROOD",,"sedan"
"Personenauto","ZB75JD","OPEL","KADETT C1.4NZ U9","19910107","19910107","ROOD",,"sedan"
"Personenauto","ZD01JN","OPEL","KADETT CI.8NZ U9","19910208","19910208","ROOD",,"sedan"
"Personenauto","ZD23HB","OPEL","KADETT C1.4NZ U9","19910122","19910122","BLAUW",,"sedan"
"Personenauto","ZD66BD","OPEL","KADETT C1.6NZ U9","19910118","19910118","GRIJS",,"sedan"
"Personenauto","ZF15SL","OPEL","KADETT C1.6NZ U9","19910218","19910218","GRIJS",,"sedan"
"Personenauto","ZF26JJ","OPEL","KADETT C1.4NZ U9","19910301","19910301","ROOD",,"sedan"
"Personenauto","ZG41YK","OPEL","KADETT C1.4NZ U9","19910307","19910307","ZWART",,"sedan"
"Personenauto","ZG45XB","OPEL","KADETT C1.6NZ U9","19910306","19910306","WIT",,"sedan"
"Personenauto","ZG82NG","OPEL","KADETT 1.7D","19910304","19910304","GRIJS",,"sedan"
"Personenauto","ZH39YB","OPEL","KADETT C1.6NZ U9","19910325","19910325","ROOD",,"sedan"
"Personenauto","ZH56HD","OPEL","KADETT C1.4NZ U9","19910318","19910318","ROOD",,"sedan"
"Personenauto","ZJ61NJ","OPEL","KADETT C2ONE GT U9","19910329","19910329","ZWART",,"sedan"
"Personenauto","ZJ78PT","OPEL","KADETT CI.8NZ U9","19910404","19910404","BLAUW",,"sedan"
"Personenauto","ZK32TR","OPEL","KADETT C1.6NZ AUTOMATIC  U9","19910423","19910423","BLAUW",,"sedan"
"Personenauto","ZK73RZ","OPEL","KADETT C1.6NZ U9","19910419","19910419","ROOD",,"sedan"
"Personenauto","ZK74SB","OPEL","KADETT C1.6NZ AUTOMATIC  U9","19910424","19910424","ROOD",,"sedan"
"Personenauto","ZK78KV","OPEL","KADETT C1.6NZ U9","19910423","19910423","ROOD",,"sedan"
"Personenauto","ZL06FS","OPEL","KADETT C1.6NZ U9","19910507","19910507","ZWART",,"sedan"
"Personenauto","ZL55PT","OPEL","KADETT CI.8NZ U9","19910515","19910515","WIT",,"sedan"
"Personenauto","ZN02HN","OPEL","KADETT C1.4NZ U9","19910522","19910522","ROOD",,"sedan"
"Personenauto","ZN74ZN","OPEL","KADETT C1.6NZ U9","19910606","19910606","BLAUW",,"sedan"
"Personenauto","ZN84FS","OPEL","KADETT CI.8NZ FRISCO U9","19910522","19910522","ROOD",,"sedan"
"Personenauto","ZN89BL","OPEL","KADETT CI.8NZ U9","19910528","19910528","ZWART",,"sedan"
"Personenauto","ZR40PP","OPEL","KADETT 1.7D","19910628","19910628","WIT",,"sedan"
"Personenauto","ZR45YK","OPEL","KADETT C1.6NZ U9","19910614","19910614","BLAUW",,"sedan"
"Personenauto","ZR73FS","OPEL","KADETT C1.4NZ U9","19910605","19910605","GRIJS",,"sedan"
"Personenauto","ZR76TJ","OPEL","KADETT C1.6NZ U9","19910612","19910612","ROOD",,"sedan"
"Personenauto","ZS061P","OPEL","OPEL KADETT","19860110","20190723","ROOD",,"sedan"
"Personenauto","ZS95KS","OPEL","KADETT C1.6NZ U9","19910626","19910626","ZWART",,"sedan"
"Personenauto","ZT13TR","OPEL","KADETT C1.4NZ U9","19910719","19910719","ROOD",,"sedan"
"Personenauto","ZT26JH","OPEL","KADETT C1.4NZ U9","19910711","19910711","GRIJS",,"sedan"
"Personenauto","ZV27BT","OPEL","KADETT C1.4NZ U9","19910726","19910726","ROOD",,"sedan"
"Personenauto","ZV29DT","OPEL","KADETT C1.4NZ U9","19910809","19910809","GRIJS",,"sedan"
"Personenauto","ZV77BT","OPEL","KADETT C1.4NZ U9","19910806","19910806","ROOD",,"sedan"
"Personenauto","ZX67JF","OPEL","KADETT CI.8NZ U9","19910906","19910906","GRIJS",,"sedan"
