"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","47WBT4","EDUARD","P5","20211103","20211103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WDV5","EDUARD","P4","20230401","20230401","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WGZ5","EDUARD","P5",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WKBT","EDUARD","P4","20130417","20130417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WKHD","EDUARD","P3","20130702","20130702","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WKP5","EDUARD","P4","20240425","20240425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WKRK","EDUARD","P3","20140516","20140516","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WLNZ","EDUARD","P4","20150105","20150105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WPSL","EDUARD","P4","20170224","20170224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WSHD","EDUARD","P3","20180322","20180322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WSKL","EDUARD","P4","20180502","20180502","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WSSP","EDUARD","P3","20180629","20180629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WXDK","EDUARD","P4","20200430","20200430","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WXKR","EDUARD","P4","20200820","20200820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WXTN","EDUARD","P5","20201102","20201102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WBT4","EDUARD","P3","20211215","20211215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WDB4","EDUARD","P4","20220110","20220110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WGP2","EDUARD","P4","20221207","20221207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WKLH","EDUARD","P4","20140225","20140225","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WNHN","EDUARD","P4","20150910","20150910","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WNLF","EDUARD","P4","20160108","20160108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WPSL","EDUARD","P4","20170517","20170517","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WRJP","EDUARD","P4","20170901","20170901","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WRSG","EDUARD","P4","20171115","20171115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WSHD","EDUARD","P4","20180404","20180404","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WSPN","EDUARD","P3","20180531","20180531","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WSSP","EDUARD","P3","20180629","20180629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WXFN","EDUARD","P4","20200610","20200610","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WXKR","EDUARD","P4","20200815","20200815","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WZJP","EDUARD","P4","20210526","20210526","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WDB4","EDUARD","P4","20211213","20211213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WFS3","EDUARD","P4","20220721","20220721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WJD7","EDUARD","P4","20231114","20231114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WKBT","EDUARD","P4","20140423","20140423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WKKN","EDUARD","P4","20130920","20130920","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WKLH","EDUARD","P4","20140225","20140225","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WLTP","EDUARD","P4","20150328","20150328","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WNVZ","EDUARD","P4","20160406","20160406","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WNZV","EDUARD","P4","20160921","20160921","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WPSL","EDUARD","P4","20170518","20170518","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WRPJ","EDUARD","P4","20180518","20180518","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WRSG","EDUARD","P4","20171002","20171002","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WRVX","EDUARD","P4","20180926","20180926","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WTFH","EDUARD","P4","20181123","20181123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WTKV","EDUARD","P4","20190227","20190227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WXBH","EDUARD","P4","20200403","20200403","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WDB4","EDUARD","P4","20211217","20211217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WDV5","EDUARD","P4","20240416","20240416","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WFS3","EDUARD","P4","20220721","20220721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WFT8","EDUARD","P4","20220901","20220901","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WHN3","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WJD7","EDUARD","P4","20230913","20230913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WKF7","EDUARD","P4","20240129","20240129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WNNF","EDUARD","P4","20160429","20160429","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WNPB","EDUARD","P4","20180301","20180301","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WRSG","EDUARD","P4","20170928","20170928","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WSDK","EDUARD","P4","20180202","20180202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WVZJ","EDUARD","P4","20200319","20200319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WXBH","EDUARD","P4","20200404","20200404","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WZZF","EDUARD","P4","20221017","20221017","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WDB6","EDUARD","P4","20220122","20220122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WDV5","EDUARD","P4","20220412","20220412","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WFT8","EDUARD","P4","20220901","20220901","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WHF4","EDUARD","P4","20230309","20230309","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WHP8","EDUARD","P4","20240407","20240407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WJD7","EDUARD","P4","20231114","20231114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WKHD","EDUARD","P3","20131114","20131114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WKNH","EDUARD","P4","20131126","20131126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WKNZ","EDUARD","P3","20131125","20131125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WKPP","EDUARD","P4","20131224","20131224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WKVT","EDUARD","P4","20150205","20150205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WNZV","EDUARD","P4","20160816","20160816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WPPX","EDUARD","P4","20140228","20161117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WPXB","EDUARD","P4","20170620","20170620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WRPJ","EDUARD","P4","20180622","20180622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WRZH","EDUARD","P4","20200317","20200317","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WTKV","EDUARD","P4","20191028","20191028","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WZBL","EDUARD","P4","20210121","20210121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WDB6","EDUARD","P4","20220131","20220131","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WDF7","EDUARD","P4","20221020","20221020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WFB8","EDUARD","P5","20220422","20220422","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WFR8","EDUARD","P4","20220706","20220706","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WGN3","EDUARD","P4","20180327","20221118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WHN3","EDUARD","P4","20230601","20230601","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WJD7","EDUARD","P4","20230913","20230913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WKBB","EDUARD","P4","20130408","20130408","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WKGL","EDUARD","P3","20130615","20130615","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WNRD","EDUARD","P4","20111011","20160121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WNZV","EDUARD","P4","20160907","20160907","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WPPR","EDUARD","P4","20161207","20161207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WRPJ","EDUARD","P4","20180618","20180618","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WRZH","EDUARD","P4","20180109","20180109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WXFN","EDUARD","P4","20200618","20200618","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WZGT","EDUARD","P4","20210329","20210329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WDB6","EDUARD","P4","20220124","20220124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WDF7","EDUARD","P4","20221020","20221020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WFZ9","EDUARD","P4","20220915","20220915","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WJD7","EDUARD","P4","20231114","20231114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WKGL","EDUARD","P3","20140402","20140402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WKHD","EDUARD","P4","20130706","20130706","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WKNH","EDUARD","P4","20131218","20131218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WPPR","EDUARD","P4","20161208","20161208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WPXJ","EDUARD","P4","20170225","20170225","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WRPJ","EDUARD","P4","20190621","20190621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WRSN","EDUARD","P4","20171012","20171012","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WSLJ","EDUARD","P4","20180503","20180503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WSVB","EDUARD","P3","20190201","20190201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WDX8","EDUARD","P4","20220408","20220408","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WFN9","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WGV8","EDUARD","P3","20230401","20230401","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WKHD","EDUARD","P4","20131014","20131014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WLBT","EDUARD","P4","20140530","20140530","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WPPR","EDUARD","P4","20161217","20161217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WRPJ","EDUARD","P4","20180608","20180608","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WSVB","EDUARD","P3","20190201","20190201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WTDS","EDUARD","P4","20181026","20181026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WVSZ","EDUARD","P3","20200128","20200128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WVZR","EDUARD","P4","20200605","20200605","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WXRT","EDUARD","P4","20200923","20200923","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WXRV","EDUARD","P4","20200930","20200930","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WXVD","EDUARD","P4","20201204","20201204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WZFH","EDUARD","K4","20180702","20210201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WDB6","EDUARD","P4","20220302","20220302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WKD3","EDUARD","P4","20240426","20240426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WKKN","EDUARD","P4","20140705","20140705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WPFP","EDUARD","P4","20160704","20160704","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WPHB","EDUARD","P4","20160708","20160708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WPPR","EDUARD","P4","20170302","20170302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WPTF","EDUARD","P4","20170204","20170204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WRFR","EDUARD","P4","20170502","20170502","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WRNG","EDUARD","P4","20170907","20170907","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WSVB","EDUARD","P4","20180724","20180724","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WTDS","EDUARD","P4","20181026","20181026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WTNR","EDUARD","P4","20190713","20190713","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WDB6","EDUARD","P4","20220126","20220126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WHD3","EDUARD","P4","20230301","20230301","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WKBB","EDUARD","P4","20130403","20130403","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WKPB","EDUARD","P4","20140215","20140215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WTVG","EDUARD","P4","20200109","20200109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WZPK","EDUARD","P4","20210423","20210423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WHZ8","EDUARD","P4","20200930","20230715","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WJF5","EDUARD","P4","20230928","20230928","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WKH7","EDUARD","P4","20240209","20240209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WKKN","EDUARD","P4","20130916","20130916","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WKNH","EDUARD","P4","20140121","20140121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WKPB","EDUARD","P4","20150309","20150309","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WKPF","EDUARD","P4","20131127","20131127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WLBT","EDUARD","P4","20141223","20141223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WSLJ","EDUARD","P3","20180503","20180503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WDV5","EDUARD","P4","20220405","20220405","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WHV5","EDUARD","P4","20230615","20230615","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WJD7","EDUARD","P4","20230913","20230913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WJF5","EDUARD","P5","20230721","20230721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WKBB","EDUARD","P4","20130823","20130823","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WKGL","EDUARD","P3","20130628","20130628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WKLH","EDUARD","P4","20131216","20131216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WKPB","EDUARD","P4","20131126","20131126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WLXP","EDUARD","P4","20150513","20150513","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WLZT","EDUARD","P3","20150527","20150527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WNVZ","EDUARD","P4","20160401","20160401","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WPXB","EDUARD","P4","20171130","20171130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WTDN","EDUARD","P4","20181023","20181023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WTGT","EDUARD","P4","20190415","20190415","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WTJH","EDUARD","P4","20200428","20200428","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WXRT","EDUARD","P4","20201113","20201113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WBL1","EDUARD","P4","20220330","20220330","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WHV5","EDUARD","P4","20230615","20230615","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WKGL","EDUARD","P3","20140807","20140807","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WKKN","EDUARD","P4","20130920","20130920","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WKPB","EDUARD","P4","20131127","20131127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WRFZ","EDUARD","P4","20181002","20181002","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WTRR","EDUARD","P4","20190419","20190419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WZXS","EDUARD","P4","20221201","20221201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WBR9","EDUARD","P4","20221222","20221222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WDK3","EDUARD","P4","20230108","20230108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WJD7","EDUARD","P4","20231114","20231114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WJK7","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WJS5","EDUARD","P4","20231208","20231208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WKBJ","EDUARD","P3","20130618","20130618","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WKFV","EDUARD","P4","20130606","20130606","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WKGL","EDUARD","P3","20140520","20140520","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WKL3","EDUARD","P4","20240227","20240227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WKNX","EDUARD","P3","20131207","20131207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WKPB","EDUARD","P4","20131202","20131202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WLBP","EDUARD","P4","20140627","20140627","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WLFD","EDUARD","PL20","20100303","20140623","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WNNP","EDUARD","P4","20160316","20160316","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WPBJ","EDUARD","P4","20161205","20161205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WRGH","EDUARD","P4","20180827","20180827","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WSSB","EDUARD","P4","20180629","20180629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WVRN","EDUARD","P4","20200317","20200317","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WXFV","EDUARD","P4","20200604","20200604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WZGT","EDUARD","P4","20210329","20210329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WZHL","EDUARD","P4","20210302","20210302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WZPB","EDUARD","P3","20210419","20210419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WJD7","EDUARD","P4","20231114","20231114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKBJ","EDUARD","P3","20130525","20130525","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKFV","EDUARD","P4","20130620","20130620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKNH","EDUARD","P3","20131230","20131230","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKPB","EDUARD","P4","20140524","20140524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKXH","EDUARD","P4","20140515","20140515","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKZ5","EDUARD","P3","20130913","20240429","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLHF","EDUARD","P4","20140825","20140825","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNNP","EDUARD","P4","20160624","20160624","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPNP","EDUARD","P4","20161027","20161027","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRFZ","EDUARD","P4","20170616","20170616","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WSHV","EDUARD","P4","20180906","20180906","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WSSB","EDUARD","P4","20181029","20181029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WTRR","EDUARD","P3","20190403","20190403","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVPL","EDUARD","P4","20200117","20200117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WXHB","EDUARD","P4","20201001","20201001","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WXXF","EDUARD","P4","20210107","20210107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WZSL","EDUARD","K3","20210521","20210521","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WDN9","EDUARD","P4","20220314","20220314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WDP7","EDUARD","P4","20220310","20220310","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WFZ4","EDUARD","P3","20220825","20220825","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WHP8","EDUARD","P4","20240321","20240321","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WJD7","EDUARD","P4","20230913","20230913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WKBB","EDUARD","P4","20130508","20130508","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WKFV","EDUARD","P3","20130614","20130614","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WKG3","EDUARD","P3","20240126","20240126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WKNH","EDUARD","P3","20131212","20131212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WKPB","EDUARD","P4","20140521","20140521","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WLNG","EDUARD","P4","20141205","20141205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WPNP","EDUARD","P4","20161027","20161027","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WRXK","EDUARD","P4","20171129","20171129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WVVT","EDUARD","P4","20200302","20200302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WXKN","EDUARD","P4","20200723","20200723","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WDP7","EDUARD","P4","20220310","20220310","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WDV6","EDUARD","P4","20220405","20220405","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WHB7","EDUARD","P3",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WJD7","EDUARD","P3","20230721","20230721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WKBJ","EDUARD","P3","20130620","20130620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WKL3","EDUARD","P4","20240228","20240228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WKPB","EDUARD","P4","20131206","20131206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WLNG","EDUARD","P4","20150105","20150105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WRGP","EDUARD","P4","20170511","20170511","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WTTZ","EDUARD","P4","20190628","20190628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WFH4","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WJS5","EDUARD","P4","20231026","20231026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WKBB","EDUARD","P4","20130408","20130408","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WKBJ","EDUARD","P3","20130525","20130525","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WKPB","EDUARD","P4","20140307","20140307","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WPHX","EDUARD","P3","20160725","20160725","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WSDV","EDUARD","P4","20180226","20180226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WSHV","EDUARD","P4","20180523","20180523","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WXHB","EDUARD","P4","20200829","20200829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WXRT","EDUARD","P4","20201002","20201002","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WZBL","EDUARD","P4","20210326","20210326","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WFH4","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WJV3","EDUARD","P3",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WPXB","EDUARD","P4","20170311","20170311","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WTFG","EDUARD","P3","20190201","20190201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WTRR","EDUARD","P4","20190528","20190528","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WTVG","EDUARD","P4","20190513","20190513","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WVLF","EDUARD","P3","20191018","20191018","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WXRT","EDUARD","P4","20200929","20200929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WZBL","EDUARD","P4","20210205","20210205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WZHD","EDUARD","P4","20210322","20210322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
