"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HD135S","MITSUBISHI","MITSUBISHI SPACE STAR","20151008","20151008","WIT","11579","hatchback"
"Personenauto","HD136S","MITSUBISHI","MITSUBISHI SPACE STAR","20151007","20151007","BLAUW","11579","hatchback"
"Personenauto","HD137S","MITSUBISHI","MITSUBISHI SPACE STAR","20151010","20151010","GRIJS","13079","hatchback"
"Personenauto","HD138S","MITSUBISHI","MITSUBISHI SPACE STAR","20151007","20151007","WIT","12489","hatchback"
"Personenauto","HD139S","MITSUBISHI","MITSUBISHI SPACE STAR","20151017","20151017","WIT","13079","hatchback"
"Personenauto","HD140S","MITSUBISHI","MITSUBISHI SPACE STAR","20151008","20151008","GRIJS","13079","hatchback"
"Personenauto","HD141S","MITSUBISHI","MITSUBISHI SPACE STAR","20151019","20151019","GEEL","16579","hatchback"
"Personenauto","HD187V","MITSUBISHI","MITSUBISHI SPACE STAR","20151008","20151008","GRIJS","11579","hatchback"
"Personenauto","HD188V","MITSUBISHI","MITSUBISHI SPACE STAR","20151009","20151009","GRIJS","11579","hatchback"
"Personenauto","HD189V","MITSUBISHI","MITSUBISHI SPACE STAR","20151009","20151009","WIT","10989","hatchback"
"Personenauto","HD190V","MITSUBISHI","MITSUBISHI SPACE STAR","20151009","20151009","WIT","11579","hatchback"
"Personenauto","HD191V","MITSUBISHI","MITSUBISHI SPACE STAR","20151013","20151013","GRIJS","13079","hatchback"
"Personenauto","HD192V","MITSUBISHI","MITSUBISHI SPACE STAR","20151010","20151010","ROOD","13079","hatchback"
"Personenauto","HD193V","MITSUBISHI","MITSUBISHI SPACE STAR","20151012","20151012","GEEL","14579","hatchback"
"Personenauto","HD194V","MITSUBISHI","MITSUBISHI SPACE STAR","20151008","20151008","GRIJS","15079","hatchback"
"Personenauto","HD195V","MITSUBISHI","MITSUBISHI SPACE STAR","20151013","20151013","BLAUW","16579","hatchback"
"Personenauto","HD243G","MITSUBISHI","MITSUBISHI SPACE STAR","20150318","20151012","ZWART","14765","hatchback"
"Personenauto","HD407K","MITSUBISHI","MITSUBISHI SPACE STAR","20141219","20151125","WIT","8890","hatchback"
"Personenauto","HD434P","MITSUBISHI","MITSUBISHI SPACE STAR","20151013","20151013","WIT","10989","hatchback"
"Personenauto","HD435P","MITSUBISHI","MITSUBISHI SPACE STAR","20151013","20151013","WIT","10989","hatchback"
"Personenauto","HD436P","MITSUBISHI","MITSUBISHI SPACE STAR","20151013","20151013","WIT","10989","hatchback"
"Personenauto","HD437P","MITSUBISHI","MITSUBISHI SPACE STAR","20151013","20151013","WIT","10989","hatchback"
"Personenauto","HD438P","MITSUBISHI","MITSUBISHI SPACE STAR","20151013","20151013","WIT","10989","hatchback"
"Personenauto","HD439P","MITSUBISHI","MITSUBISHI SPACE STAR","20151013","20151013","WIT","10989","hatchback"
"Personenauto","HD440P","MITSUBISHI","MITSUBISHI SPACE STAR","20151012","20151012","WIT","10989","hatchback"
"Personenauto","HD441P","MITSUBISHI","MITSUBISHI SPACE STAR","20151012","20151012","WIT","10989","hatchback"
"Personenauto","HD442P","MITSUBISHI","MITSUBISHI SPACE STAR","20151013","20151013","WIT","10989","hatchback"
"Personenauto","HD443P","MITSUBISHI","MITSUBISHI SPACE STAR","20151013","20151013","WIT","10989","hatchback"
"Personenauto","HD444P","MITSUBISHI","MITSUBISHI SPACE STAR","20151007","20151007","ROOD","14179","hatchback"
"Personenauto","HD445P","MITSUBISHI","MITSUBISHI SPACE STAR","20151009","20151009","GRIJS","15079","hatchback"
"Personenauto","HD446P","MITSUBISHI","MITSUBISHI SPACE STAR","20151009","20151009","ROOD","16579","hatchback"
"Personenauto","HD486J","MITSUBISHI","MITSUBISHI SPACE STAR","20151003","20151003","GRIJS","11579","hatchback"
"Personenauto","HD487J","MITSUBISHI","MITSUBISHI SPACE STAR","20151003","20151003","GRIJS","13079","hatchback"
"Personenauto","HD488J","MITSUBISHI","MITSUBISHI SPACE STAR","20151002","20151002","GRIJS","13079","hatchback"
"Personenauto","HD489J","MITSUBISHI","MITSUBISHI SPACE STAR","20151005","20151005","WIT","15579","hatchback"
"Personenauto","HD535D","MITSUBISHI","MITSUBISHI SPACE STAR","20151002","20151002","ROOD","11579","hatchback"
"Personenauto","HD536D","MITSUBISHI","MITSUBISHI SPACE STAR","20151005","20151005","GRIJS","11579","hatchback"
"Personenauto","HD537D","MITSUBISHI","MITSUBISHI SPACE STAR","20151007","20151007","ZWART","11579","hatchback"
"Personenauto","HD538D","MITSUBISHI","MITSUBISHI SPACE STAR","20151005","20151005","GRIJS","11579","hatchback"
"Personenauto","HD540D","MITSUBISHI","MITSUBISHI SPACE STAR","20151001","20151001","WIT","12489","hatchback"
"Personenauto","HD541D","MITSUBISHI","MITSUBISHI SPACE STAR","20151001","20151001","GRIJS","13079","hatchback"
"Personenauto","HD542D","MITSUBISHI","MITSUBISHI SPACE STAR","20151002","20151002","WIT","13079","hatchback"
"Personenauto","HD543D","MITSUBISHI","MITSUBISHI SPACE STAR","20151005","20151005","WIT","12489","hatchback"
"Personenauto","HD544D","MITSUBISHI","MITSUBISHI SPACE STAR","20151001","20151001","BLAUW","13079","hatchback"
"Personenauto","HD545D","MITSUBISHI","MITSUBISHI SPACE STAR","20151002","20151002","GRIJS","14579","hatchback"
"Personenauto","HD546D","MITSUBISHI","MITSUBISHI SPACE STAR","20151005","20151005","WIT","16579","hatchback"
"Personenauto","HD549V","MITSUBISHI","MITSUBISHI SPACE STAR","20140911","20151014","BLAUW","11526","hatchback"
"Personenauto","HD629V","MITSUBISHI","MITSUBISHI SPACE STAR","20131218","20151211","WIT","13580","hatchback"
"Personenauto","HD643K","MITSUBISHI","MITSUBISHI SPACE STAR","20140310","20151215","ZWART","13781","hatchback"
"Personenauto","HD645G","MITSUBISHI","MITSUBISHI SPACE STAR","20130611","20151008","GRIJS","15331","hatchback"
"Personenauto","HD924L","MITSUBISHI","MITSUBISHI SPACE STAR","20151017","20151017","GRIJS","11579","hatchback"
"Personenauto","HD925L","MITSUBISHI","MITSUBISHI SPACE STAR","20151003","20151003","WIT","10989","hatchback"
"Personenauto","HD927L","MITSUBISHI","MITSUBISHI SPACE STAR","20151003","20151003","ZWART","13079","hatchback"
"Personenauto","HD928L","MITSUBISHI","MITSUBISHI SPACE STAR","20151006","20151006","GRIJS","13079","hatchback"
"Personenauto","HD929L","MITSUBISHI","MITSUBISHI SPACE STAR","20151008","20151008","GRIJS","13079","hatchback"
"Personenauto","HD930L","MITSUBISHI","MITSUBISHI SPACE STAR","20151003","20151003","GRIJS","14579","hatchback"
"Personenauto","HD931L","MITSUBISHI","MITSUBISHI SPACE STAR","20151003","20151003","BLAUW","15079","hatchback"
"Personenauto","HD932N","MITSUBISHI","MITSUBISHI SPACE STAR","20131021","20151124","WIT","9990","hatchback"
"Personenauto","HD932V","MITSUBISHI","MITSUBISHI SPACE STAR","20150211","20151006","GRIJS","10105","hatchback"
"Personenauto","HD986Z","MITSUBISHI","MITSUBISHI SPACE STAR","20140911","20151218","BLAUW","10410","hatchback"
"Personenauto","HF002P","MITSUBISHI","MITSUBISHI SPACE STAR","20151015","20151015","BLAUW","15579","hatchback"
"Personenauto","HF036D","MITSUBISHI","MITSUBISHI SPACE STAR","20151013","20151013","WIT","11579","hatchback"
"Personenauto","HF037D","MITSUBISHI","MITSUBISHI SPACE STAR","20151010","20151010","GRIJS","11579","hatchback"
"Personenauto","HF038D","MITSUBISHI","MITSUBISHI SPACE STAR","20151014","20151014","BLAUW","11579","hatchback"
"Personenauto","HF039D","MITSUBISHI","MITSUBISHI SPACE STAR","20151015","20151015","GRIJS","13079","hatchback"
"Personenauto","HF040D","MITSUBISHI","MITSUBISHI SPACE STAR","20151012","20151012","GRIJS","13079","hatchback"
"Personenauto","HF041D","MITSUBISHI","MITSUBISHI SPACE STAR","20151010","20151010","ROOD","13079","hatchback"
"Personenauto","HF042D","MITSUBISHI","MITSUBISHI SPACE STAR","20151012","20151012","GRIJS","13079","hatchback"
"Personenauto","HF043D","MITSUBISHI","MITSUBISHI SPACE STAR","20151016","20151016","GRIJS","16579","hatchback"
"Personenauto","HF065G","MITSUBISHI","MITSUBISHI SPACE STAR","20151016","20151016","WIT","10989","hatchback"
"Personenauto","HF066G","MITSUBISHI","MITSUBISHI SPACE STAR","20151014","20151014","WIT","11579","hatchback"
"Personenauto","HF067G","MITSUBISHI","MITSUBISHI SPACE STAR","20151029","20151029","WIT","11579","hatchback"
"Personenauto","HF068G","MITSUBISHI","MITSUBISHI SPACE STAR","20151109","20151109","GRIJS","11579","hatchback"
"Personenauto","HF069G","MITSUBISHI","MITSUBISHI SPACE STAR","20151014","20151014","BLAUW","13079","hatchback"
"Personenauto","HF070G","MITSUBISHI","MITSUBISHI SPACE STAR","20151013","20151013","GRIJS","13079","hatchback"
"Personenauto","HF071G","MITSUBISHI","MITSUBISHI SPACE STAR","20151016","20151016","WIT","12489","hatchback"
"Personenauto","HF072G","MITSUBISHI","MITSUBISHI SPACE STAR","20151014","20151014","ZWART","13079","hatchback"
"Personenauto","HF073G","MITSUBISHI","MITSUBISHI SPACE STAR","20151019","20151019","GRIJS","13079","hatchback"
"Personenauto","HF074G","MITSUBISHI","MITSUBISHI SPACE STAR","20151016","20151016","GRIJS","13079","hatchback"
"Personenauto","HF075G","MITSUBISHI","MITSUBISHI SPACE STAR","20151013","20151013","ROOD","16579","hatchback"
"Personenauto","HF076G","MITSUBISHI","MITSUBISHI SPACE STAR","20151014","20151014","GRIJS","16579","hatchback"
"Personenauto","HF309N","MITSUBISHI","MITSUBISHI SPACE STAR","20140310","20151020","ZWART","15780","hatchback"
"Personenauto","HF347J","MITSUBISHI","MITSUBISHI SPACE STAR","20151014","20151014","GRIJS","11579","hatchback"
"Personenauto","HF348J","MITSUBISHI","MITSUBISHI SPACE STAR","20151015","20151015","BLAUW","11579","hatchback"
"Personenauto","HF349J","MITSUBISHI","MITSUBISHI SPACE STAR","20151014","20151014","WIT","11579","hatchback"
"Personenauto","HF350J","MITSUBISHI","MITSUBISHI SPACE STAR","20151014","20151014","ZWART","11579","hatchback"
"Personenauto","HF351J","MITSUBISHI","MITSUBISHI SPACE STAR","20151017","20151017","ZWART","11579","hatchback"
"Personenauto","HF352J","MITSUBISHI","MITSUBISHI SPACE STAR","20151017","20151017","GRIJS","11579","hatchback"
"Personenauto","HF353J","MITSUBISHI","MITSUBISHI SPACE STAR","20151017","20151017","GRIJS","13079","hatchback"
"Personenauto","HF354J","MITSUBISHI","MITSUBISHI SPACE STAR","20151026","20151026","ROOD","13079","hatchback"
"Personenauto","HF355J","MITSUBISHI","MITSUBISHI SPACE STAR","20151017","20151017","GRIJS","13079","hatchback"
"Personenauto","HF356J","MITSUBISHI","MITSUBISHI SPACE STAR","20151016","20151016","ROOD","13079","hatchback"
"Personenauto","HF586L","MITSUBISHI","MITSUBISHI SPACE STAR","20151015","20151015","ROOD","11579","hatchback"
"Personenauto","HF587L","MITSUBISHI","MITSUBISHI SPACE STAR","20151016","20151016","BLAUW","11579","hatchback"
"Personenauto","HF588L","MITSUBISHI","MITSUBISHI SPACE STAR","20151022","20151022","WIT","12489","hatchback"
"Personenauto","HF589L","MITSUBISHI","MITSUBISHI SPACE STAR","20151021","20151021","BLAUW","13079","hatchback"
"Personenauto","HF590L","MITSUBISHI","MITSUBISHI SPACE STAR","20151020","20151020","GRIJS","13079","hatchback"
"Personenauto","HF591L","MITSUBISHI","MITSUBISHI SPACE STAR","20151017","20151017","WIT","12489","hatchback"
"Personenauto","HF592L","MITSUBISHI","MITSUBISHI SPACE STAR","20151022","20151022","GEEL","13079","hatchback"
"Personenauto","HF593L","MITSUBISHI","MITSUBISHI SPACE STAR","20151016","20151016","ZWART","13079","hatchback"
"Personenauto","HF594L","MITSUBISHI","MITSUBISHI SPACE STAR","20151019","20151019","GRIJS","16579","hatchback"
"Personenauto","HF595L","MITSUBISHI","MITSUBISHI SPACE STAR","20151015","20151015","ZWART","16579","hatchback"
"Personenauto","HF621T","MITSUBISHI","MITSUBISHI SPACE STAR","20140901","20151106","WIT","10935","hatchback"
"Personenauto","HF723R","MITSUBISHI","MITSUBISHI SPACE STAR","20140916","20151019","ZWART","11526","hatchback"
"Personenauto","HF856P","MITSUBISHI","MITSUBISHI SPACE STAR","20151017","20151017","WIT","10989","hatchback"
"Personenauto","HF857P","MITSUBISHI","MITSUBISHI SPACE STAR","20151016","20151016","WIT","11579","hatchback"
"Personenauto","HF858P","MITSUBISHI","MITSUBISHI SPACE STAR","20151020","20151020","BLAUW","11579","hatchback"
"Personenauto","HF859P","MITSUBISHI","MITSUBISHI SPACE STAR","20151016","20151016","WIT","10989","hatchback"
"Personenauto","HF860P","MITSUBISHI","MITSUBISHI SPACE STAR","20151016","20151016","ZWART","13079","hatchback"
"Personenauto","HF861P","MITSUBISHI","MITSUBISHI SPACE STAR","20151019","20151019","ZWART","13079","hatchback"
"Personenauto","HF862P","MITSUBISHI","MITSUBISHI SPACE STAR","20151023","20151023","GRIJS","13079","hatchback"
"Personenauto","HF863P","MITSUBISHI","MITSUBISHI SPACE STAR","20151016","20151016","GRIJS","13079","hatchback"
"Personenauto","HF864P","MITSUBISHI","MITSUBISHI SPACE STAR","20151016","20151016","ZWART","15079","hatchback"
"Personenauto","HF865P","MITSUBISHI","MITSUBISHI SPACE STAR","20151016","20151016","BLAUW","16579","hatchback"
"Personenauto","HF876S","MITSUBISHI","MITSUBISHI SPACE STAR","20151017","20151017","ROOD","11579","hatchback"
"Personenauto","HF877S","MITSUBISHI","MITSUBISHI SPACE STAR","20151019","20151019","GRIJS","11579","hatchback"
"Personenauto","HF878S","MITSUBISHI","MITSUBISHI SPACE STAR","20151028","20151028","ZWART","13079","hatchback"
"Personenauto","HF879S","MITSUBISHI","MITSUBISHI SPACE STAR","20151125","20151125","ZWART","13079","hatchback"
"Personenauto","HF880S","MITSUBISHI","MITSUBISHI SPACE STAR","20151017","20151017","GRIJS","13079","hatchback"
"Personenauto","HF881S","MITSUBISHI","MITSUBISHI SPACE STAR","20151028","20151028","ROOD","15579","hatchback"
"Personenauto","HF882S","MITSUBISHI","MITSUBISHI SPACE STAR","20151021","20151021","GRIJS","16579","hatchback"
"Personenauto","HF883V","MITSUBISHI","MITSUBISHI SPACE STAR","20151024","20151024","PAARS","11579","hatchback"
"Personenauto","HF884V","MITSUBISHI","MITSUBISHI SPACE STAR","20151028","20151028","GRIJS","11579","hatchback"
"Personenauto","HF885V","MITSUBISHI","MITSUBISHI SPACE STAR","20151023","20151023","WIT","10989","hatchback"
"Personenauto","HF886V","MITSUBISHI","MITSUBISHI SPACE STAR","20151021","20151021","GRIJS","13079","hatchback"
"Personenauto","HF887V","MITSUBISHI","MITSUBISHI SPACE STAR","20151022","20151022","BLAUW","13079","hatchback"
"Personenauto","HF888V","MITSUBISHI","MITSUBISHI SPACE STAR","20151021","20151021","GRIJS","13079","hatchback"
"Personenauto","HF889V","MITSUBISHI","MITSUBISHI SPACE STAR","20151022","20151022","GRIJS","13079","hatchback"
"Personenauto","HF890V","MITSUBISHI","MITSUBISHI SPACE STAR","20151106","20151106","GRIJS","14579","hatchback"
"Personenauto","HF891V","MITSUBISHI","MITSUBISHI SPACE STAR","20151028","20151028","GRIJS","15579","hatchback"
"Personenauto","HF984J","MITSUBISHI","MITSUBISHI SPACE STAR","20140310","20151023","ZWART","15081","hatchback"
"Personenauto","HG070G","MITSUBISHI","MITSUBISHI SPACE STAR","20130312","20151103","ROOD","10580","hatchback"
"Personenauto","HG124T","MITSUBISHI","MITSUBISHI SPACE STAR","20151029","20151029","ROOD","11579","hatchback"
"Personenauto","HG125T","MITSUBISHI","MITSUBISHI SPACE STAR","20151029","20151029","BLAUW","11579","hatchback"
"Personenauto","HG127T","MITSUBISHI","MITSUBISHI SPACE STAR","20151102","20151102","GRIJS","11579","hatchback"
"Personenauto","HG128T","MITSUBISHI","MITSUBISHI SPACE STAR","20151030","20151030","GRIJS","11579","hatchback"
"Personenauto","HG129T","MITSUBISHI","MITSUBISHI SPACE STAR","20151114","20151114","WIT","10989","hatchback"
"Personenauto","HG130T","MITSUBISHI","MITSUBISHI SPACE STAR","20160130","20160130","GEEL","13079","hatchback"
"Personenauto","HG131T","MITSUBISHI","MITSUBISHI SPACE STAR","20151030","20151030","GRIJS","13079","hatchback"
"Personenauto","HG132T","MITSUBISHI","MITSUBISHI SPACE STAR","20151029","20151029","ZWART","13079","hatchback"
"Personenauto","HG133T","MITSUBISHI","MITSUBISHI SPACE STAR","20151028","20151028","BLAUW","13079","hatchback"
"Personenauto","HG135T","MITSUBISHI","MITSUBISHI SPACE STAR","20151028","20151028","GRIJS","15079","hatchback"
"Personenauto","HG136T","MITSUBISHI","MITSUBISHI SPACE STAR","20151028","20151028","BLAUW","16579","hatchback"
"Personenauto","HG137T","MITSUBISHI","MITSUBISHI SPACE STAR","20151106","20151106","BLAUW","16579","hatchback"
"Personenauto","HG162B","MITSUBISHI","MITSUBISHI SPACE STAR","20151029","20151029","ZWART","11579","hatchback"
"Personenauto","HG163B","MITSUBISHI","MITSUBISHI SPACE STAR","20151024","20151024","GEEL","11579","hatchback"
"Personenauto","HG164B","MITSUBISHI","MITSUBISHI SPACE STAR","20151021","20151021","ROOD","11579","hatchback"
"Personenauto","HG165B","MITSUBISHI","MITSUBISHI SPACE STAR","20151022","20151022","WIT","11579","hatchback"
"Personenauto","HG166B","MITSUBISHI","MITSUBISHI SPACE STAR","20151026","20151026","ZWART","11579","hatchback"
"Personenauto","HG167B","MITSUBISHI","MITSUBISHI SPACE STAR","20151021","20151021","GRIJS","11579","hatchback"
"Personenauto","HG168B","MITSUBISHI","MITSUBISHI SPACE STAR","20151022","20151022","GRIJS","13079","hatchback"
"Personenauto","HG169B","MITSUBISHI","MITSUBISHI SPACE STAR","20151023","20151023","ROOD","13079","hatchback"
"Personenauto","HG170B","MITSUBISHI","MITSUBISHI SPACE STAR","20151021","20151021","ROOD","13079","hatchback"
"Personenauto","HG171B","MITSUBISHI","MITSUBISHI SPACE STAR","20151028","20151028","ROOD","13079","hatchback"
"Personenauto","HG172B","MITSUBISHI","MITSUBISHI SPACE STAR","20151022","20151022","ZWART","14579","hatchback"
"Personenauto","HG189V","MITSUBISHI","MITSUBISHI SPACE STAR","20150331","20160115","WIT","11015","hatchback"
"Personenauto","HG202G","MITSUBISHI","MITSUBISHI SPACE STAR","20140916","20151027","ZWART","11526","hatchback"
"Personenauto","HG242P","MITSUBISHI","MITSUBISHI SPACE STAR","20151027","20151027","BLAUW","11579","hatchback"
"Personenauto","HG243P","MITSUBISHI","MITSUBISHI SPACE STAR","20151030","20151030","PAARS","13079","hatchback"
"Personenauto","HG263Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151031","20151031","WIT","11579","hatchback"
"Personenauto","HG264Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151030","20151030","WIT","11579","hatchback"
"Personenauto","HG265Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151030","20151030","WIT","10989","hatchback"
"Personenauto","HG266Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151106","20151106","GRIJS","11579","hatchback"
"Personenauto","HG267Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151112","20151112","ZWART","11579","hatchback"
"Personenauto","HG268Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151105","20151105","GRIJS","11579","hatchback"
"Personenauto","HG269Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151105","20151105","GRIJS","11579","hatchback"
"Personenauto","HG270Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151105","20151105","GRIJS","11579","hatchback"
"Personenauto","HG271Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151105","20151105","GRIJS","11579","hatchback"
"Personenauto","HG272Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151105","20151105","GRIJS","11579","hatchback"
"Personenauto","HG273Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151031","20151031","WIT","13079","hatchback"
"Personenauto","HG274Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151102","20151102","GRIJS","13079","hatchback"
"Personenauto","HG275Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151030","20151030","WIT","12489","hatchback"
"Personenauto","HG276Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151030","20151030","ROOD","13079","hatchback"
"Personenauto","HG277Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151113","20151113","WIT","13079","hatchback"
"Personenauto","HG278Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151106","20151106","ZWART","14579","hatchback"
"Personenauto","HG279Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151110","20151110","ROOD","15079","hatchback"
"Personenauto","HG280Z","MITSUBISHI","MITSUBISHI SPACE STAR","20151030","20151030","GRIJS","16579","hatchback"
"Personenauto","HG420G","MITSUBISHI","MITSUBISHI SPACE STAR","20140916","20151027","BLAUW","11526","hatchback"
"Personenauto","HG594F","MITSUBISHI","MITSUBISHI SPACE STAR","20151026","20151026","WIT","10989","hatchback"
"Personenauto","HG595F","MITSUBISHI","MITSUBISHI SPACE STAR","20151028","20151028","BLAUW","11579","hatchback"
"Personenauto","HG597F","MITSUBISHI","MITSUBISHI SPACE STAR","20151024","20151024","GRIJS","13079","hatchback"
"Personenauto","HG598F","MITSUBISHI","MITSUBISHI SPACE STAR","20151023","20151023","GRIJS","13079","hatchback"
"Personenauto","HG599F","MITSUBISHI","MITSUBISHI SPACE STAR","20151024","20151024","GRIJS","13079","hatchback"
"Personenauto","HG600F","MITSUBISHI","MITSUBISHI SPACE STAR","20151023","20151023","WIT","12489","hatchback"
"Personenauto","HG601F","MITSUBISHI","MITSUBISHI SPACE STAR","20151026","20151026","BLAUW","16579","hatchback"
"Personenauto","HG728H","MITSUBISHI","MITSUBISHI SPACE STAR","20151023","20151023","GRIJS","11579","hatchback"
"Personenauto","HG729H","MITSUBISHI","MITSUBISHI SPACE STAR","20151023","20151023","WIT","10989","hatchback"
"Personenauto","HG730H","MITSUBISHI","MITSUBISHI SPACE STAR","20151023","20151023","WIT","10989","hatchback"
"Personenauto","HG731H","MITSUBISHI","MITSUBISHI SPACE STAR","20151026","20151026","GRIJS","13079","hatchback"
"Personenauto","HG732H","MITSUBISHI","MITSUBISHI SPACE STAR","20151029","20151029","BLAUW","13079","hatchback"
"Personenauto","HG733H","MITSUBISHI","MITSUBISHI SPACE STAR","20151029","20151029","ZWART","13079","hatchback"
"Personenauto","HG974K","MITSUBISHI","MITSUBISHI SPACE STAR","20151113","20151113","ROOD","11579","hatchback"
"Personenauto","HG975K","MITSUBISHI","MITSUBISHI SPACE STAR","20151106","20151106","PAARS","11579","hatchback"
"Personenauto","HG976K","MITSUBISHI","MITSUBISHI SPACE STAR","20151102","20151102","GRIJS","13079","hatchback"
"Personenauto","HG977K","MITSUBISHI","MITSUBISHI SPACE STAR","20151024","20151024","GRIJS","13079","hatchback"
"Personenauto","HG978K","MITSUBISHI","MITSUBISHI SPACE STAR","20151024","20151024","ZWART","13079","hatchback"
"Personenauto","HG979K","MITSUBISHI","MITSUBISHI SPACE STAR","20151029","20151029","GRIJS","13079","hatchback"
"Personenauto","HG980K","MITSUBISHI","MITSUBISHI SPACE STAR","20151026","20151026","ZWART","16579","hatchback"
"Personenauto","HH038S","MITSUBISHI","MITSUBISHI SPACE STAR","20151103","20151103","WIT","11579","hatchback"
"Personenauto","HH039S","MITSUBISHI","MITSUBISHI SPACE STAR","20151103","20151103","WIT","11579","hatchback"
"Personenauto","HH040S","MITSUBISHI","MITSUBISHI SPACE STAR","20151105","20151105","ZWART","11579","hatchback"
"Personenauto","HH041S","MITSUBISHI","MITSUBISHI SPACE STAR","20151104","20151104","GRIJS","11579","hatchback"
"Personenauto","HH042S","MITSUBISHI","MITSUBISHI SPACE STAR","20151104","20151104","BLAUW","11579","hatchback"
"Personenauto","HH043S","MITSUBISHI","MITSUBISHI SPACE STAR","20151104","20151104","ROOD","11579","hatchback"
"Personenauto","HH044S","MITSUBISHI","MITSUBISHI SPACE STAR","20151120","20151120","GRIJS","13079","hatchback"
"Personenauto","HH045S","MITSUBISHI","MITSUBISHI SPACE STAR","20151105","20151105","GRIJS","13079","hatchback"
"Personenauto","HH132T","MITSUBISHI","MITSUBISHI SPACE STAR","20151030","20151030","GRIJS","14580","hatchback"
"Personenauto","HH167X","MITSUBISHI","MITSUBISHI SPACE STAR","20151106","20151106","ROOD","11579","hatchback"
"Personenauto","HH168X","MITSUBISHI","MITSUBISHI SPACE STAR","20151118","20151118","WIT","10989","hatchback"
"Personenauto","HH169X","MITSUBISHI","MITSUBISHI SPACE STAR","20151106","20151106","WIT","10989","hatchback"
"Personenauto","HH170X","MITSUBISHI","MITSUBISHI SPACE STAR","20151105","20151105","ROOD","11579","hatchback"
"Personenauto","HH171X","MITSUBISHI","MITSUBISHI SPACE STAR","20151105","20151105","WIT","10989","hatchback"
"Personenauto","HH172X","MITSUBISHI","MITSUBISHI SPACE STAR","20151107","20151107","BLAUW","11579","hatchback"
"Personenauto","HH173X","MITSUBISHI","MITSUBISHI SPACE STAR","20151109","20151109","BLAUW","11579","hatchback"
"Personenauto","HH174X","MITSUBISHI","MITSUBISHI SPACE STAR","20151109","20151109","BLAUW","11579","hatchback"
"Personenauto","HH175X","MITSUBISHI","MITSUBISHI SPACE STAR","20151105","20151105","ZWART","11579","hatchback"
"Personenauto","HH176X","MITSUBISHI","MITSUBISHI SPACE STAR","20151106","20151106","GRIJS","13079","hatchback"
"Personenauto","HH177X","MITSUBISHI","MITSUBISHI SPACE STAR","20151106","20151106","WIT","12489","hatchback"
"Personenauto","HH178X","MITSUBISHI","MITSUBISHI SPACE STAR","20151105","20151105","WIT","13079","hatchback"
"Personenauto","HH179X","MITSUBISHI","MITSUBISHI SPACE STAR","20151104","20151104","ROOD","13079","hatchback"
"Personenauto","HH180X","MITSUBISHI","MITSUBISHI SPACE STAR","20151104","20151104","BLAUW","13079","hatchback"
"Personenauto","HH181X","MITSUBISHI","MITSUBISHI SPACE STAR","20160211","20160211","GRIJS","13079","hatchback"
"Personenauto","HH182X","MITSUBISHI","MITSUBISHI SPACE STAR","20151110","20151110","ROOD","15079","hatchback"
"Personenauto","HH183X","MITSUBISHI","MITSUBISHI SPACE STAR","20151110","20151110","BLAUW","16579","hatchback"
"Personenauto","HH383T","MITSUBISHI","MITSUBISHI SPACE STAR","20151030","20151030","WIT","14580","hatchback"
"Personenauto","HH423T","MITSUBISHI","MITSUBISHI SPACE STAR","20151021","20151030","GRIJS","14304","hatchback"
"Personenauto","HH596K","MITSUBISHI","MITSUBISHI SPACE STAR","20151031","20151031","ZWART","11579","hatchback"
"Personenauto","HH598K","MITSUBISHI","MITSUBISHI SPACE STAR","20151104","20151104","WIT","10989","hatchback"
"Personenauto","HH599K","MITSUBISHI","MITSUBISHI SPACE STAR","20151113","20151113","BLAUW","14579","hatchback"
"Personenauto","HH600K","MITSUBISHI","MITSUBISHI SPACE STAR","20151031","20151031","WIT","14579","hatchback"
"Personenauto","HH638F","MITSUBISHI","MITSUBISHI SPACE STAR","20151030","20151030","WIT","10989","hatchback"
"Personenauto","HH639F","MITSUBISHI","MITSUBISHI SPACE STAR","20151031","20151031","GRIJS","13079","hatchback"
"Personenauto","HH640F","MITSUBISHI","MITSUBISHI SPACE STAR","20151113","20151113","ROOD","13079","hatchback"
"Personenauto","HH641F","MITSUBISHI","MITSUBISHI SPACE STAR","20151113","20151113","GRIJS","13079","hatchback"
