"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JPZB29","Personenauto","VOLVO","960 3.0 I 24V AUT.","20180814","20180131","11844","sedan",,"GRIJS","Niet geregistreerd","6","2922","1547","1960","1647","700","1600","19941027","19941027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2017","Logisch","00","Ja","2018-08-14T00:00:00.000","2018-01-31T00:00:00.000","1994-10-27T00:00:00.000","1994-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRDT23","Personenauto","VOLVO","960 3.0 I 24V AUT.","20241011","20231127","12960","stationwagen",,"BLAUW","Niet geregistreerd","6","2922","1541","2060","1641","700","1600","19941103","19941103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-11-27T00:00:00.000","1994-11-03T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTFL07","Personenauto","VOLVO","960 3.0 I 24V AUT.","20220530","20211111","13263","stationwagen",,"GROEN","Niet geregistreerd","6","2922","1541","2060","1641","700","1600","19941216","19941216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2021","Logisch","00","Ja","2022-05-30T00:00:00.000","2021-11-11T00:00:00.000","1994-12-16T00:00:00.000","1994-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTNG53","Personenauto","VOLVO","960 3.0 I 24V AUT.","20230217","20230216","12468","sedan",,"BLAUW","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2023-02-17T00:00:00.000","2023-02-16T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXLD74","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250126","20230901","11951","sedan",,"GRIJS","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950109","19950109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-09-01T00:00:00.000","1995-01-09T00:00:00.000","1995-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXNF57","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250208","20221217","12392","sedan",,"BLAUW","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950109","19950109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-12-17T00:00:00.000","1995-01-09T00:00:00.000","1995-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXRL70","Personenauto","VOLVO","960 3.0 I 24V AUT.","20210513","20190216","11951","sedan",,"BEIGE","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950113","19950113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2020","Logisch","00","Ja","2021-05-13T00:00:00.000","2019-02-16T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXRL71","Personenauto","VOLVO","960 3.0 I 24V AUT.","20150326","20240405","11951","sedan",,"GRIJS","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950112","19950112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2014","Logisch","00","Ja","2015-03-26T00:00:00.000","2024-04-05T00:00:00.000","1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K772PJ","Personenauto","VOLVO","960 3.0 I 24V AUT.","20241115","20210125",,"sedan","5","ROOD","Niet geregistreerd","6","2922","1490","2010","1590","500","1600","19940810","20210125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"487","175","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,,"0.09","277","Nee","Nee",,"Nee","3560",,,"2023","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2021-01-25T00:00:00.000","1994-08-10T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN195S","Personenauto","VOLVO","960 3.0 I 24V AUT.","20241024","20161018",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2920","1490","2010","1590","750","1660","19920827","20161018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","2010","965",,,,,,"0.09","277","Nee","Nee",,"Nee","3560",,,"2022","Onlogisch","04","Ja","2024-10-24T00:00:00.000","2016-10-18T00:00:00.000","1992-08-27T00:00:00.000","2016-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L846BZ","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250501","20210426",,"sedan","5","BLAUW","Niet geregistreerd","6","2922","1561",,"1661",,,"19950607","20210426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"487","175","M1",,,"tegen r. midden deurstyl by slotplaat",,,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-04-26T00:00:00.000","1995-06-07T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLS94","Personenauto","VOLVO","960 3.0 I 24V AUT.","20240705","20001222","12575","sedan",,"BLAUW","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950208","19950208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2000-12-22T00:00:00.000","1995-02-08T00:00:00.000","1995-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBRG62","Personenauto","VOLVO","960 3.0 I 24V AUT.","20150719","20161104","11951","sedan",,"PAARS","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950214","19950214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2018","Logisch","00","Ja","2015-07-19T00:00:00.000","2016-11-04T00:00:00.000","1995-02-14T00:00:00.000","1995-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBXV45","Personenauto","VOLVO","960 3.0 I 24V AUT.","20240919","20201201","12770","sedan","5","BLAUW","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-12-01T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBXV46","Personenauto","VOLVO","960 3.0 I 24V AUT.","20240721","20240409","12575","sedan",,"BLAUW","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950314","19950314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2024-04-09T00:00:00.000","1995-03-14T00:00:00.000","1995-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDLH72","Personenauto","VOLVO","960 3.0 I 24V AUT.","20241207","20181214",,"sedan",,"BEIGE","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950223","19950223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-12-14T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDNS69","Personenauto","VOLVO","960 3.0 I 24V AUT.","20230223","20231116","11695","sedan",,"ZWART","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950224","19950224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2022","Logisch","00","Ja","2023-02-23T00:00:00.000","2023-11-16T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDNS75","Personenauto","VOLVO","960 3.0 I 24V AUT.","20240807","20121025","12102","sedan",,"GRIJS","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950224","19950224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2012-10-25T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDSN83","Personenauto","VOLVO","960 3.0 I 24V AUT.","20241006","20240110","11951","sedan",,"BLAUW","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950301","19950301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-01-10T00:00:00.000","1995-03-01T00:00:00.000","1995-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDXN62","Personenauto","VOLVO","960 3.0 I 24V AUT.","20090609","20140816","12974","stationwagen",,"GROEN","Niet geregistreerd","6","2922","1541","2060","1641","700","1600","19950307","19950307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2008","Logisch","00","Ja","2009-06-09T00:00:00.000","2014-08-16T00:00:00.000","1995-03-07T00:00:00.000","1995-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFGP21","Personenauto","VOLVO","960 3.0 I 24V AUT.","20200320","20220315","12026","sedan",,"GROEN","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950309","19950309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2020","Logisch","00","Ja","2020-03-20T00:00:00.000","2022-03-15T00:00:00.000","1995-03-09T00:00:00.000","1995-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFZH10","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250406","20221018","12178","sedan",,"GRIJS","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950322","19950322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2022-10-18T00:00:00.000","1995-03-22T00:00:00.000","1995-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHFJ46","Personenauto","VOLVO","960 3.0 I 24V AUT.","20230113","20080119","12329","sedan",,"GROEN","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950406","19950406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2022","Logisch","00","Ja","2023-01-13T00:00:00.000","2008-01-19T00:00:00.000","1995-04-06T00:00:00.000","1995-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHGP38","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250308","20190619","12858","stationwagen",,"GRIJS","Niet geregistreerd","6","2922","1602","2060","1702","700","1600","19950418","19950418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","2060",,"G3 gasinstallatie",,,,,"0.09","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-06-19T00:00:00.000","1995-04-18T00:00:00.000","1995-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJHS40","Personenauto","VOLVO","960 3.0 I 24V AUT.","20221220","20220411","13299","stationwagen",,"BLAUW","Niet geregistreerd","6","2922","1541","2060","1641","700","1600","19950421","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2022","Geen oordeel","07","Ja","2022-12-20T00:00:00.000","2022-04-11T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJNN80","Personenauto","VOLVO","960 3.0 I 24V AUT.","20240531","20201212","12065","sedan",,"GRIJS","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950425","19950425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2023","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2020-12-12T00:00:00.000","1995-04-25T00:00:00.000","1995-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJRL50","Personenauto","VOLVO","960 3.0 I 24V AUT.","20230504","20210422","12291","sedan",,"GRIJS","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950508","19950508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2022","Logisch","00","Ja","2023-05-04T00:00:00.000","2021-04-22T00:00:00.000","1995-05-08T00:00:00.000","1995-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLPV11","Personenauto","VOLVO","960 3.0 I 24V AUT.","20240724","20070823","12632","stationwagen",,"GRIJS","Niet geregistreerd","6","2922","1541","2060","1641","700","1600","19950511","19950511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2007-08-23T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLSR38","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250124","20210628","12065","sedan",,"BLAUW","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950512","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2021-06-28T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
