"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36WVLX","Middenasaanhangwagen","PUTZMEISTER","M740D",,"20191028",,"betonpomp",,"N.v.t.","N.v.t.",,,"1585","1600",,,,"20150402","20191028","Geen verstrekking in Open Data",,"N.v.t.","100","15",,,,,,,,,,,"150","O2",,,,"1600","M740D",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-28T00:00:00.000","2015-04-02T00:00:00.000","2019-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJV6","Middenasaanhangwagen","PUTZMEISTER","P730TD",,"20231116",,"betonpomp",,"N.v.t.","N.v.t.",,,"2400","2500",,,,"20231116","20231116","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2",,,,,"159","O2",,,"r. balk","2500","FBP",,"e1*2007/46*0188*06","D1P0ZZ","4BB00Z","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000",,"150",,,"298","314","465","481",,,"198",,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLFK","Middenasaanhangwagen","PUTZMEISTER","P 715 TD",,"20210911",,"betonpomp",,"N.v.t.","N.v.t.",,,"1860","1900",,,,"20100107","20140627","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,,,,,"150","O2",,,"r. op slotplaat onder motorkap","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","2010-01-07T00:00:00.000","2014-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WSPF","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20220712",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20180604","20180604","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,,"1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-12T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WZVR","Middenasaanhangwagen","PUTZMEISTER","P720TE",,"20230707",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","2000",,,,"20210609","20210609","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,"0","2","465","0",,"0","149","O2",,,,"2000","FBP",,"e1*2007/46*0188*04","C1P0ZZ","1AA00Z","0",,"306","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000",,"100",,,,,,,,,"192",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WTSZ","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20190418",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20190418","20190418","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,,"1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WSZK","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20180914",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20180914","20180914","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,,"1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-14T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WNFB","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20150630",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20150623","20150630","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*01","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-30T00:00:00.000","2015-06-23T00:00:00.000","2015-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WNZP","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20180411",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20160418","20160425","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*01","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-11T00:00:00.000","2016-04-18T00:00:00.000","2016-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WSKR","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20180426",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20180426","20180426","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,,"1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-26T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WTTV","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20190429",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20190410","20190429","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","445","0",,"0","155","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-29T00:00:00.000","2019-04-10T00:00:00.000","2019-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WHV2","Middenasaanhangwagen","PUTZMEISTER","M740DHBS",,"20230606",,"betonpomp",,"N.v.t.","N.v.t.",,,"1900","2000",,,,"20230606","20230606","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","522",,,"529","150","O2",,,,"2000","MIXOKRET",,"e1*2007/46*0085*06","L1P0ZZ","7CC22Z","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,"100",,,,,,,,,"289",,,,,,,,,"100",,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WNGV","Middenasaanhangwagen","PUTZMEISTER","M 740 D",,"20230829",,"betonpomp",,"N.v.t.","N.v.t.",,,"1400","1500",,,,"20051207","20150811","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"463",,,,"148","O2",,,"r. op randprofiel 175 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-29T00:00:00.000","2005-12-07T00:00:00.000","2015-08-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WSJG","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20180328",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20110701","20180328","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*01","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-28T00:00:00.000","2011-07-01T00:00:00.000","2018-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WZSH","Middenasaanhangwagen","PUTZMEISTER","P720TE",,"20210512",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20210512","20210512","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","459","0",,"464","149","O2",,,,"1900","FBP",,"e1*2007/46*0188*04","C1P0ZZ","1AA00Z","0",,"311","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WNHS","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20200313",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20150623","20150908","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*01","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-13T00:00:00.000","2015-06-23T00:00:00.000","2015-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WGV1","Middenasaanhangwagen","PUTZMEISTER","P720TD",,"20230118",,"betonpomp",,"N.v.t.","N.v.t.",,,"2000","2300",,,,"20230118","20230118","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","466","0",,"471","150","O2",,,,"2300","FBP",,"e1*2007/46*0188*06","C1P0ZZ","5CC00Z","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-18T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,"150",,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WJN7","Middenasaanhangwagen","PUTZMEISTER","M 760 DH",,"20230926",,"betonpomp",,"N.v.t.","N.v.t.",,,"1580","1800",,,,"20081007","20230926","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","462",,,"465","146","O2",,,,"1800","M740D",,,,,,,"329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","2008-10-07T00:00:00.000","2023-09-26T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WPBX","Middenasaanhangwagen","PUTZMEISTER","BSA 1005 D3B C",,"20170726",,"betonpomp",,"N.v.t.","N.v.t.",,,"3250","3500",,,,"20160426","20160517","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,,,,,,"180","O2",,,"r. balk","3500","BSA 1005 D3B C",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-26T00:00:00.000","2016-04-26T00:00:00.000","2016-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WVBF","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20190614",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20190605","20190614","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-14T00:00:00.000","2019-06-05T00:00:00.000","2019-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WTKH","Middenasaanhangwagen","PUTZMEISTER","P 715 TD",,"20190123",,"betonpomp",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20100826","20190123","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,,,,,"152","O2",,,,"1900","P715",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-23T00:00:00.000","2010-08-26T00:00:00.000","2019-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WLNX","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20141217",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20141208","20141217","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","150","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*01","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-12-17T00:00:00.000","2014-12-08T00:00:00.000","2014-12-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WNKJ","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20151019",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20150917","20151019","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","157","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*01","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-19T00:00:00.000","2015-09-17T00:00:00.000","2015-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WSKG","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20180411",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20180411","20180411","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-11T00:00:00.000","2018-04-11T00:00:00.000","2018-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WZHL","Middenasaanhangwagen","PUTZMEISTER","P720TD",,"20210302",,"betonpomp",,"N.v.t.","N.v.t.",,,"2000","2300",,,,"20210225","20210225","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","0","0",,"0","150","O2",,,"r. balk","2300","FBP",,"e1*2007/46*0188*05","C1P0ZZ","5CC00Z","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,"150",,,,,"455","471",,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WBH6","Middenasaanhangwagen","PUTZMEISTER","P720TD",,"20211110",,"betonpomp",,"N.v.t.","N.v.t.",,,"2000","2300",,,,"20210811","20210811","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","0","0",,"0","150","O2",,,,"2300","FBP",,"e1*2007/46*0188*05","C1P0ZZ","5CC00Z","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-10T00:00:00.000","2021-08-11T00:00:00.000","2021-08-11T00:00:00.000",,"150",,,"284","300","455","471",,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WPKS","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20160909",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20160628","20160909","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","436","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"284","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-09T00:00:00.000","2016-06-28T00:00:00.000","2016-09-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WNVF","Middenasaanhangwagen","PUTZMEISTER","BSA 1005 D",,"20220623",,"betonpomp",,"N.v.t.","N.v.t.",,,"3400","3400",,,,"20080424","20160316","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"625",,,,"180","O2",,,"r. balk v. achteras","3400",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-23T00:00:00.000","2008-04-24T00:00:00.000","2016-03-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WNGH","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20231213",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20150619","20150722","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"430",,,,"152","O2",,,"r. a. hart koppeling","1900","FBP",,,,,,,"282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-13T00:00:00.000","2015-06-19T00:00:00.000","2015-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
