"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29PFKB","HYUNDAI","ATOS-PRIME","20040524","20040524","GRIJS",,"hatchback"
"Personenauto","29PHNB","HYUNDAI","ATOS-PRIME","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","29PZTR","HYUNDAI","ATOS-PRIME","20050110","20050110","GRIJS","11249","hatchback"
"Personenauto","29RBNT","HYUNDAI","ATOS-PRIME","20050121","20050121","GRIJS","9610","hatchback"
"Personenauto","29RFSP","HYUNDAI","ATOS-PRIME","20050305","20050305","BLAUW","9147","hatchback"
"Personenauto","29RJJL","HYUNDAI","ATOS-PRIME","20050509","20050509","GRIJS","10159","hatchback"
"Personenauto","29SJFF","HYUNDAI","ATOS-PRIME","20060113","20060113","GRIJS","10152","hatchback"
"Personenauto","29TVGG","HYUNDAI","ATOS-PRIME","20070205","20070205","GRIJS","9859","hatchback"
"Personenauto","29XFSB","HYUNDAI","ATOS-PRIME","20070427","20070427","GRIJS","8860","hatchback"
"Personenauto","2SNZ29","HYUNDAI","ATOS-PRIME","20000712","20131108","GEEL",,"hatchback"
"Personenauto","2XKZ06","HYUNDAI","ATOS-PRIME","20080430","20151104","ZWART",,"hatchback"
"Personenauto","30DXSZ","HYUNDAI","ATOS-PRIME","20000108","20000108","ZWART",,"hatchback"
"Personenauto","30FLDN","HYUNDAI","ATOS-PRIME","20000531","20000531","ROOD",,"hatchback"
"Personenauto","30GBJF","HYUNDAI","ATOS-PRIME","20000907","20000907","GRIJS",,"hatchback"
"Personenauto","30GGZX","HYUNDAI","ATOS-PRIME","20001107","20001107","GRIJS",,"hatchback"
"Personenauto","30NKTT","HYUNDAI","ATOS-PRIME","20031106","20031106","GRIJS",,"hatchback"
"Personenauto","30NSRK","HYUNDAI","ATOS-PRIME","20040131","20040131","GRIJS",,"hatchback"
"Personenauto","30PDDX","HYUNDAI","ATOS-PRIME","20040429","20040429","ROOD",,"hatchback"
"Personenauto","30PKLV","HYUNDAI","ATOS-PRIME","20040729","20040729","GRIJS",,"hatchback"
"Personenauto","30PRKL","HYUNDAI","ATOS-PRIME","20041019","20041019","ROOD",,"hatchback"
"Personenauto","30PSFN","HYUNDAI","ATOS-PRIME","20041028","20041028","GRIJS",,"hatchback"
"Personenauto","30PVKG","HYUNDAI","ATOS-PRIME","20041217","20041217","BLAUW",,"hatchback"
"Personenauto","30RBKV","HYUNDAI","ATOS-PRIME","20050121","20050121","GRIJS","10452","hatchback"
"Personenauto","30RBSL","HYUNDAI","ATOS-PRIME","20050127","20050127","GRIJS","9610","hatchback"
"Personenauto","30RFKJ","HYUNDAI","ATOS-PRIME","20050301","20050301","GRIJS","11560","hatchback"
"Personenauto","30RRJF","HYUNDAI","ATOS-PRIME","20050715","20050715","GRIJS","9610","hatchback"
"Personenauto","30RTVT","HYUNDAI","ATOS-PRIME","20050906","20050906","BLAUW","9610","hatchback"
"Personenauto","30SLDR","HYUNDAI","ATOS-PRIME","20060216","20060216","ZWART","10284","hatchback"
"Personenauto","30SRHX","HYUNDAI","ATOS-PRIME","20060407","20060407","GRIJS","9610","hatchback"
"Personenauto","30XPVN","HYUNDAI","ATOS-PRIME","20070824","20070824","GRIJS","8860","hatchback"
"Personenauto","30XVHG","HYUNDAI","ATOS-PRIME","20071012","20071012","GRIJS","8860","hatchback"
"Personenauto","31NPLK","HYUNDAI","ATOS-PRIME","20031231","20031231","BLAUW",,"hatchback"
"Personenauto","31NTPK","HYUNDAI","ATOS-PRIME","20040218","20040218","BLAUW",,"hatchback"
"Personenauto","31PGSK","HYUNDAI","ATOS-PRIME","20040614","20040614","ROOD",,"hatchback"
"Personenauto","31PXVL","HYUNDAI","ATOS-PRIME","20050103","20050103","ZWART","9125","hatchback"
"Personenauto","31PZBZ","HYUNDAI","ATOS-PRIME","20050105","20050105","GRIJS","10450","hatchback"
"Personenauto","31RHBR","HYUNDAI","ATOS-PRIME","20050329","20050329","GRIJS","9310","hatchback"
"Personenauto","31RPFB","HYUNDAI","ATOS-PRIME","20050624","20050624","GRIJS","11260","hatchback"
"Personenauto","31RZZL","HYUNDAI","ATOS-PRIME","20051028","20051028","ROOD","11605","hatchback"
"Personenauto","31SJFB","HYUNDAI","ATOS-PRIME","20060113","20060113","BLAUW","8610","hatchback"
"Personenauto","31SNJH","HYUNDAI","ATOS-PRIME","20060308","20060308","GRIJS","9610","hatchback"
"Personenauto","31TKHH","HYUNDAI","ATOS-PRIME","20061013","20061013","ROOD","8994","hatchback"
"Personenauto","31XKRF","HYUNDAI","ATOS-PRIME","20070627","20070627","GRIJS","9660","hatchback"
"Personenauto","32FPHZ","HYUNDAI","ATOS-PRIME","20000517","20000517","GRIJS",,"hatchback"
"Personenauto","32GFFG","HYUNDAI","ATOS-PRIME","20001019","20001019","GEEL",,"hatchback"
"Personenauto","32GFJN","HYUNDAI","ATOS-PRIME","20001006","20001006","GRIJS",,"hatchback"
"Personenauto","32GGNN","HYUNDAI","ATOS-PRIME","20001027","20001027","GRIJS",,"hatchback"
"Personenauto","32GLLH","HYUNDAI","ATOS-PRIME","20010412","20010412","ROOD",,"hatchback"
"Personenauto","32HPGZ","HYUNDAI","ATOS-PRIME","20011001","20011001","GRIJS",,"hatchback"
"Personenauto","32NPLK","HYUNDAI","ATOS-PRIME","20031231","20031231","GRIJS",,"hatchback"
"Personenauto","32NTGD","HYUNDAI","ATOS-PRIME","20040211","20040211","ZWART",,"hatchback"
"Personenauto","32PJLF","HYUNDAI","ATOS-PRIME","20040714","20040714","ZWART",,"hatchback"
"Personenauto","32PKDZ","HYUNDAI","ATOS-PRIME","20040723","20040723","GRIJS",,"hatchback"
"Personenauto","32PSHG","HYUNDAI","ATOS-PRIME","20041028","20041028","GRIJS",,"hatchback"
"Personenauto","32RPND","HYUNDAI","ATOS-PRIME","20050628","20050628","ROOD","9294","hatchback"
"Personenauto","32RSGZ","HYUNDAI","ATOS-PRIME","20050730","20050730","GRIJS","9310","hatchback"
"Personenauto","32SLST","HYUNDAI","ATOS-PRIME","20060227","20060227","BLAUW","9610","hatchback"
"Personenauto","32SPNN","HYUNDAI","ATOS-PRIME","20060329","20060329","GRIJS","9610","hatchback"
"Personenauto","32STKG","HYUNDAI","ATOS-PRIME","20060428","20060428","GRIJS","10910","hatchback"
"Personenauto","32TFJT","HYUNDAI","ATOS-PRIME","20060731","20060731","GRIJS","8360","hatchback"
"Personenauto","32XBTN","HYUNDAI","ATOS-PRIME","20070329","20070329","BLAUW","9660","hatchback"
"Personenauto","33FDHX","HYUNDAI","ATOS-PRIME","20000215","20000215","BLAUW",,"hatchback"
"Personenauto","33GFFG","HYUNDAI","ATOS-PRIME","20001025","20001025","ZWART",,"hatchback"
"Personenauto","33GGLF","HYUNDAI","ATOS-PRIME","20001026","20001026","GRIJS",,"hatchback"
"Personenauto","33HDPH","HYUNDAI","ATOS-PRIME","20010605","20010605","GRIJS",,"hatchback"
"Personenauto","33HXND","HYUNDAI","ATOS-PRIME","20020222","20020222","ZWART",,"hatchback"
"Personenauto","33NNZK","HYUNDAI","ATOS-PRIME","20040103","20040103","GRIJS",,"hatchback"
"Personenauto","33NTRP","HYUNDAI","ATOS-PRIME","20040219","20040219","GRIJS",,"hatchback"
"Personenauto","33PPBK","HYUNDAI","ATOS-PRIME","20040924","20040924","GRIJS",,"hatchback"
"Personenauto","33PRSB","HYUNDAI","ATOS-PRIME","20041020","20041020","GRIJS",,"hatchback"
"Personenauto","33PSZG","HYUNDAI","ATOS-PRIME","20041110","20041110","GRIJS",,"hatchback"
"Personenauto","33PVBF","HYUNDAI","ATOS-PRIME","20041209","20041209","GRIJS",,"hatchback"
"Personenauto","33RJBB","HYUNDAI","ATOS-PRIME","20050413","20050413","GRIJS","10460","hatchback"
"Personenauto","33RSHZ","HYUNDAI","ATOS-PRIME","20050831","20050831","GRIJS","9310","hatchback"
"Personenauto","33RTVD","HYUNDAI","ATOS-PRIME","20050902","20050902","BLAUW","9310","hatchback"
"Personenauto","33SPJN","HYUNDAI","ATOS-PRIME","20060329","20060329","GRIJS","11560","hatchback"
"Personenauto","33SPZR","HYUNDAI","ATOS-PRIME","20060331","20060331","BLAUW","10460","hatchback"
"Personenauto","34FLVB","HYUNDAI","ATOS-PRIME","20000428","20000428","GRIJS",,"hatchback"
"Personenauto","34FTSB","HYUNDAI","ATOS-PRIME","20000706","20000706","ZWART",,"hatchback"
"Personenauto","34GFFH","HYUNDAI","ATOS-PRIME","20001005","20001005","GEEL",,"hatchback"
"Personenauto","34GGNN","HYUNDAI","ATOS-PRIME","20001027","20001027","ROOD",,"hatchback"
"Personenauto","34GLHX","HYUNDAI","ATOS-PRIME","20010105","20010105","ZWART",,"hatchback"
"Personenauto","34HJLK","HYUNDAI","ATOS-PRIME","20010726","20010726","GRIJS",,"hatchback"
"Personenauto","34HSZL","HYUNDAI","ATOS-PRIME","20011115","20011115","ZWART",,"hatchback"
"Personenauto","34HTPG","HYUNDAI","ATOS-PRIME","20011205","20011205","BLAUW",,"hatchback"
"Personenauto","34NJLG","HYUNDAI","ATOS-PRIME","20031015","20031015","BLAUW",,"hatchback"
"Personenauto","34NKGK","HYUNDAI","ATOS-PRIME","20031028","20031028","GRIJS",,"hatchback"
"Personenauto","34NNZK","HYUNDAI","ATOS-PRIME","20040121","20040121","GRIJS",,"hatchback"
"Personenauto","34NTDZ","HYUNDAI","ATOS-PRIME","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","34RDKD","HYUNDAI","ATOS-PRIME","20050216","20050216","GRIJS","9610","hatchback"
"Personenauto","34RTFD","HYUNDAI","ATOS-PRIME","20050908","20050908","GRIJS","10460","hatchback"
"Personenauto","34TKLT","HYUNDAI","ATOS-PRIME","20061016","20061016","GRIJS","9359","hatchback"
"Personenauto","34TRVS","HYUNDAI","ATOS-PRIME","20070119","20070119","GRIJS","8360","hatchback"
"Personenauto","34XBTN","HYUNDAI","ATOS-PRIME","20070330","20070330","BLAUW","11805","hatchback"
"Personenauto","34XTLX","HYUNDAI","ATOS-PRIME","20070927","20070927","ZWART","8634","hatchback"
"Personenauto","35DXXB","HYUNDAI","ATOS-PRIME","20000114","20000114","ROOD",,"hatchback"
"Personenauto","35FPFF","HYUNDAI","ATOS-PRIME","20000511","20000511","ROOD",,"hatchback"
"Personenauto","35FRXH","HYUNDAI","ATOS-PRIME","20000609","20000609","ROOD",,"hatchback"
"Personenauto","35FZHH","HYUNDAI","ATOS-PRIME","20000821","20000821","ROOD",,"hatchback"
"Personenauto","35GFJN","HYUNDAI","ATOS-PRIME","20001006","20001006","GRIJS",,"hatchback"
"Personenauto","35GHGB","HYUNDAI","ATOS-PRIME","20001110","20001110","ROOD",,"hatchback"
"Personenauto","35HNDT","HYUNDAI","ATOS-PRIME","20010914","20010914","GRIJS",,"hatchback"
"Personenauto","35HXFF","HYUNDAI","ATOS-PRIME","20020115","20020115","ROOD",,"hatchback"
"Personenauto","35HXPX","HYUNDAI","ATOS-PRIME","20020220","20020220","ROOD",,"hatchback"
"Personenauto","35NGXZ","HYUNDAI","ATOS-PRIME","20030922","20030922","GRIJS",,"hatchback"
"Personenauto","35NPPP","HYUNDAI","ATOS-PRIME","20040120","20040120","GRIJS",,"hatchback"
"Personenauto","35NTDZ","HYUNDAI","ATOS-PRIME","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","35PPSJ","HYUNDAI","ATOS-PRIME","20040930","20040930","ZWART",,"hatchback"
"Personenauto","35RDXH","HYUNDAI","ATOS-PRIME","20050222","20050222","GRIJS","10452","hatchback"
"Personenauto","35RGVK","HYUNDAI","ATOS-PRIME","20050325","20050325","GRIJS","9310","hatchback"
"Personenauto","35RXNH","HYUNDAI","ATOS-PRIME","20050930","20050930","ROOD","9697","hatchback"
"Personenauto","35SNJH","HYUNDAI","ATOS-PRIME","20060308","20060308","ROOD","9654","hatchback"
"Personenauto","35SVXT","HYUNDAI","ATOS-PRIME","20060615","20060615","GRIJS","10473","hatchback"
"Personenauto","35TBLV","HYUNDAI","ATOS-PRIME","20060629","20060629","GRIJS","10484","hatchback"
"Personenauto","35XXXG","HYUNDAI","ATOS-PRIME","20071103","20071103","GRIJS","8860","hatchback"
"Personenauto","36FDDS","HYUNDAI","ATOS-PRIME","20000210","20000210","ROOD",,"hatchback"
"Personenauto","36GBVL","HYUNDAI","ATOS-PRIME","20000914","20000914","ROOD",,"hatchback"
"Personenauto","36GRHN","HYUNDAI","ATOS-PRIME","20010219","20010219","GRIJS",,"hatchback"
"Personenauto","36HFZT","HYUNDAI","ATOS-PRIME","20010622","20010622","ZWART",,"hatchback"
"Personenauto","36HLPB","HYUNDAI","ATOS-PRIME","20010905","20010905","ROOD",,"hatchback"
"Personenauto","36HRNZ","HYUNDAI","ATOS-PRIME","20011025","20011025","BLAUW",,"hatchback"
"Personenauto","36HXFH","HYUNDAI","ATOS-PRIME","20020301","20020301","BLAUW",,"hatchback"
"Personenauto","36HXPX","HYUNDAI","ATOS-PRIME","20020118","20020118","BLAUW",,"hatchback"
"Personenauto","36NTDZ","HYUNDAI","ATOS-PRIME","20040206","20040206","BLAUW",,"hatchback"
"Personenauto","36PKPB","HYUNDAI","ATOS-PRIME","20040731","20040731","GRIJS",,"hatchback"
"Personenauto","36PRKK","HYUNDAI","ATOS-PRIME","20041014","20041014","GRIJS",,"hatchback"
"Personenauto","36PSKD","HYUNDAI","ATOS-PRIME","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","36RLFL","HYUNDAI","ATOS-PRIME","20050523","20050523","ROOD","8995","hatchback"
"Personenauto","36TNZK","HYUNDAI","ATOS-PRIME","20061130","20061130","BLAUW","9359","hatchback"
"Personenauto","36XLDZ","HYUNDAI","ATOS-PRIME","20070630","20070630","GRIJS","8860","hatchback"
"Personenauto","37FTDX","HYUNDAI","ATOS-PRIME","20000703","20000703","BLAUW",,"hatchback"
"Personenauto","37GKHG","HYUNDAI","ATOS-PRIME","20001227","20001227","ROOD",,"hatchback"
"Personenauto","37HXFG","HYUNDAI","ATOS-PRIME","20020119","20020119","ZWART",,"hatchback"
"Personenauto","37NNZH","HYUNDAI","ATOS-PRIME","20040105","20040105","GRIJS",,"hatchback"
"Personenauto","37NPGP","HYUNDAI","ATOS-PRIME","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","37NSXG","HYUNDAI","ATOS-PRIME","20040206","20040206","BLAUW",,"hatchback"
"Personenauto","37NTPK","HYUNDAI","ATOS-PRIME","20040219","20040219","ZWART",,"hatchback"
"Personenauto","37NVLR","HYUNDAI","ATOS-PRIME","20040305","20040305","GRIJS",,"hatchback"
"Personenauto","37PLXD","HYUNDAI","ATOS-PRIME","20040830","20040830","ZWART",,"hatchback"
"Personenauto","37PSHG","HYUNDAI","ATOS-PRIME","20041028","20041028","GRIJS",,"hatchback"
"Personenauto","37PSKD","HYUNDAI","ATOS-PRIME","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","37RBNT","HYUNDAI","ATOS-PRIME","20050121","20050121","GRIJS","9610","hatchback"
"Personenauto","37RJJL","HYUNDAI","ATOS-PRIME","20050422","20050422","GRIJS","10159","hatchback"
"Personenauto","37RVDR","HYUNDAI","ATOS-PRIME","20050919","20050919","GRIJS","9310","hatchback"
"Personenauto","37SPNN","HYUNDAI","ATOS-PRIME","20060329","20060329","BLAUW","9610","hatchback"
"Personenauto","37TKJJ","HYUNDAI","ATOS-PRIME","20061014","20061014","BLAUW","8360","hatchback"
"Personenauto","37TKKN","HYUNDAI","ATOS-PRIME","20061020","20061020","GRIJS","11605","hatchback"
"Personenauto","37TKVR","HYUNDAI","ATOS-PRIME","20061024","20061024","ZWART","9134","hatchback"
"Personenauto","37TXLX","HYUNDAI","ATOS-PRIME","20070223","20070223","BLAUW","9660","hatchback"
"Personenauto","37ZFGB","HYUNDAI","ATOS-PRIME","20080108","20080108","GRIJS","10810","hatchback"
"Personenauto","38FRZV","HYUNDAI","ATOS-PRIME","20000609","20000609","GRIJS",,"hatchback"
"Personenauto","38FTSB","HYUNDAI","ATOS-PRIME","20000801","20000801","ROOD",,"hatchback"
"Personenauto","38GXPT","HYUNDAI","ATOS-PRIME","20010418","20010418","GRIJS",,"hatchback"
"Personenauto","38HKVX","HYUNDAI","ATOS-PRIME","20010823","20010823","GRIJS",,"hatchback"
"Personenauto","38HVVT","HYUNDAI","ATOS-PRIME","20020104","20020104","GEEL",,"hatchback"
"Personenauto","38NLJS","HYUNDAI","ATOS-PRIME","20031119","20031119","BLAUW",,"hatchback"
"Personenauto","38NRDZ","HYUNDAI","ATOS-PRIME","20040107","20040107","BLAUW",,"hatchback"
"Personenauto","38PDDX","HYUNDAI","ATOS-PRIME","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","38PKDZ","HYUNDAI","ATOS-PRIME","20040806","20040806","GRIJS",,"hatchback"
"Personenauto","38RBNT","HYUNDAI","ATOS-PRIME","20050121","20050121","GRIJS","9610","hatchback"
"Personenauto","38RDBD","HYUNDAI","ATOS-PRIME","20050211","20050211","GRIJS","9610","hatchback"
"Personenauto","38RSHZ","HYUNDAI","ATOS-PRIME","20050831","20050831","GRIJS","9310","hatchback"
"Personenauto","38SFVR","HYUNDAI","ATOS-PRIME","20051219","20051219","ZWART","9434","hatchback"
"Personenauto","38TBLX","HYUNDAI","ATOS-PRIME","20060629","20060629","ZWART","8134","hatchback"
"Personenauto","38TDRD","HYUNDAI","ATOS-PRIME","20060719","20060719","GRIJS","9123","hatchback"
"Personenauto","38TRVR","HYUNDAI","ATOS-PRIME","20070216","20070216","BLAUW","8360","hatchback"
"Personenauto","38TSGZ","HYUNDAI","ATOS-PRIME","20070119","20070119","BLAUW","8360","hatchback"
"Personenauto","38XNXN","HYUNDAI","ATOS-PRIME","20070731","20070731","GRIJS","9699","hatchback"
"Personenauto","38XTLX","HYUNDAI","ATOS-PRIME","20070929","20070929","BLAUW","8860","hatchback"
"Personenauto","38XTRK","HYUNDAI","ATOS-PRIME","20070928","20070928","ZWART","9734","hatchback"
"Personenauto","38XZVG","HYUNDAI","ATOS-PRIME","20071123","20071123","GRIJS","9959","hatchback"
"Personenauto","38ZFXR","HYUNDAI","ATOS-PRIME","20080201","20080201","ROOD","9594","hatchback"
"Personenauto","39DXGR","HYUNDAI","ATOS-PRIME","20000112","20000112","GRIJS",,"hatchback"
"Personenauto","39HNNH","HYUNDAI","ATOS-PRIME","20010921","20010921","ZWART",,"hatchback"
"Personenauto","39NLDZ","HYUNDAI","ATOS-PRIME","20031118","20031118","GRIJS",,"hatchback"
"Personenauto","39PKHF","HYUNDAI","ATOS-PRIME","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","39PKRT","HYUNDAI","ATOS-PRIME","20040917","20040917","ZWART",,"hatchback"
"Personenauto","39PSHG","HYUNDAI","ATOS-PRIME","20041028","20041028","ZWART",,"hatchback"
"Personenauto","39PSTH","HYUNDAI","ATOS-PRIME","20041105","20041105","ROOD",,"hatchback"
"Personenauto","39RDFH","HYUNDAI","ATOS-PRIME","20050204","20050204","GRIJS","11552","hatchback"
"Personenauto","39RGNS","HYUNDAI","ATOS-PRIME","20050325","20050325","BLAUW","10145","hatchback"
"Personenauto","39RHHG","HYUNDAI","ATOS-PRIME","20050407","20050407","GRIJS","10159","hatchback"
"Personenauto","39RRHB","HYUNDAI","ATOS-PRIME","20050714","20050714","GRIJS","9652","hatchback"
"Personenauto","39RSHZ","HYUNDAI","ATOS-PRIME","20050831","20050831","GRIJS","9310","hatchback"
"Personenauto","39SGSH","HYUNDAI","ATOS-PRIME","20060107","20060107","BLAUW","10460","hatchback"
"Personenauto","39TLNN","HYUNDAI","ATOS-PRIME","20061103","20061103","GRIJS","8360","hatchback"
"Personenauto","39TNRH","HYUNDAI","ATOS-PRIME","20061128","20061128","GRIJS","9710","hatchback"
"Personenauto","39XTRL","HYUNDAI","ATOS-PRIME","20070928","20070928","BLAUW","8860","hatchback"
"Personenauto","3SJP18","HYUNDAI","ATOS-PRIME","20050720","20131014","GRIJS",,"hatchback"
"Personenauto","3ZGX07","HYUNDAI","ATOS-PRIME","20080110","20151026","BLAUW",,"hatchback"
"Personenauto","40DVSG","HYUNDAI","ATOS-PRIME","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","40DXGR","HYUNDAI","ATOS-PRIME","20000113","20000113","ROOD",,"hatchback"
"Personenauto","40DZHF","HYUNDAI","ATOS-PRIME","20000118","20000118","GROEN",,"hatchback"
"Personenauto","40FHBF","HYUNDAI","ATOS-PRIME","20000317","20000317","GRIJS",,"hatchback"
"Personenauto","40FNSP","HYUNDAI","ATOS-PRIME","20000508","20000508","BLAUW",,"hatchback"
"Personenauto","40FPRX","HYUNDAI","ATOS-PRIME","20000617","20000617","GRIJS",,"hatchback"
"Personenauto","40GKXF","HYUNDAI","ATOS-PRIME","20010102","20010102","ZWART",,"hatchback"
"Personenauto","40HBFT","HYUNDAI","ATOS-PRIME","20010511","20010511","GRIJS",,"hatchback"
"Personenauto","40HXFG","HYUNDAI","ATOS-PRIME","20020410","20020410","BLAUW",,"hatchback"
"Personenauto","40NKJP","HYUNDAI","ATOS-PRIME","20031101","20031101","GRIJS",,"hatchback"
"Personenauto","40NKTT","HYUNDAI","ATOS-PRIME","20031105","20031105","GRIJS",,"hatchback"
"Personenauto","40NSXG","HYUNDAI","ATOS-PRIME","20040219","20040219","ROOD",,"hatchback"
"Personenauto","40NXZS","HYUNDAI","ATOS-PRIME","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","40PRNZ","HYUNDAI","ATOS-PRIME","20041028","20041028","BLAUW",,"hatchback"
"Personenauto","40RKPK","HYUNDAI","ATOS-PRIME","20050513","20050513","GRIJS","10159","hatchback"
"Personenauto","40RLST","HYUNDAI","ATOS-PRIME","20050531","20050531","GRIJS","9310","hatchback"
"Personenauto","40RSFV","HYUNDAI","ATOS-PRIME","20050729","20050729","GRIJS","9602","hatchback"
"Personenauto","40RVHZ","HYUNDAI","ATOS-PRIME","20050919","20050919","BLAUW","9310","hatchback"
"Personenauto","40TKHH","HYUNDAI","ATOS-PRIME","20061011","20061011","GRIJS","9359","hatchback"
"Personenauto","40TKZT","HYUNDAI","ATOS-PRIME","20061027","20061027","ZWART","8134","hatchback"
"Personenauto","40TTTD","HYUNDAI","ATOS-PRIME","20070130","20070130","GRIJS","9859","hatchback"
"Personenauto","40XVK7","HYUNDAI","ATOS-PRIME","20041026","20120817","BLAUW",,"hatchback"
"Personenauto","41FPFF","HYUNDAI","ATOS-PRIME","20000516","20000516","ZWART",,"hatchback"
"Personenauto","41GSNF","HYUNDAI","ATOS-PRIME","20010302","20010302","ZWART",,"hatchback"
"Personenauto","41GZXG","HYUNDAI","ATOS-PRIME","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","41HSHS","HYUNDAI","ATOS-PRIME","20011102","20011102","ZWART",,"hatchback"
"Personenauto","41NXRG","HYUNDAI","ATOS-PRIME","20040325","20040325","ROOD",,"hatchback"
"Personenauto","41NZZH","HYUNDAI","ATOS-PRIME","20040421","20040421","GRIJS",,"hatchback"
"Personenauto","41PBFP","HYUNDAI","ATOS-PRIME","20040419","20040419","GRIJS",,"hatchback"
"Personenauto","41PDGH","HYUNDAI","ATOS-PRIME","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","41PDVV","HYUNDAI","ATOS-PRIME","20040514","20040514","ROOD",,"hatchback"
"Personenauto","41PZTR","HYUNDAI","ATOS-PRIME","20050108","20050108","GRIJS","10450","hatchback"
"Personenauto","41RXNH","HYUNDAI","ATOS-PRIME","20050930","20050930","GRIJS","9310","hatchback"
"Personenauto","41RZFX","HYUNDAI","ATOS-PRIME","20051014","20051014","GRIJS","10460","hatchback"
"Personenauto","41SBRJ","HYUNDAI","ATOS-PRIME","20051115","20051115","GRIJS","10460","hatchback"
"Personenauto","41SHPH","HYUNDAI","ATOS-PRIME","20060117","20060117","GRIJS","11560","hatchback"
"Personenauto","41TNZK","HYUNDAI","ATOS-PRIME","20061207","20061207","BLAUW","8360","hatchback"
"Personenauto","41TSGZ","HYUNDAI","ATOS-PRIME","20070328","20070328","BLAUW","10310","hatchback"
"Personenauto","41XXGH","HYUNDAI","ATOS-PRIME","20071026","20071026","GRIJS","9999","hatchback"
"Personenauto","42FKZR","HYUNDAI","ATOS-PRIME","20000419","20000419","ROOD",,"hatchback"
"Personenauto","42FPBN","HYUNDAI","ATOS-PRIME","20000518","20000518","BLAUW",,"hatchback"
"Personenauto","42GGLF","HYUNDAI","ATOS-PRIME","20001025","20001025","GRIJS",,"hatchback"
"Personenauto","42NKDF","HYUNDAI","ATOS-PRIME","20031027","20031027","GRIJS",,"hatchback"
"Personenauto","42NKHJ","HYUNDAI","ATOS-PRIME","20040603","20040603","GRIJS",,"hatchback"
"Personenauto","42NZGN","HYUNDAI","ATOS-PRIME","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","42PBFP","HYUNDAI","ATOS-PRIME","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","42PKDZ","HYUNDAI","ATOS-PRIME","20040722","20040722","ROOD",,"hatchback"
"Personenauto","42RDFH","HYUNDAI","ATOS-PRIME","20050204","20050204","BEIGE","10647","hatchback"
"Personenauto","43FBFZ","HYUNDAI","ATOS-PRIME","20000425","20000425","ROOD",,"hatchback"
"Personenauto","43FSSR","HYUNDAI","ATOS-PRIME","20000627","20000627","GRIJS",,"hatchback"
"Personenauto","43GBVN","HYUNDAI","ATOS-PRIME","20000919","20000919","GRIJS",,"hatchback"
"Personenauto","43GZKB","HYUNDAI","ATOS-PRIME","20010427","20010427","ROOD",,"hatchback"
"Personenauto","43HHBD","HYUNDAI","ATOS-PRIME","20010704","20010704","GRIJS",,"hatchback"
"Personenauto","43HTRH","HYUNDAI","ATOS-PRIME","20011130","20011130","ROOD",,"hatchback"
"Personenauto","43HXFB","HYUNDAI","ATOS-PRIME","20020111","20020111","ZWART",,"hatchback"
"Personenauto","43NJGZ","HYUNDAI","ATOS-PRIME","20031009","20031009","ROOD",,"hatchback"
"Personenauto","43NXFJ","HYUNDAI","ATOS-PRIME","20040322","20040322","GRIJS",,"hatchback"
"Personenauto","43NXJG","HYUNDAI","ATOS-PRIME","20040319","20040319","BLAUW",,"hatchback"
"Personenauto","43PBPV","HYUNDAI","ATOS-PRIME","20040429","20040429","ROOD",,"hatchback"
"Personenauto","43PFKB","HYUNDAI","ATOS-PRIME","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","43PLJD","HYUNDAI","ATOS-PRIME","20040819","20040819","ROOD",,"hatchback"
"Personenauto","43PSZG","HYUNDAI","ATOS-PRIME","20041115","20041115","GRIJS",,"hatchback"
"Personenauto","43RBSL","HYUNDAI","ATOS-PRIME","20050127","20050127","GRIJS","10460","hatchback"
"Personenauto","43RLFL","HYUNDAI","ATOS-PRIME","20050523","20050523","GRIJS","9310","hatchback"
"Personenauto","43RXNH","HYUNDAI","ATOS-PRIME","20050930","20050930","BLAUW","9310","hatchback"
"Personenauto","43TNRH","HYUNDAI","ATOS-PRIME","20061123","20061123","GRIJS","8360","hatchback"
"Personenauto","43ZBHX","HYUNDAI","ATOS-PRIME","20071130","20071130","GRIJS","9660","hatchback"
"Personenauto","44DVNX","HYUNDAI","ATOS-PRIME","20000105","20000105","BLAUW",,"hatchback"
"Personenauto","44GGDR","HYUNDAI","ATOS-PRIME","20001020","20001020","ROOD",,"hatchback"
"Personenauto","44HFHT","HYUNDAI","ATOS-PRIME","20010614","20010614","GRIJS",,"hatchback"
"Personenauto","44HKD3","HYUNDAI","ATOS-PRIME","20060913","20090122","ZWART",,"hatchback"
