"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57PNGJ","Personenauto","OPEL","SIGNUM","20250102","20201224","7655","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20040906","20040906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0214*05","HD11","1A13APAJGBM5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-12-24T00:00:00.000","2004-09-06T00:00:00.000","2004-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SRSN","Personenauto","OPEL","SIGNUM","20241017","20230603","11727","hatchback","5","GRIJS","Niet geregistreerd","6","2792","1575","2200","1675","750","1700","20060418","20060418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200",,,"e1*2001/116*0291*03","HN11","1A25BFBAMRL5","0","0.10","283","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-06-03T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RFHX","Personenauto","OPEL","SIGNUM","20241222","20221224","7607","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20050228","20050228","Geen verstrekking in Open Data","34727","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Nee","Nee",,"Nee","3550","0",,"2023","Geen oordeel","07","Ja","2024-12-22T00:00:00.000","2022-12-24T00:00:00.000","2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RXKJ","Personenauto","OPEL","SIGNUM","20241008","20181009","7607","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20051004","20051004","Geen verstrekking in Open Data","34727","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2018-10-09T00:00:00.000","2005-10-04T00:00:00.000","2005-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NKVZ","Personenauto","OPEL","SIGNUM","20241106","20050928","8626","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1465","2080","1565","750","1600","20031106","20031106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*2001/116*0214*02","HD11","1A10AKAJGBD5","0","0.07","283","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2005-09-28T00:00:00.000","2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SKBT","Personenauto","OPEL","SIGNUM","20240730","20100730","8319","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1450","2075","1550","750","1500","20060131","20060131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2075",,,"e1*2001/116*0291*04","HD11","1A22BCAXNPB5","0","0.07","283","Nee","Nee",,"Nee","3575","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2010-07-30T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SVNG","Personenauto","OPEL","SIGNUM","20250221","20200429","12739","hatchback","5","BLAUW","Niet geregistreerd","6","3175","1540","2155","1640","750","1700","20060517","20060517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*2001/116*0291*00","HE11","1A16AUAFGAF5","0","0.09","283","Nee","Nee",,"Nee","3855","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-04-29T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NSSR","Personenauto","OPEL","SIGNUM","20240417","20230609","9538","hatchback","5","ZWART","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20040202","20040202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0214*03","HD11","1A13APAJGBM5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2023-06-09T00:00:00.000","2004-02-02T00:00:00.000","2004-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NTGF","Personenauto","OPEL","SIGNUM","20240530","20191227","11124","hatchback","5","GEEL","Niet geregistreerd","6","3175","1540","2155","1640","750","1700","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*2001/116*0214*03","HE11","1A16AUAFGAD5","0","0.09","283","Nee","Nee",,"Nee","3855","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2019-12-27T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PZLS","Personenauto","OPEL","SIGNUM","20241108","20091110","9941","hatchback","5","ZWART","Niet geregistreerd","6","3175","1513","2150","1613","750","1700","20050106","20050106","Geen verstrekking in Open Data","45179","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2150",,,"e1*2001/116*0214*01","HE11","1A06AFAFGAD5","0","0.10","283","Nee","Nee",,"Nee","3850","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2009-11-10T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SFKP","Personenauto","OPEL","SIGNUM","20240815","20201128","3781","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20050620","20051213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0291*01","HD11","1A13APAJGBB5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2023","Geen oordeel","05","Nee","2024-08-15T00:00:00.000","2020-11-28T00:00:00.000","2005-06-20T00:00:00.000","2005-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZDKN","Personenauto","OPEL","SIGNUM","20241017","20100205","12942","hatchback","5","BLAUW","Niet geregistreerd","6","3175","1540","2155","1640","750","1700","20071231","20071231","Geen verstrekking in Open Data","49696","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*2001/116*0291*00","HE11","1A16AUAFGAD5","0","0.09","283","Nee","Nee",,"Nee","3855","0",,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2010-02-05T00:00:00.000","2007-12-31T00:00:00.000","2007-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NFVH","Personenauto","OPEL","SIGNUM","20240825","20190323","7448","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20030828","20030828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2019-03-23T00:00:00.000","2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NHJT","Personenauto","OPEL","SIGNUM","20241012","20231003","7305","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1380","1995","1480","740","1400","20030925","20030925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","1995",,,"e1*2001/116*0214*02","HA11","1A01AAAAAEB5","0","0.06","283","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-10-03T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NRGT","Personenauto","OPEL","SIGNUM","20240127","20230106","12448","hatchback","5","ZWART","Niet geregistreerd","6","3175","1513","2150","1613","750","1700","20040109","20040109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2150",,,"e1*2001/116*0214*01","HE11","1A06AFAFGAD5","0","0.10","283","Nee","Nee",,"Nee","3850","0",,"2023","Logisch","00","Ja","2024-01-27T00:00:00.000","2023-01-06T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RPNH","Personenauto","OPEL","SIGNUM","20240708","20240315","9930","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20050702","20050702","Geen verstrekking in Open Data","40175","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0291*01","HD11","1A13APAJGBB5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2024-03-15T00:00:00.000","2005-07-02T00:00:00.000","2005-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SXLZ","Personenauto","OPEL","SIGNUM","20240906","20190209","12825","hatchback","5","GRIJS","Niet geregistreerd","6","2792","1575","2200","1675","750","1700","20060602","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200",,,"e1*2001/116*0291*04","HN11","1A25BFBAMRL5","0","0.10","283","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-02-09T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XFXN","Personenauto","OPEL","SIGNUM","20250215","20230906","14111","hatchback","5","GRIJS","Niet geregistreerd","6","2792","1575","2200","1675","750","1700","20070508","20070508","Geen verstrekking in Open Data","53954","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200",,,"e1*2001/116*0291*06","HP11","1A25BFBAMRL5","0","0.11","283","Nee","Nee",,"Nee","3900","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-09-06T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZPXL","Personenauto","OPEL","SIGNUM","20250220","20200919","9867","hatchback","5","ZWART","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20080424","20080424","Geen verstrekking in Open Data","40616","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*07","HD11","1A23BDAYGBE5","0","0.07","283","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-09-19T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NFVH","Personenauto","OPEL","SIGNUM","20250226","20160603","7895","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20030827","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2016-06-03T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XSRK","Personenauto","OPEL","SIGNUM","20241103","20080828","13102","hatchback","5","ZWART","Niet geregistreerd","6","2792","1575","2200","1675","750","1700","20070917","20070917","Geen verstrekking in Open Data","50289","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200",,,"e1*2001/116*0291*07","HP11","1A25BFBAMRM5","0","0.11","283","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2008-08-28T00:00:00.000","2007-09-17T00:00:00.000","2007-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NLPL","Personenauto","OPEL","SIGNUM","20241122","20081206","11736","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1513","2150","1613","750","1700","20031122","20031122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2150",,,"e1*2001/116*0214*01","HE11","1A06AFAFGAD5","0","0.10","283","Nee","Nee",,"Nee","3850","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2008-12-06T00:00:00.000","2003-11-22T00:00:00.000","2003-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RJLV","Personenauto","OPEL","SIGNUM","20240526","20210526","10742","hatchback","5","ZWART","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20050422","20050422","Geen verstrekking in Open Data","43125","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0291*01","HD11","1A13APAJGBB5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-05-26T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RXXN","Personenauto","OPEL","SIGNUM","20240913","20160914","9780","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20051028","20051028","Geen verstrekking in Open Data","39629","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*03","HD11","1A23BDAYGBB5","0","0.07","283","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2016-09-14T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TJFH","Personenauto","OPEL","SIGNUM","20250216","20160514","10529","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1475","2100","1575","750","1700","20060928","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e1*2001/116*0291*05","HC11","1A14BBAWKHD5","0","0.08","283","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2016-05-14T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HPK7","Personenauto","OPEL","SIGNUM","20250121","20210507","8641","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20090126","20090126","Geen verstrekking in Open Data","37036","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*04","HD11","1A23BDAYGBB5","0","0.07","283","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-05-07T00:00:00.000","2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NBSB","Personenauto","OPEL","SIGNUM","20200306",,"7826","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20030716","20030716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Nee","Nee",,"Nee","3550","0",,"2019","Logisch","00","Ja","2020-03-06T00:00:00.000",,"2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NSHS","Personenauto","OPEL","SIGNUM","20250516","20190511","8590","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1440","2055","1540","750","1500","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2055",,,"e1*2001/116*0214*03","HD11","1A12ANACDJM5","0","0.07","283","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2019-05-11T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
