"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PL523H","MERCEDES-BENZ","C 220 D","20161003","20170720","ZWART","63573","sedan"
"Personenauto","PL534L","MERCEDES-BENZ","GLC 220 D 4MATIC","20161110","20171020","GRIJS","70988","stationwagen"
"Personenauto","PL586L","MERCEDES-BENZ","C 220 D","20160711","20170915","GRIJS","54807","stationwagen"
"Personenauto","PL831K","MERCEDES-BENZ","C 220 D","20161018","20171025","GRIJS","58221","sedan"
"Personenauto","PN051V","MERCEDES-BENZ","C 220 D","20160523","20170804","GRIJS","62296","sedan"
"Personenauto","PN073V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170119","20170815","ZWART","73229","hatchback"
"Personenauto","PN117T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170809","20170809","GRIJS","82556","hatchback"
"Personenauto","PN257N","MERCEDES-BENZ","GLC 220 D 4MATIC","20161108","20171030","GRIJS","90075","stationwagen"
"Personenauto","PN335D","MERCEDES-BENZ","C 220 D","20161108","20170901","ZWART","57968","sedan"
"Personenauto","PN365X","MERCEDES-BENZ","C 220 D","20151120","20170807","GRIJS","59477","coupe"
"Personenauto","PN370R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170811","20170811","GRIJS","67223","stationwagen"
"Personenauto","PN487X","MERCEDES-BENZ","C 220 D","20161206","20170901","GRIJS","65550","stationwagen"
"Personenauto","PN493K","MERCEDES-BENZ","C 220 D","20160811","20170803","GRIJS","57632","sedan"
"Personenauto","PN499X","MERCEDES-BENZ","C 220 D","20160713","20171117","WIT","60380","coupe"
"Personenauto","PN679G","MERCEDES-BENZ","C 220 D","20161207","20170728","ZWART","68695","coupe"
"Personenauto","PN780X","MERCEDES-BENZ","GLC 220 D 4MATIC","20161007","20171215","BRUIN","75513","stationwagen"
"Personenauto","PN808L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160510","20170805","ZWART","76644","stationwagen"
"Personenauto","PN835P","MERCEDES-BENZ","GLC 220 D 4MATIC","20161121","20180122","GRIJS","75252","stationwagen"
"Personenauto","PN880L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160926","20170808","ZWART","87386","hatchback"
"Personenauto","PP254D","MERCEDES-BENZ","C 220 D","20170814","20170814","GRIJS","53177","sedan"
"Personenauto","PP352J","MERCEDES-BENZ","C 220 D","20160602","20170811","GRIJS","61545","sedan"
"Personenauto","PP397X","MERCEDES-BENZ","GLC 220 D 4MATIC","20150803","20170829","GRIJS","74733","stationwagen"
"Personenauto","PP425S","MERCEDES-BENZ","C 220 D","20160722","20171025","WIT","64769","sedan"
"Personenauto","PP562G","MERCEDES-BENZ","C 220 D","20170118","20170817","GRIJS","51440","sedan"
"Personenauto","PP602G","MERCEDES-BENZ","C 220 D","20161118","20170818","ZWART","57294","sedan"
"Personenauto","PP663H","MERCEDES-BENZ","GLC 220 D 4MATIC","20170817","20170817","GRIJS","66060","stationwagen"
"Personenauto","PP714T","MERCEDES-BENZ","C 220 D","20160707","20180216","GRIJS","60431","stationwagen"
"Personenauto","PP849V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170824","20170824","ZWART","77447","stationwagen"
"Personenauto","PP872G","MERCEDES-BENZ","C 220 D","20160609","20170810","ZWART","67105","sedan"
"Personenauto","PP966S","MERCEDES-BENZ","C 220 D","20170825","20170825","BLAUW","63540","coupe"
"Personenauto","PP974G","MERCEDES-BENZ","C 220 D","20160708","20170823","ZWART","56106","sedan"
"Personenauto","PR007P","MERCEDES-BENZ","C 220 D 4MATIC","20161102","20170829","BLAUW","56292","stationwagen"
"Personenauto","PR454T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170831","20170831","WIT","87485","hatchback"
"Personenauto","PR467T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170909","20170909","ZWART","80829","stationwagen"
"Personenauto","PR736L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170831","20170831","ZWART","64723","stationwagen"
"Personenauto","PR848N","MERCEDES-BENZ","C 220 D","20170110","20170901","GRIJS","73466","sedan"
"Personenauto","PR866P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170830","20170830","GRIJS","79896","hatchback"
"Personenauto","PR886G","MERCEDES-BENZ","C 220 D","20170831","20170831","GRIJS","64948","stationwagen"
"Personenauto","PR902P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170830","20170830","ZWART","72142","stationwagen"
"Personenauto","PR971H","MERCEDES-BENZ","GLC 220 D 4MATIC","20160817","20170830","ZWART","64800","stationwagen"
"Personenauto","PS152V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160920","20170911","GRIJS","69917","stationwagen"
"Personenauto","PS220K","MERCEDES-BENZ","GLC 220 D 4MATIC","20170908","20170908","ZWART","68941","stationwagen"
"Personenauto","PS254P","MERCEDES-BENZ","C 220 D","20170117","20171011","ZWART","56985","sedan"
"Personenauto","PS287T","MERCEDES-BENZ","C 220 D","20160907","20170909","GRIJS","57795","stationwagen"
"Personenauto","PS311X","MERCEDES-BENZ","C 220 D","20160727","20171007","WIT","66127","sedan"
"Personenauto","PS438J","MERCEDES-BENZ","C 220 D","20160721","20170914","GRIJS","61649","stationwagen"
"Personenauto","PS655S","MERCEDES-BENZ","GLC 220 D 4MATIC","20170912","20170912","GRIJS","72142","stationwagen"
"Personenauto","PS659N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170307","20170904","ZWART","89766","hatchback"
"Personenauto","PS807N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160502","20180201","GRIJS","69650","stationwagen"
"Personenauto","PS827J","MERCEDES-BENZ","C 220 D","20160524","20170907","GRIJS","60454","stationwagen"
"Personenauto","PT007D","MERCEDES-BENZ","C 220 D","20170929","20170929","ZWART","55246","sedan"
"Personenauto","PT088R","MERCEDES-BENZ","C 220 D","20160901","20170921","ZWART","70634","stationwagen"
"Personenauto","PT327T","MERCEDES-BENZ","C 220 D","20160628","20180519","ZWART","48179","stationwagen"
"Personenauto","PT409R","MERCEDES-BENZ","C 220 D","20151022","20170915","GRIJS","61091","stationwagen"
"Personenauto","PT628V","MERCEDES-BENZ","C 220 D","20170927","20170927","GRIJS","55258","sedan"
"Personenauto","PT686V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170927","20170927","GRIJS","84754","hatchback"
"Personenauto","PT711X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160616","20170919","GRIJS","71687","stationwagen"
"Personenauto","PT778P","MERCEDES-BENZ","C 220 D","20160708","20171011","GRIJS","59493","coupe"
"Personenauto","PT806L","MERCEDES-BENZ","GLC 220 D 4MATIC","20151118","20170920","BLAUW","65024","stationwagen"
"Personenauto","PT873R","MERCEDES-BENZ","GLC 220 D 4 MATIC","20170918","20170918","ZWART",,"Niet geregistreerd"
"Personenauto","PT924F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170920","20170920","ZWART","70241","stationwagen"
"Personenauto","PV906G","MERCEDES-BENZ","C 220 D","20150625","20170921","GRIJS","60203","sedan"
"Personenauto","PX009B","MERCEDES-BENZ","C 220 D","20161024","20170930","GRIJS","69304","stationwagen"
"Personenauto","PX284T","MERCEDES-BENZ","C 220 D","20161031","20170929","GRIJS","64715","stationwagen"
"Personenauto","PX418N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160628","20171007","ZWART","72433","stationwagen"
"Personenauto","PX589N","MERCEDES-BENZ","C 220 D","20151217","20170928","ZWART","63361","stationwagen"
"Personenauto","PX594N","MERCEDES-BENZ","C 220 D","20151110","20171003","GRIJS","54616","sedan"
"Personenauto","PZ031K","MERCEDES-BENZ","C 220 D","20151207","20171012","BRUIN","57623","stationwagen"
"Personenauto","PZ086B","MERCEDES-BENZ","GLC 220 D 4MATIC","20150915","20171003","GRIJS","73477","stationwagen"
"Personenauto","PZ122R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160419","20171012","GRIJS","78564","stationwagen"
"Personenauto","PZ129B","MERCEDES-BENZ","GLC 220 D 4MATIC","20170206","20171006","GRIJS","70315","stationwagen"
"Personenauto","PZ339B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160303","20171006","ZWART","84819","stationwagen"
"Personenauto","PZ512J","MERCEDES-BENZ","GLC 220 D 4MATIC","20161028","20171013","ZWART","87587","hatchback"
"Personenauto","PZ522N","MERCEDES-BENZ","GLC 220 D 4MATIC","20161114","20171009","WIT","76515","stationwagen"
"Personenauto","PZ552Z","MERCEDES-BENZ","C 220 D","20161108","20171012","GRIJS","65313","stationwagen"
"Personenauto","PZ691T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160520","20171011","GRIJS","75858","stationwagen"
"Personenauto","PZ715L","MERCEDES-BENZ","C 220 D 4MATIC","20170324","20180216","WIT","77472","cabriolet"
"Personenauto","PZ817G","MERCEDES-BENZ","C 220 D","20160728","20171009","ZWART","60405","sedan"
"Personenauto","PZ909X","MERCEDES-BENZ","GLC 220 D 4MATIC","20170307","20171020","GRIJS","85236","hatchback"
"Personenauto","R022JP","MERCEDES-BENZ","GLC 220 D 4MATIC","20151002","20220914","GRIJS","57794","stationwagen"
"Personenauto","R024BF","MERCEDES-BENZ","GLC 220 D 4MATIC","20171121","20220713","GRIJS","87956","stationwagen"
"Personenauto","R041GJ","MERCEDES-BENZ","C 220 D","20170224","20220819","GRIJS","50128","stationwagen"
"Personenauto","R069DJ","MERCEDES-BENZ","C 220 D","20190924","20220727","GRIJS","69364","stationwagen"
"Personenauto","R071PK","MERCEDES-BENZ","GLC 220 D 4MATIC","20171212","20221022","ZWART","73467","stationwagen"
"Personenauto","R072BT","MERCEDES-BENZ","C 220 D","20170904","20220720","ZWART","55544","stationwagen"
"Personenauto","R074DJ","MERCEDES-BENZ","C 220 D","20160316","20220727","GRIJS","57031","coupe"
"Personenauto","R077XL","MERCEDES-BENZ","C 220 D","20220207","20221209","ZWART","70055","sedan"
"Personenauto","R121DX","MERCEDES-BENZ","C 220 D","20190917","20220802","ZWART","50802","sedan"
"Personenauto","R125XK","MERCEDES-BENZ","GLC 220 D 4MATIC","20171012","20221209","GRIJS","68312","stationwagen"
"Personenauto","R134BJ","MERCEDES-BENZ","C 220 D","20220310","20220714","GRIJS","63698","stationwagen"
"Personenauto","R163KF","MERCEDES-BENZ","C 220 D","20220125","20220924","GRIJS","81760","stationwagen"
"Personenauto","R165JT","MERCEDES-BENZ","C 220 D","20170517","20220916","GRIJS","57585","sedan"
"Personenauto","R191KT","MERCEDES-BENZ","GLC 220 D 4MATIC","20161209","20220927","GRIJS","69601","stationwagen"
"Personenauto","R203FP","MERCEDES-BENZ","C 220 D","20220701","20220811","GRIJS","73116","sedan"
"Personenauto","R206DX","MERCEDES-BENZ","C 220 D","20150625","20221220","ZWART","61836","stationwagen"
"Personenauto","R227SH","MERCEDES-BENZ","C 220 D","20180615","20221109","ZWART","59211","stationwagen"
"Personenauto","R237FT","MERCEDES-BENZ","GLC 220 D 4MATIC","20170906","20220813","GRIJS","67386","stationwagen"
"Personenauto","R237ZT","MERCEDES-BENZ","C 220 D","20160630","20221221","ZWART","52850","stationwagen"
"Personenauto","R247FR","MERCEDES-BENZ","C 220 D","20190327","20220811","ZWART","56076","stationwagen"
"Personenauto","R268JB","MERCEDES-BENZ","C 220 D","20170718","20220916","WIT","55754","stationwagen"
"Personenauto","R328JG","MERCEDES-BENZ","C 220 D","20190426","20220909","ZWART","49101","sedan"
"Personenauto","R329RL","MERCEDES-BENZ","GLC 220 D 4MATIC","20180829","20221108","BLAUW","82331","stationwagen"
"Personenauto","R345PP","MERCEDES-BENZ","C 220 D","20220112",,"GRIJS","96248","stationwagen"
"Personenauto","R366NZ","MERCEDES-BENZ","C 220 D","20210901","20221019","GRIJS","78197","sedan"
"Personenauto","R378DZ","MERCEDES-BENZ","C 220 D","20190730","20220927","ZWART","60845","sedan"
"Personenauto","R382FB","MERCEDES-BENZ","C 220 D","20220812","20220812","ZWART","81914","stationwagen"
"Personenauto","R415DV","MERCEDES-BENZ","C 220 D","20220203","20220913","GRIJS","69325","stationwagen"
"Personenauto","R419NB","MERCEDES-BENZ","C 220 D","20181128","20221007","BLAUW","60429","stationwagen"
"Personenauto","R476TX","MERCEDES-BENZ","C 220 D","20160610","20221124","GRIJS","56675","stationwagen"
"Personenauto","R501DN","MERCEDES-BENZ","GLC 220 D 4MATIC","20210617","20220728","GRIJS","87481","stationwagen"
"Personenauto","R506DK","MERCEDES-BENZ","C 220 D","20160510","20220728","ZWART","63128","sedan"
"Personenauto","R521KJ","MERCEDES-BENZ","C 220 D","20210706","20220922","WIT","73132","sedan"
"Personenauto","R561FT","MERCEDES-BENZ","C 220 D","20181130","20220921","GRIJS","55364","stationwagen"
"Personenauto","R567DP","MERCEDES-BENZ","C 220 D","20211129","20220729","GRIJS","62138","stationwagen"
"Personenauto","R567VT","MERCEDES-BENZ","C 220 D","20190613","20221202","ZWART","61136","sedan"
"Personenauto","R572JP","MERCEDES-BENZ","GLC 220 D 4MATIC","20190404","20230704","ZWART","71705","stationwagen"
"Personenauto","R585KK","MERCEDES-BENZ","GLC 220 D 4MATIC","20161209","20220924","ZWART","74941","stationwagen"
"Personenauto","R618BJ","MERCEDES-BENZ","C 220 D","20161221","20230617","ZWART","68378","stationwagen"
"Personenauto","R644SB","MERCEDES-BENZ","C 220 D","20210610","20221115","BLAUW","60922","sedan"
"Personenauto","R645SP","MERCEDES-BENZ","C 220 D","20160715","20221123","GRIJS","58217","stationwagen"
"Personenauto","R682FZ","MERCEDES-BENZ","C 220 D","20190122","20220816","WIT","61857","sedan"
"Personenauto","R694VP","MERCEDES-BENZ","C 220 D","20211130","20221208","GRIJS","65662","stationwagen"
"Personenauto","R714TH","MERCEDES-BENZ","GLC 220 D 4MATIC","20161014","20221119","GRIJS","64063","stationwagen"
"Personenauto","R727XS","MERCEDES-BENZ","C 220 D","20211119","20221222","ZWART","63479","sedan"
"Personenauto","R728LZ","MERCEDES-BENZ","C 220 D","20221018","20221018","GRIJS","58539","sedan"
"Personenauto","R743HT","MERCEDES-BENZ","GLC 220 D 4MATIC","20200312","20220907","GRIJS","89442","hatchback"
"Personenauto","R752LJ","MERCEDES-BENZ","C 220 D 4MATIC","20181002","20220930","ZWART","69369","stationwagen"
"Personenauto","R755VT","MERCEDES-BENZ","C 220 D","20210115","20221203","GRIJS","64272","stationwagen"
"Personenauto","R756PV","MERCEDES-BENZ","C 220 D","20190218","20221026","ZWART","69501","stationwagen"
"Personenauto","R776GZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20160929","20220829","WIT","70760","stationwagen"
"Personenauto","R783GZ","MERCEDES-BENZ","C 220 D","20190802","20220901","ZWART","68664","stationwagen"
"Personenauto","R783ND","MERCEDES-BENZ","C 220 D","20221018","20221018","GRIJS","58539","sedan"
"Personenauto","R813RB","MERCEDES-BENZ","C 220 D","20151007","20221027","ZWART","47966","sedan"
"Personenauto","R824ZS","MERCEDES-BENZ","GLC 220 D 4MATIC","20200720","20221223","GRIJS","75624","hatchback"
"Personenauto","R857RG","MERCEDES-BENZ","C 220 D","20211027","20230605","GRIJS","80489","stationwagen"
"Personenauto","R859FR","MERCEDES-BENZ","C 220 D 4MATIC","20170918","20220820","GRIJS","54199","sedan"
"Personenauto","R863SN","MERCEDES-BENZ","C 220 D","20180807","20221112","ZWART","51493","stationwagen"
"Personenauto","R879RB","MERCEDES-BENZ","C 220 D","20170908","20221027","GRIJS","67945","stationwagen"
"Personenauto","R897HH","MERCEDES-BENZ","GLC 220 D 4MATIC","20210104","20230107","GRIJS","93974","hatchback"
"Personenauto","R900SN","MERCEDES-BENZ","C 220 D","20200120","20221112","GRIJS","59414","stationwagen"
"Personenauto","R936XB","MERCEDES-BENZ","C 220 D","20160815","20231223","GRIJS","63335","sedan"
"Personenauto","R940DR","MERCEDES-BENZ","C 220 D 4MATIC","20181106","20220730","GRIJS","60232","stationwagen"
"Personenauto","R944NG","MERCEDES-BENZ","C 220 D","20221018","20221018","ZWART","58539","sedan"
"Personenauto","R982JP","MERCEDES-BENZ","C 220 D","20210625","20220916","GRIJS","76067","sedan"
"Personenauto","R983DR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170210","20220730","WIT","108097","hatchback"
"Personenauto","R991TT","MERCEDES-BENZ","C 220 D","20210812","20221202","BLAUW","65089","stationwagen"
"Personenauto","R997GH","MERCEDES-BENZ","C 220 D","20210722","20220819","ZWART","65204","sedan"
"Personenauto","RB013H","MERCEDES-BENZ","C 220 D","20170117","20171020","GRIJS","51675","sedan"
"Personenauto","RB081J","MERCEDES-BENZ","GLC 220 D 4MATIC","20171021","20171021","WIT","77148","hatchback"
"Personenauto","RB207K","MERCEDES-BENZ","C 220 D","20160225","20171017","GRIJS","56983","sedan"
"Personenauto","RB244L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160308","20171216","GRIJS","71998","stationwagen"
"Personenauto","RB531X","MERCEDES-BENZ","C 220 D","20160928","20171026","ZWART","59641","sedan"
"Personenauto","RB624X","MERCEDES-BENZ","GLC 220 D 4MATIC","20171030","20171030","GRIJS","75897","stationwagen"
"Personenauto","RB735N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160218","20171023","ZWART","77276","stationwagen"
"Personenauto","RB998R","MERCEDES-BENZ","C 220 D","20170314","20171026","GRIJS","69502","stationwagen"
"Personenauto","RD068K","MERCEDES-BENZ","C 220 D","20170131","20171104","ZWART","74642","stationwagen"
"Personenauto","RD205G","MERCEDES-BENZ","GLC 220 D 4MATIC","20160322","20171024","GRIJS","68843","stationwagen"
"Personenauto","RD244G","MERCEDES-BENZ","C 220 D","20150824","20171024","ZWART","58893","sedan"
"Personenauto","RD279G","MERCEDES-BENZ","C 220 D","20170112","20171024","BLAUW","66130","sedan"
"Personenauto","RD320G","MERCEDES-BENZ","C 220 D","20151203","20171113","GRIJS","60239","stationwagen"
"Personenauto","RD327H","MERCEDES-BENZ","GLC 220 D 4MATIC","20171031","20171031","WIT","74495","stationwagen"
"Personenauto","RD407T","MERCEDES-BENZ","C 220 D","20170117","20171205","ZWART","57887","sedan"
"Personenauto","RD530J","MERCEDES-BENZ","C 220 D","20160831","20171025","GRIJS","60237","stationwagen"
"Personenauto","RD627D","MERCEDES-BENZ","C 220 D","20171030","20171030","GRIJS","54982","stationwagen"
"Personenauto","RD841N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160922","20171103","GRIJS","67930","stationwagen"
"Personenauto","RD918N","MERCEDES-BENZ","C 220 D","20170320","20180623","ZWART","67317","sedan"
"Personenauto","RD922K","MERCEDES-BENZ","GLC 220 D 4MATIC","20171027","20171027","BLAUW","84754","hatchback"
"Personenauto","RD955N","MERCEDES-BENZ","C 220 D","20170223","20171206","GRIJS","58601","sedan"
"Personenauto","RDZT83","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","19970207","19970207","GROEN",,"sedan"
"Personenauto","RF046J","MERCEDES-BENZ","C 220 D","20161114","20171116","GRIJS","72812","stationwagen"
"Personenauto","RF239P","MERCEDES-BENZ","C 220 D","20170216","20171104","WIT","60268","stationwagen"
"Personenauto","RF260D","MERCEDES-BENZ","C 220 D","20160919","20171030","ZWART","61594","sedan"
"Personenauto","RF279P","MERCEDES-BENZ","C 220 D","20170303","20171110","GRIJS","59864","sedan"
"Personenauto","RF519D","MERCEDES-BENZ","GLC 220 D 4MATIC","20160927","20171030","GRIJS","73398","stationwagen"
"Personenauto","RF577K","MERCEDES-BENZ","C 220 D","20170208","20171106","BRUIN","59771","stationwagen"
"Personenauto","RF667Z","MERCEDES-BENZ","C 220 D","20170704","20171107","ZWART","56278","sedan"
"Personenauto","RF719F","MERCEDES-BENZ","C 220 D","20171108","20171108","GRIJS","68308","stationwagen"
"Personenauto","RF953K","MERCEDES-BENZ","GLC 220 D 4MATIC","20151116","20171121","GRIJS","81103","stationwagen"
"Personenauto","RG233V","MERCEDES-BENZ","C 220 D 4MATIC","20170413","20171115","GRIJS","57516","sedan"
"Personenauto","RG297V","MERCEDES-BENZ","C 220 D","20160617","20171117","GRIJS","56353","sedan"
"Personenauto","RG353H","MERCEDES-BENZ","C 220 D","20170321","20171109","ZWART","58958","sedan"
"Personenauto","RG763N","MERCEDES-BENZ","C 220 D","20160929","20171115","BLAUW","55923","sedan"
"Personenauto","RGVT64","MERCEDES-BENZ","C 220 DIESEL","19970306","19970306","ROOD",,"sedan"
"Personenauto","RH080V","MERCEDES-BENZ","C 220 D","20170703","20180629","BLAUW","62746","coupe"
"Personenauto","RH220V","MERCEDES-BENZ","C 220 D","20161129","20171130","ZWART","53634","sedan"
"Personenauto","RH341K","MERCEDES-BENZ","GLC 220 D 4MATIC","20160923","20171124","ZWART","71925","stationwagen"
"Personenauto","RH382V","MERCEDES-BENZ","C 220 D","20161027","20171228","GRIJS","75481","stationwagen"
"Personenauto","RH840S","MERCEDES-BENZ","GLC 220 D 4MATIC","20171130","20171130","ROOD","68820","stationwagen"
"Personenauto","RH872T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160624","20171129","ZWART","62237","stationwagen"
"Personenauto","RH983J","MERCEDES-BENZ","C 220 D","20170425","20200114","GRIJS","52568","sedan"
"Personenauto","RHJH28","MERCEDES-BENZ","C 220 DIESEL","19970314","19970314","BLAUW",,"sedan"
"Personenauto","RJ075N","MERCEDES-BENZ","GLC 220 D 4MATIC","20161104","20171201","ZWART","71893","hatchback"
"Personenauto","RJ103B","MERCEDES-BENZ","GLC 220 D 4MATIC","20161103","20171127","ZWART","68146","stationwagen"
"Personenauto","RJ216Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170324","20171207","WIT","77262","stationwagen"
"Personenauto","RJ225H","MERCEDES-BENZ","C 220 D","20161114","20171204","BLAUW","59827","sedan"
"Personenauto","RJ257T","MERCEDES-BENZ","C 220 D","20170314","20171207","ZWART","71971","stationwagen"
"Personenauto","RJ327H","MERCEDES-BENZ","C 220 D","20170124","20171201","GRIJS","61426","stationwagen"
"Personenauto","RJ332R","MERCEDES-BENZ","C 220 D","20160202","20171130","GRIJS","62368","coupe"
"Personenauto","RJ768T","MERCEDES-BENZ","GLC 220 D 4MATIC","20180118","20180118","GRIJS","67223","stationwagen"
"Personenauto","RJ781T","MERCEDES-BENZ","GLC 220 D 4MATIC","20171207","20171207","GRIJS","70320","stationwagen"
"Personenauto","RJ818G","MERCEDES-BENZ","C 220 D","20170206","20171130","GRIJS","49691","sedan"
"Personenauto","RJ873H","MERCEDES-BENZ","C 220 D","20171130","20171130","BRUIN","59321","coupe"
"Personenauto","RJ875G","MERCEDES-BENZ","C 220 D","20170214","20171201","ZWART","56325","stationwagen"
"Personenauto","RJ876R","MERCEDES-BENZ","C 220 D 4MATIC","20160209","20171205","GRIJS","79098","stationwagen"
"Personenauto","RK030F","MERCEDES-BENZ","C 220 D","20170411","20171213","GRIJS","57829","sedan"
"Personenauto","RK097D","MERCEDES-BENZ","C 220 D","20170216","20171209","GRIJS","49916","stationwagen"
"Personenauto","RK121K","MERCEDES-BENZ","C 220 D","20160823","20171211","ZWART","54086","stationwagen"
"Personenauto","RK223X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160920","20171222","ZWART","81551","hatchback"
"Personenauto","RK430T","MERCEDES-BENZ","C 220 D","20161214","20180127","GRIJS","61207","coupe"
"Personenauto","RK463S","MERCEDES-BENZ","C 220 D","20170524","20180220","ZWART","56496","sedan"
"Personenauto","RK473S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160513","20180111","ZWART","68896","stationwagen"
"Personenauto","RK530G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170519","20180105","GRIJS","82413","hatchback"
"Personenauto","RK587S","MERCEDES-BENZ","GLC 220 D 4MATIC","20170220","20180118","GRIJS","93757","hatchback"
"Personenauto","RK680G","MERCEDES-BENZ","C 220 D","20170403","20171219","GRIJS","60856","sedan"
"Personenauto","RK715B","MERCEDES-BENZ","GLC 220 D 4MATIC","20151130","20171214","BRUIN","67900","stationwagen"
"Personenauto","RK829X","MERCEDES-BENZ","GLC 220 D 4MATIC","20171223","20171223","BLAUW","68779","stationwagen"
"Personenauto","RK862G","MERCEDES-BENZ","C 220 D 4MATIC","20160927","20171227","GRIJS","56761","sedan"
"Personenauto","RK969L","MERCEDES-BENZ","C 220 D","20170221","20171215","ZWART","56259","sedan"
"Personenauto","RK988V","MERCEDES-BENZ","C 220 D","20170314","20180104","ZWART","65967","stationwagen"
"Personenauto","RL713N","MERCEDES-BENZ","C 220 D","20180102","20180102","ZWART","56794","sedan"
"Personenauto","RL724K","MERCEDES-BENZ","C 220 D","20170316","20171221","GRIJS","56290","sedan"
"Personenauto","RL825X","MERCEDES-BENZ","C 220 D","20180102","20180102","GRIJS","52962","coupe"
"Personenauto","RL895T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20171220","ZWART","78944","hatchback"
"Personenauto","RL966T","MERCEDES-BENZ","C 220 D","20160513","20180220","ZWART","71904","stationwagen"
"Personenauto","RLHN84","MERCEDES-BENZ","C 220 DIESEL","19970409","19970409","GRIJS",,"sedan"
"Personenauto","RLZP10","MERCEDES-BENZ","C 220 DIESEL","19970411","19970411","BLAUW",,"sedan"
"Personenauto","RN163L","MERCEDES-BENZ","C 220 D","20171229","20171229","BLAUW","60309","sedan"
"Personenauto","RN167L","MERCEDES-BENZ","C 220 D","20171228","20171228","BLAUW","60578","stationwagen"
"Personenauto","RN176L","MERCEDES-BENZ","C 220 D","20171228","20171228","ZWART","57262","stationwagen"
"Personenauto","RN199S","MERCEDES-BENZ","C 220 D 4MATIC","20170214","20171229","ZWART","68932","stationwagen"
"Personenauto","RN889G","MERCEDES-BENZ","GLC 220 D 4MATIC","20160822","20171221","GRIJS","67208","stationwagen"
"Personenauto","RNSH46","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960401","19970714","ZWART",,"sedan"
"Personenauto","RP026F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180104","20180104","GRIJS","74168","stationwagen"
"Personenauto","RP083P","MERCEDES-BENZ","C 220 D","20170214","20171229","GRIJS","59984","coupe"
"Personenauto","RP306P","MERCEDES-BENZ","GLC 220 D 4MATIC","20151113","20171227","BRUIN","73496","stationwagen"
"Personenauto","RP840D","MERCEDES-BENZ","C 220 D","20180104","20180104","GRIJS","64811","stationwagen"
"Personenauto","RP881D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180108","20180108","ZWART","64299","stationwagen"
"Personenauto","RP897D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180123","20180123","GRIJS","74694","stationwagen"
"Personenauto","RP926D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180130","20180130","GRIJS","70279","stationwagen"
"Personenauto","RP942D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180105","20180105","ZWART","75451","stationwagen"
"Personenauto","RPBF58","MERCEDES-BENZ","C 220 DIESEL","19970425","19970425","ZWART",,"sedan"
"Personenauto","RPRP22","MERCEDES-BENZ","C 220 DIESEL","19970507","19970507","BLAUW",,"sedan"
"Personenauto","RR087L","MERCEDES-BENZ","C 220 D","20180202","20180202","BLAUW","64491","sedan"
"Personenauto","RR199L","MERCEDES-BENZ","GLC 220 D 4MATIC","20180115","20180115","ZWART","77212","hatchback"
"Personenauto","RR285S","MERCEDES-BENZ","C 220 D","20170314","20180109","ZWART","61775","sedan"
"Personenauto","RR311P","MERCEDES-BENZ","GLC 220 D 4MATIC","20160318","20180104","GRIJS","63816","stationwagen"
"Personenauto","RR495J","MERCEDES-BENZ","C 220 D","20170424","20171228","WIT","55934","sedan"
"Personenauto","RR573R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170828","20180104","ZWART","85057","hatchback"
