"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P262TT","Personenauto","MERCEDES-BENZ","GLB 200 D","20250106","20220609","6386","stationwagen","7","WIT","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20210106","20220609","Geen verstrekking in Open Data","66913","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2390","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA070A","0","0.07","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-06-09T00:00:00.000","2021-01-06T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P322DX","Personenauto","MERCEDES-BENZ","GLB 200 D","20250222","20220222","13456","stationwagen","5","WIT","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20220222","20220222","Geen verstrekking in Open Data","63070","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*12","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","C","20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P340KG","Personenauto","MERCEDES-BENZ","GLB 200 D","20240625","20220413","9299","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210625","20220413","Geen verstrekking in Open Data","56210","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2195","F2B",,"e1*2007/46*1909*09","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2022","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2022-04-13T00:00:00.000","2021-06-25T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P571LZ","Personenauto","MERCEDES-BENZ","GLB 200 D","20240624","20220704","11021","stationwagen","7","ZWART","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20210624","20220419","Geen verstrekking in Open Data","68370","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","2390","F2B",,"e1*2007/46*1909*09","OX1CT2","JZAA170A","0","0.07","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2022-07-04T00:00:00.000","2021-06-24T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P643SG","Personenauto","MERCEDES-BENZ","GLB 200 D","20241127","20230520","3338","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20201126","20220524","Geen verstrekking in Open Data","66986","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*04","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2023-05-20T00:00:00.000","2020-11-26T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P652XD","Personenauto","MERCEDES-BENZ","GLB 200 D","20240707","20220622","10531","stationwagen","7","GRIJS","Niet geregistreerd","4","1950","1635","2390","1735","750","1800","20200627","20220622","Geen verstrekking in Open Data","68189","Ja","204",,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","2390","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAA170A","0","0.06","283","Nee","Nee",,"Nee","4290",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-06-22T00:00:00.000","2020-06-27T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P656RK","Personenauto","MERCEDES-BENZ","GLB 200 D","20250523","20220523","14127","stationwagen","7","ZWART","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20220523","20220523","Geen verstrekking in Open Data","66680","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2390","F2B",,"e1*2007/46*1909*12","OX1CT2","JZAA170A","0","0.07","283","Nee","Nee",,"Nee","4290","0","0.00","2022","Logisch","00","Ja","2025-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C","20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P758BD","Personenauto","MERCEDES-BENZ","GLB 200 D","20250301","20220124","8228","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210301","20220124","Geen verstrekking in Open Data","87505","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2195","F2B",,"e1*2007/46*1909*08","OX1CT2","JZAZ152A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-01-24T00:00:00.000","2021-03-01T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P847KK","Personenauto","MERCEDES-BENZ","GLB 200 D 4MATIC","20250407","20220407","14350","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1635","2250","1735","750","2000","20220407","20220407","Geen verstrekking in Open Data","68025","Ja","201",,,,,,"5","4","0","0",,"465","185","M1",,,,"2250","F2B",,"e1*2007/46*1909*12","OX1CT1","JZAA150A","0","0.06","283","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","C","20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P971XV","Personenauto","MERCEDES-BENZ","GLB 200 D 4MATIC","20250406","20230311","6946","stationwagen","7","GRIJS","Niet geregistreerd","4","1950","1635","2460","1735","750","1900","20210406","20230311","Geen verstrekking in Open Data","73152","Ja","201",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","F2B",,"e1*2007/46*1909*09","OX1CT1","JZAA170A","0","0.06","283","Nee","Nee",,"Nee","4460","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-03-11T00:00:00.000","2021-04-06T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P979XT","Personenauto","MERCEDES-BENZ","GLB 200 D","20241213","20240108","4329","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20201022","20220628","Geen verstrekking in Open Data","65963","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2195","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA050A","0","0.07","283","Nee","Ja",,"Nee","4095","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2024-01-08T00:00:00.000","2020-10-22T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R047PR","Personenauto","MERCEDES-BENZ","GLB 200 D","20251028","20221028","13232","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20221028","20221028","Geen verstrekking in Open Data","63980","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*15","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2022","Logisch","00","Ja","2025-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C","20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R127GT","Personenauto","MERCEDES-BENZ","GLB 200 D","20250111","20220825","10823","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20220111","20220825","Geen verstrekking in Open Data","57694","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2195","F2B",,"e1*2007/46*1909*12","OX1CT2","JZAA153A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2022-08-25T00:00:00.000","2022-01-11T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R171LK","Personenauto","MERCEDES-BENZ","GLB 200 D","20241102","20240218","6266","stationwagen","7","GRIJS","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20211102","20221003","Geen verstrekking in Open Data","62055","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2390","F2B",,"e1*2007/46*1909*10","OX1CT2","JZAA170A","0","0.07","283","Nee","Nee",,"Nee","4290","0","0.00","2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2024-02-18T00:00:00.000","2021-11-02T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R214KH","Personenauto","MERCEDES-BENZ","GLB 200 D 4MATIC","20250527","20220922","11272","stationwagen","7","GRIJS","Niet geregistreerd","4","1950","1635","2460","1735","750","1900","20220527","20220922","Geen verstrekking in Open Data","79456","Ja","201",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","F2B",,"e1*2007/46*1909*12","OX1CT1","JZAA170A","0","0.06","283","Nee","Nee",,"Nee","4460","0","0.00","2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2022-09-22T00:00:00.000","2022-05-27T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R328BF","Personenauto","MERCEDES-BENZ","GLB 200 D","20241207","20220714","8671","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20201207","20220714","Geen verstrekking in Open Data","66208","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2195","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA050A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-07-14T00:00:00.000","2020-12-07T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R705TV","Personenauto","MERCEDES-BENZ","GLB 200 D","20260120","20240508","13679","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20230120","20230120","Geen verstrekking in Open Data","64926","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA050A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2026-01-20T00:00:00.000","2024-05-08T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C","20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R721DS","Personenauto","MERCEDES-BENZ","GLB 200 D","20240825","20220819","7874","stationwagen","7","WIT","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20201030","20220819","Geen verstrekking in Open Data","66586","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2390","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA070A","0","0.07","283","Nee","Nee",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-08-19T00:00:00.000","2020-10-30T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R747NL","Personenauto","MERCEDES-BENZ","GLB 200 D","20251103","20221103","13232","stationwagen","5","WIT","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20221103","20221103","Geen verstrekking in Open Data","57819","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*15","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2022","Logisch","00","Ja","2025-11-03T00:00:00.000","2022-11-03T00:00:00.000","2022-11-03T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C","20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R795VS","Personenauto","MERCEDES-BENZ","GLB 200 D","20240701","20221213","8257","stationwagen","7","GRIJS","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20210701","20221213","Geen verstrekking in Open Data","62873","Ja","204",,,,,,"5","4",,,,,,"M1",,,,"2390","F2B",,"e1*2007/46*1909*08","OX1CT2","JZAA170A","1","0.07","283","Nee","Nee",,"Nee","4290",,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-12-13T00:00:00.000","2021-07-01T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R833VT","Personenauto","MERCEDES-BENZ","GLB 200 D","20241008","20230824","3492","stationwagen","7","GRIJS","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20201008","20221204","Geen verstrekking in Open Data","57722","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2390","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA070A","0","0.07","283","Nee","Ja",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2023-08-24T00:00:00.000","2020-10-08T00:00:00.000","2022-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R953NS","Personenauto","MERCEDES-BENZ","GLB 200 D","20251021","20221021","13679","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20221021","20221021","Geen verstrekking in Open Data","62494","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*15","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2023","Logisch","00","Ja","2025-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C","20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S077SB","Personenauto","MERCEDES-BENZ","GLB 200 D","20250107","20230324","5934","stationwagen","7","ZWART","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20210107","20230324","Geen verstrekking in Open Data","69648","Ja","204",,,,,,"5","4",,,,,,"M1",,,,"2390","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA071A","0","0.07","283","Nee","Nee",,"Nee","4290",,,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2023-03-24T00:00:00.000","2021-01-07T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S182RV","Personenauto","MERCEDES-BENZ","GLB 200 D","20250417","20230323","9545","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20200401","20230323","Geen verstrekking in Open Data","67013","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-03-23T00:00:00.000","2020-04-01T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S494SG","Personenauto","MERCEDES-BENZ","GLB 200 D 4MATIC","20260405","20230405","16879","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1635","2250","1735","750","2000","20230405","20230405","Geen verstrekking in Open Data","74021","Ja","201",,,,,,"5","4",,,,"465","185","M1",,,,"2250","F2B",,"e1*2007/46*1909*17","OX1CT1","JZAA150A","0","0.06","283","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2026-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C","20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S520XN","Personenauto","MERCEDES-BENZ","GLB 200 D","20250513","20230424","7091","stationwagen","7","ZWART","Niet geregistreerd","4","1950","1635","2390","1735","750","1800","20200228","20230424","Geen verstrekking in Open Data","63708","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2390","F2B",,"e1*2007/46*1909*04","OX1CT2","JZAA170A","0","0.06","283","Nee","Ja",,"Nee","4290","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2023-04-24T00:00:00.000","2020-02-28T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S572XV","Personenauto","MERCEDES-BENZ","GLB 200 D","20250108","20230425","12561","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210322","20230425","Geen verstrekking in Open Data","66285","Ja","204",,,,,,"5","4",,,,,,"M1",,,,"2195","F2B",,"e1*2007/46*1909*05","OX1CT2","JZAA150A","0","0.07","283","Nee","Ja",,"Nee","4095",,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2023-04-25T00:00:00.000","2021-03-22T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
