"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58LFPB","SEAT","AROSA","20021213","20021213","ZWART",,"hatchback"
"Personenauto","58LHGD","SEAT","AROSA","20021231","20021231","BLAUW",,"hatchback"
"Personenauto","58LPFR","SEAT","AROSA","20030326","20030326","ZWART",,"hatchback"
"Personenauto","58LTHX","SEAT","AROSA","19991207","20030519","BLAUW",,"hatchback"
"Personenauto","58LXS2","SEAT","AROSA","20031027","20100910","GEEL",,"hatchback"
"Personenauto","58NDSJ","SEAT","AROSA","20030812","20030812","GRIJS",,"hatchback"
"Personenauto","58NDXS","SEAT","AROSA","20030808","20030808","GRIJS",,"hatchback"
"Personenauto","58NJDR","SEAT","AROSA","20031003","20031003","GRIJS",,"hatchback"
"Personenauto","58NJDS","SEAT","AROSA","20031006","20031006","GRIJS",,"hatchback"
"Personenauto","58NJRT","SEAT","AROSA","20031017","20031017","GRIJS",,"hatchback"
"Personenauto","58NNSJ","SEAT","AROSA","20040119","20040119","GEEL",,"hatchback"
"Personenauto","58NRVS","SEAT","AROSA","20040121","20040121","GRIJS",,"hatchback"
"Personenauto","58NSPF","SEAT","AROSA","20040129","20040129","ZWART",,"hatchback"
"Personenauto","58NSPH","SEAT","AROSA","20040129","20040129","ROOD",,"hatchback"
"Personenauto","58PDFN","SEAT","AROSA","20040517","20040517","ROOD",,"hatchback"
"Personenauto","58PPGZ","SEAT","AROSA","20041005","20041005","GEEL",,"hatchback"
"Personenauto","58PTZF","SEAT","AROSA","20041203","20041203","ZWART",,"hatchback"
"Personenauto","58PVZZ","SEAT","AROSA","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","58PXLN","SEAT","AROSA","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","58PZRT","SEAT","AROSA","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","58RDDR","SEAT","AROSA","20050204","20050204","ZWART",,"hatchback"
"Personenauto","58RDJK","SEAT","AROSA","20050209","20050209","GRIJS",,"hatchback"
"Personenauto","58RGXF","SEAT","AROSA","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","58RKLD","SEAT","AROSA","20050517","20050517","ZWART",,"hatchback"
"Personenauto","59DBKV","SEAT","AROSA","19990618","19990618","GRIJS",,"hatchback"
"Personenauto","59DFNG","SEAT","AROSA","19990715","19990715","GEEL",,"hatchback"
"Personenauto","59DHPH","SEAT","AROSA","19990820","19990820","GROEN",,"hatchback"
"Personenauto","59DNRG","SEAT","AROSA","19991015","19991015","GRIJS",,"hatchback"
"Personenauto","59DRSV","SEAT","AROSA","19991105","19991105","BLAUW",,"hatchback"
"Personenauto","59DSBJ","SEAT","AROSA","19991112","19991112","GRIJS",,"hatchback"
"Personenauto","59DVTL","SEAT","AROSA","20000103","20000103","GRIJS",,"hatchback"
"Personenauto","59DVTN","SEAT","AROSA","20000103","20000103","ROOD",,"hatchback"
"Personenauto","59DXDX","SEAT","AROSA","20000114","20000114","BLAUW",,"hatchback"
"Personenauto","59FFBN","SEAT","AROSA","20000224","20000224","BLAUW",,"hatchback"
"Personenauto","59FGKV","SEAT","AROSA","20000310","20000310","GRIJS",,"hatchback"
"Personenauto","59FNTD","SEAT","AROSA","20000504","20000504","ZWART",,"hatchback"
"Personenauto","59FNXK","SEAT","AROSA","20000509","20000509","ROOD",,"hatchback"
"Personenauto","59FRKD","SEAT","AROSA","20000531","20000531","GEEL",,"hatchback"
"Personenauto","59FXJR","SEAT","AROSA","20000728","20000728","ZWART",,"hatchback"
"Personenauto","59FZVB","SEAT","AROSA","20000828","20000828","BLAUW",,"hatchback"
"Personenauto","59GBBP","SEAT","AROSA","20000831","20000831","ZWART",,"hatchback"
"Personenauto","59GDFB","SEAT","AROSA","20000918","20000918","BLAUW",,"hatchback"
"Personenauto","59GFKF","SEAT","AROSA","20001006","20001006","GRIJS",,"hatchback"
"Personenauto","59GHXZ","SEAT","AROSA","20001123","20001123","ZWART",,"hatchback"
"Personenauto","59GKSH","SEAT","AROSA","20001227","20001227","GRIJS",,"hatchback"
"Personenauto","59GLLX","SEAT","AROSA","20010328","20010328","BLAUW",,"hatchback"
"Personenauto","59GPFK","SEAT","AROSA","20010126","20010126","ROOD",,"hatchback"
"Personenauto","59GSLP","SEAT","AROSA","20010302","20010302","GRIJS",,"hatchback"
"Personenauto","59GSVG","SEAT","AROSA","20010309","20010309","GRIJS",,"hatchback"
"Personenauto","59GVKG","SEAT","AROSA","20010410","20010410","GRIJS",,"hatchback"
"Personenauto","59GVNJ","SEAT","AROSA","20010329","20010329","BLAUW",,"hatchback"
"Personenauto","59HBLZ","SEAT","AROSA","20010514","20010514","ROOD",,"hatchback"
"Personenauto","59HBSK","SEAT","AROSA","20010627","20010627","ZWART",,"hatchback"
"Personenauto","59HDZB","SEAT","AROSA","20010608","20010608","ROOD",,"hatchback"
"Personenauto","59HHDX","SEAT","AROSA","20010704","20010704","BLAUW",,"hatchback"
"Personenauto","59HHVH","SEAT","AROSA","20010717","20010717","GRIJS",,"hatchback"
"Personenauto","59HLSF","SEAT","AROSA","20010907","20010907","ZWART",,"hatchback"
"Personenauto","59HNPB","SEAT","AROSA","20010921","20010921","GRIJS",,"hatchback"
"Personenauto","59HRVV","SEAT","AROSA","20011026","20011026","ZWART",,"hatchback"
"Personenauto","59HVGR","SEAT","AROSA","20020102","20020102","ROOD",,"hatchback"
"Personenauto","59HXDF","SEAT","AROSA","20020111","20020111","BLAUW",,"hatchback"
"Personenauto","59JBJG","SEAT","AROSA","20020201","20020201","GRIJS",,"hatchback"
"Personenauto","59JDJF","SEAT","AROSA","20020220","20020220","BLAUW",,"hatchback"
"Personenauto","59JDNR","SEAT","AROSA","20020301","20020301","BLAUW",,"hatchback"
"Personenauto","59JJPL","SEAT","AROSA","20020426","20020426","ZWART",,"hatchback"
"Personenauto","59JKKK","SEAT","AROSA","20020516","20020516","ROOD",,"hatchback"
"Personenauto","59JLBH","SEAT","AROSA","20020521","20020521","GRIJS",,"hatchback"
"Personenauto","59JPGB","SEAT","AROSA","20020621","20020621","BLAUW",,"hatchback"
"Personenauto","59LFPB","SEAT","AROSA","20021210","20021210","ZWART",,"hatchback"
"Personenauto","59LHHZ","SEAT","AROSA","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","59LVLV","SEAT","AROSA","20030528","20030528","GEEL",,"hatchback"
"Personenauto","59NDLR","SEAT","AROSA","20030731","20030731","ROOD",,"hatchback"
"Personenauto","59NJDR","SEAT","AROSA","20031003","20031003","GRIJS",,"hatchback"
"Personenauto","59NJGL","SEAT","AROSA","20031020","20031020","GRIJS",,"hatchback"
"Personenauto","59NKPS","SEAT","AROSA","20031106","20031106","GRIJS",,"hatchback"
"Personenauto","59NPJL","SEAT","AROSA","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","59NSPG","SEAT","AROSA","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","59PBRJ","SEAT","AROSA","20040423","20040423","ZWART",,"hatchback"
"Personenauto","59PNTH","SEAT","AROSA","20040922","20040922","ROOD",,"hatchback"
"Personenauto","59PRFK","SEAT","AROSA","20041008","20041008","ZWART",,"hatchback"
"Personenauto","59PSHV","SEAT","AROSA","20041028","20041028","GRIJS",,"hatchback"
"Personenauto","59PTZF","SEAT","AROSA","20041203","20041203","GRIJS",,"hatchback"
"Personenauto","59PVRT","SEAT","AROSA","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","59PZRT","SEAT","AROSA","20050110","20050110","GRIJS",,"hatchback"
"Personenauto","59RDDR","SEAT","AROSA","20050204","20050204","GRIJS",,"hatchback"
"Personenauto","59RDXR","SEAT","AROSA","20050218","20050218","GRIJS",,"hatchback"
"Personenauto","59RJJZ","SEAT","AROSA","20050429","20050429","GRIJS",,"hatchback"
"Personenauto","5KTB36","SEAT","AROSA","20040510","20130819","GRIJS",,"hatchback"
"Personenauto","5SJN43","SEAT","AROSA","20041216","20131012","GRIJS",,"hatchback"
"Personenauto","5TZB32","SEAT","AROSA","20030324","20140603","ZWART",,"hatchback"
"Personenauto","5TZJ78","SEAT","AROSA","20040525","20140616","GRIJS",,"hatchback"
"Personenauto","5XJG95","SEAT","AROSA","20030701","20140808","GRIJS",,"hatchback"
"Personenauto","5XVK67","SEAT","AROSA","20040206","20141105","GRIJS",,"hatchback"
"Personenauto","5XZS04","SEAT","AROSA","20011203","20141210","BLAUW",,"hatchback"
"Personenauto","5ZDJ48","SEAT","AROSA","20041221","20150325","GRIJS",,"hatchback"
"Personenauto","5ZNX64","SEAT","AROSA","20030207","20150322","GRIJS",,"hatchback"
"Personenauto","5ZRT00","SEAT","AROSA","20020703","20151113","BLAUW",,"hatchback"
"Personenauto","60DDGD","SEAT","AROSA","19990626","19990626","BLAUW",,"hatchback"
"Personenauto","60DJDD","SEAT","AROSA","19990827","19990827","ZWART",,"hatchback"
"Personenauto","60DNRG","SEAT","AROSA","19991013","19991013","ROOD",,"hatchback"
"Personenauto","60DSPK","SEAT","AROSA","19991119","19991119","ZWART",,"hatchback"
"Personenauto","60DTFS","SEAT","AROSA","19991203","19991203","GROEN",,"hatchback"
"Personenauto","60DVTL","SEAT","AROSA","20000105","20000105","ZWART",,"hatchback"
"Personenauto","60DXRJ","SEAT","AROSA","20000111","20000111","GRIJS",,"hatchback"
"Personenauto","60FBTT","SEAT","AROSA","20000214","20000214","ROOD",,"hatchback"
"Personenauto","60FDLX","SEAT","AROSA","20000211","20000211","BLAUW",,"hatchback"
"Personenauto","60FGGX","SEAT","AROSA","20000303","20000303","GEEL",,"hatchback"
"Personenauto","60FLFR","SEAT","AROSA","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","60FPDH","SEAT","AROSA","20000512","20000512","BLAUW",,"hatchback"
"Personenauto","60FRTP","SEAT","AROSA","20000606","20000606","ZWART",,"hatchback"
"Personenauto","60FVKP","SEAT","AROSA","20000714","20000714","GRIJS",,"hatchback"
"Personenauto","60FXJR","SEAT","AROSA","20000728","20000728","BLAUW",,"hatchback"
"Personenauto","60FZGS","SEAT","AROSA","20000816","20000816","ZWART",,"hatchback"
"Personenauto","60GHBS","SEAT","AROSA","20001102","20001102","GRIJS",,"hatchback"
"Personenauto","60GJSX","SEAT","AROSA","20001207","20001207","BLAUW",,"hatchback"
"Personenauto","60GJXG","SEAT","AROSA","20001208","20001208","ROOD",,"hatchback"
"Personenauto","60GJZP","SEAT","AROSA","20001213","20001213","GRIJS",,"hatchback"
"Personenauto","60GPBR","SEAT","AROSA","20010126","20010126","GROEN",,"hatchback"
"Personenauto","60GPSP","SEAT","AROSA","20010207","20010207","BLAUW",,"hatchback"
"Personenauto","60GRXG","SEAT","AROSA","20010222","20010222","ZWART",,"hatchback"
"Personenauto","60GTKF","SEAT","AROSA","20010316","20010316","BLAUW",,"hatchback"
"Personenauto","60GTLV","SEAT","AROSA","20010323","20010323","BLAUW",,"hatchback"
"Personenauto","60HHDX","SEAT","AROSA","20010706","20010706","BLAUW",,"hatchback"
"Personenauto","60HJXK","SEAT","AROSA","20010803","20010803","ZWART",,"hatchback"
"Personenauto","60HNFN","SEAT","AROSA","20010914","20010914","BLAUW",,"hatchback"
"Personenauto","60HPBV","SEAT","AROSA","20011004","20011004","ZWART",,"hatchback"
"Personenauto","60HSGX","SEAT","AROSA","20011102","20011102","BLAUW",,"hatchback"
"Personenauto","60HTGZ","SEAT","AROSA","20011121","20011121","GRIJS",,"hatchback"
"Personenauto","60HVGN","SEAT","AROSA","20020107","20020107","ZWART",,"hatchback"
"Personenauto","60HVXK","SEAT","AROSA","20020107","20020107","GRIJS",,"hatchback"
"Personenauto","60HZPR","SEAT","AROSA","20020124","20020124","ZWART",,"hatchback"
"Personenauto","60JFPT","SEAT","AROSA","20020307","20020307","BLAUW",,"hatchback"
"Personenauto","60JGJR","SEAT","AROSA","20020327","20020327","ZWART",,"hatchback"
"Personenauto","60JJPL","SEAT","AROSA","20020501","20020501","ROOD",,"hatchback"
"Personenauto","60JLHS","SEAT","AROSA","20020527","20020527","GRIJS",,"hatchback"
"Personenauto","60JRLK","SEAT","AROSA","20020710","20020710","GRIJS",,"hatchback"
"Personenauto","60JTPD","SEAT","AROSA","20020822","20020822","ZWART",,"hatchback"
"Personenauto","60LFGJ","SEAT","AROSA","20021129","20021129","GEEL",,"hatchback"
"Personenauto","60LFJJ","SEAT","AROSA","20021129","20021129","GRIJS",,"hatchback"
"Personenauto","60LGHF","SEAT","AROSA","20021224","20021224","GRIJS",,"hatchback"
"Personenauto","60LGJT","SEAT","AROSA","20030103","20030103","ZWART",,"hatchback"
"Personenauto","60LGPT","SEAT","AROSA","20030113","20030113","ROOD",,"hatchback"
"Personenauto","60LHHZ","SEAT","AROSA","20030104","20030104","ZWART",,"hatchback"
"Personenauto","60LKTF","SEAT","AROSA","20030208","20030208","GRIJS",,"hatchback"
"Personenauto","60LVVV","SEAT","AROSA","20030604","20030604","GRIJS",,"hatchback"
"Personenauto","60NDGB","SEAT","AROSA","20030725","20030725","ZWART",,"hatchback"
"Personenauto","60NDZS","SEAT","AROSA","20030821","20030821","ZWART",,"hatchback"
"Personenauto","60NGKX","SEAT","AROSA","20030905","20030905","ZWART",,"hatchback"
"Personenauto","60NHFG","SEAT","AROSA","20030919","20030919","GROEN",,"hatchback"
"Personenauto","60NJDR","SEAT","AROSA","20031008","20031008","GRIJS",,"hatchback"
"Personenauto","60NPJL","SEAT","AROSA","20040106","20040106","GRIJS",,"hatchback"
"Personenauto","60NSPG","SEAT","AROSA","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","60NVDS","SEAT","AROSA","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","60NZKH","SEAT","AROSA","20040401","20040401","GRIJS",,"hatchback"
"Personenauto","60PFVF","SEAT","AROSA","20040529","20040529","ZWART",,"hatchback"
"Personenauto","60PJDV","SEAT","AROSA","20040706","20040706","GRIJS",,"hatchback"
"Personenauto","60PPVP","SEAT","AROSA","20041004","20041004","ROOD",,"hatchback"
"Personenauto","60PPVR","SEAT","AROSA","20041001","20041001","ZWART",,"hatchback"
"Personenauto","60PTZF","SEAT","AROSA","20050217","20050217","GRIJS",,"hatchback"
"Personenauto","60RDDR","SEAT","AROSA","20050420","20050420","ZWART",,"hatchback"
"Personenauto","60RGBS","SEAT","AROSA","20050311","20050311","GRIJS",,"hatchback"
"Personenauto","60TTZV","SEAT","AROSA","19980226","20070201","ZWART",,"hatchback"
"Personenauto","60ZPGK","SEAT","AROSA","20020819","20080418","BLAUW",,"hatchback"
"Personenauto","61DDDN","SEAT","AROSA","19990626","19990626","BLAUW",,"hatchback"
"Personenauto","61DVTK","SEAT","AROSA","20000126","20000126","BLAUW",,"hatchback"
"Personenauto","61FDLX","SEAT","AROSA","20000211","20000211","ROOD",,"hatchback"
"Personenauto","61FFSG","SEAT","AROSA","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","61FHRV","SEAT","AROSA","20000323","20000323","ZWART",,"hatchback"
"Personenauto","61FKBJ","SEAT","AROSA","20000405","20000405","BLAUW",,"hatchback"
"Personenauto","61GDGG","SEAT","AROSA","20000920","20000920","ZWART",,"hatchback"
"Personenauto","61GDTK","SEAT","AROSA","20000929","20000929","ZWART",,"hatchback"
"Personenauto","61GGFL","SEAT","AROSA","20001020","20001020","ZWART",,"hatchback"
"Personenauto","61GHLH","SEAT","AROSA","20001110","20001110","ROOD",,"hatchback"
"Personenauto","61GPNT","SEAT","AROSA","20010201","20010201","BLAUW",,"hatchback"
"Personenauto","61GVXL","SEAT","AROSA","20010405","20010405","BLAUW",,"hatchback"
"Personenauto","61HBDT","SEAT","AROSA","20010509","20010509","GRIJS",,"hatchback"
"Personenauto","61HBKR","SEAT","AROSA","20010511","20010511","ROOD",,"hatchback"
"Personenauto","61HBXX","SEAT","AROSA","20010522","20010522","BLAUW",,"hatchback"
"Personenauto","61HJND","SEAT","AROSA","20010727","20010727","GEEL",,"hatchback"
"Personenauto","61HJZV","SEAT","AROSA","20010802","20010802","ROOD",,"hatchback"
"Personenauto","61HVGV","SEAT","AROSA","20020103","20020103","GEEL",,"hatchback"
"Personenauto","61HVXK","SEAT","AROSA","20020111","20020111","BLAUW",,"hatchback"
"Personenauto","61HZRZ","SEAT","AROSA","20020124","20020124","ZWART",,"hatchback"
"Personenauto","61JGBG","SEAT","AROSA","20020321","20020321","BLAUW",,"hatchback"
"Personenauto","61JGDP","SEAT","AROSA","20020315","20020315","ZWART",,"hatchback"
"Personenauto","61LBKS","SEAT","AROSA","20021029","20021029","ROOD",,"hatchback"
"Personenauto","61LFPB","SEAT","AROSA","20021206","20021206","ZWART",,"hatchback"
"Personenauto","61LFPR","SEAT","AROSA","20021211","20021211","GRIJS",,"hatchback"
"Personenauto","61LGFF","SEAT","AROSA","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","61LLGZ","SEAT","AROSA","20030219","20030219","ZWART",,"hatchback"
"Personenauto","61LPZX","SEAT","AROSA","20030417","20030417","GRIJS",,"hatchback"
"Personenauto","61LVTG","SEAT","AROSA","20030603","20030603","GRIJS",,"hatchback"
"Personenauto","61NFFR","SEAT","AROSA","20030813","20030813","ZWART",,"hatchback"
"Personenauto","61NGBN","SEAT","AROSA","20030828","20030828","ZWART",,"hatchback"
"Personenauto","61NJDR","SEAT","AROSA","20031025","20031025","ZWART",,"hatchback"
"Personenauto","61NSPF","SEAT","AROSA","20040129","20040129","ZWART",,"hatchback"
"Personenauto","61NSPG","SEAT","AROSA","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","61NSPH","SEAT","AROSA","20040130","20040130","ZWART",,"hatchback"
"Personenauto","61NVST","SEAT","AROSA","20040308","20040308","GRIJS",,"hatchback"
"Personenauto","61NVZN","SEAT","AROSA","20040312","20040312","ROOD",,"hatchback"
"Personenauto","61NXRZ","SEAT","AROSA","20040324","20040324","ROOD",,"hatchback"
"Personenauto","61PJBP","SEAT","AROSA","20040703","20040703","GRIJS",,"hatchback"
"Personenauto","61PPXV","SEAT","AROSA","20041009","20041009","GRIJS",,"hatchback"
"Personenauto","61PVNT","SEAT","AROSA","20050103","20050103","ZWART",,"hatchback"
"Personenauto","61RDDR","SEAT","AROSA","20050211","20050211","ZWART",,"hatchback"
"Personenauto","61RGJH","SEAT","AROSA","20050319","20050319","ZWART",,"hatchback"
"Personenauto","61SNS1","SEAT","AROSA","20000630","20111103","BLAUW","9073","hatchback"
"Personenauto","61XZGS","SEAT","AROSA","19980710","20071117","ZWART",,"hatchback"
"Personenauto","61ZJR3","SEAT","AROSA","20030130","20121130","GEEL",,"hatchback"
"Personenauto","62DDTX","SEAT","AROSA","19990706","19990706","GROEN",,"hatchback"
"Personenauto","62DHPJ","SEAT","AROSA","19990819","19990819","GRIJS",,"hatchback"
"Personenauto","62DJNP","SEAT","AROSA","19990909","19990909","ROOD",,"hatchback"
"Personenauto","62FFLN","SEAT","AROSA","20000224","20000224","GEEL",,"hatchback"
"Personenauto","62FFPR","SEAT","AROSA","20000225","20000225","BLAUW",,"hatchback"
"Personenauto","62FZDH","SEAT","AROSA","20000815","20000815","BLAUW",,"hatchback"
"Personenauto","62FZPJ","SEAT","AROSA","20000823","20000823","ZWART",,"hatchback"
"Personenauto","62GBFF","SEAT","AROSA","20000901","20000901","BLAUW",,"hatchback"
"Personenauto","62GBXG","SEAT","AROSA","20000915","20000915","BLAUW",,"hatchback"
"Personenauto","62GGFL","SEAT","AROSA","20001020","20001020","GRIJS",,"hatchback"
"Personenauto","62GJGG","SEAT","AROSA","20001128","20001128","GRIJS",,"hatchback"
"Personenauto","62GLPR","SEAT","AROSA","20010109","20010109","ZWART",,"hatchback"
"Personenauto","62GNDD","SEAT","AROSA","20010108","20010108","ZWART",,"hatchback"
"Personenauto","62GTKD","SEAT","AROSA","20010324","20010324","BLAUW",,"hatchback"
"Personenauto","62GTLV","SEAT","AROSA","20010321","20010321","GEEL",,"hatchback"
"Personenauto","62HDB5","SEAT","AROSA","20011116","20081024","BLAUW",,"hatchback"
"Personenauto","62HDJJ","SEAT","AROSA","20010529","20010529","BLAUW",,"hatchback"
"Personenauto","62HDRF","SEAT","AROSA","20010531","20010531","ROOD",,"hatchback"
"Personenauto","62HGPK","SEAT","AROSA","20010629","20010629","ZWART",,"hatchback"
"Personenauto","62HJFZ","SEAT","AROSA","20010719","20010719","GEEL",,"hatchback"
"Personenauto","62HJPR","SEAT","AROSA","20010726","20010726","GRIJS",,"hatchback"
"Personenauto","62HRVV","SEAT","AROSA","20011025","20011025","GRIJS",,"hatchback"
"Personenauto","62HSLF","SEAT","AROSA","20011116","20011116","BLAUW",,"hatchback"
"Personenauto","62HZGP","SEAT","AROSA","20020115","20020115","ZWART",,"hatchback"
"Personenauto","62JDSR","SEAT","AROSA","20020222","20020222","GRIJS",,"hatchback"
"Personenauto","62JFNR","SEAT","AROSA","20020308","20020308","ZWART",,"hatchback"
"Personenauto","62JGJR","SEAT","AROSA","20020328","20020328","ZWART",,"hatchback"
"Personenauto","62JJFF","SEAT","AROSA","20020419","20020419","BLAUW",,"hatchback"
"Personenauto","62JKDB","SEAT","AROSA","20020502","20020502","BLAUW",,"hatchback"
"Personenauto","62JRGR","SEAT","AROSA","20020705","20020705","ZWART",,"hatchback"
"Personenauto","62JRVT","SEAT","AROSA","20020720","20020720","GRIJS",,"hatchback"
"Personenauto","62LFXJ","SEAT","AROSA","20021218","20021218","ROOD",,"hatchback"
"Personenauto","62LGFB","SEAT","AROSA","20021230","20021230","GRIJS",,"hatchback"
"Personenauto","62LHDL","SEAT","AROSA","20021231","20021231","ZWART",,"hatchback"
"Personenauto","62LJFJ","SEAT","AROSA","20030116","20030116","GRIJS",,"hatchback"
"Personenauto","62LLBT","SEAT","AROSA","20030217","20030217","GRIJS",,"hatchback"
"Personenauto","62LNFS","SEAT","AROSA","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","62LNRL","SEAT","AROSA","20030326","20030326","ZWART",,"hatchback"
"Personenauto","62NBBD","SEAT","AROSA","20030704","20030704","GRIJS",,"hatchback"
"Personenauto","62NDRG","SEAT","AROSA","20030802","20030802","GRIJS",,"hatchback"
"Personenauto","62PFGZ","SEAT","AROSA","20040519","20040519","GRIJS",,"hatchback"
"Personenauto","62PPKX","SEAT","AROSA","20041002","20041002","GRIJS",,"hatchback"
"Personenauto","62PPVP","SEAT","AROSA","20050418","20050418","ZWART",,"hatchback"
"Personenauto","62PPXV","SEAT","AROSA","20041012","20041012","GRIJS",,"hatchback"
"Personenauto","62PRJP","SEAT","AROSA","20041012","20041012","GRIJS",,"hatchback"
"Personenauto","62PVHT","SEAT","AROSA","20041215","20041215","ZWART",,"hatchback"
"Personenauto","62PZRV","SEAT","AROSA","20050110","20050110","GRIJS",,"hatchback"
"Personenauto","62RNRF","SEAT","AROSA","20050616","20050616","ZWART",,"hatchback"
"Personenauto","63DPVR","SEAT","AROSA","19991022","19991022","BLAUW",,"hatchback"
"Personenauto","63DRZJ","SEAT","AROSA","19991110","19991110","GRIJS",,"hatchback"
"Personenauto","63FGFN","SEAT","AROSA","20000303","20000303","GROEN",,"hatchback"
"Personenauto","63FLJT","SEAT","AROSA","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","63FNLS","SEAT","AROSA","20000504","20000504","GRIJS",,"hatchback"
"Personenauto","63FNZP","SEAT","AROSA","20000511","20000511","ZWART",,"hatchback"
"Personenauto","63FXPP","SEAT","AROSA","20000804","20000804","ROOD",,"hatchback"
"Personenauto","63GFDN","SEAT","AROSA","20001010","20001010","ZWART",,"hatchback"
"Personenauto","63GJGG","SEAT","AROSA","20001124","20001124","ZWART",,"hatchback"
"Personenauto","63GJNZ","SEAT","AROSA","20001201","20001201","GRIJS",,"hatchback"
"Personenauto","63GJVL","SEAT","AROSA","20001208","20001208","BLAUW",,"hatchback"
"Personenauto","63GJZP","SEAT","AROSA","20001212","20001212","GRIJS",,"hatchback"
"Personenauto","63GPFK","SEAT","AROSA","20010126","20010126","BLAUW",,"hatchback"
"Personenauto","63GRFP","SEAT","AROSA","20010209","20010209","BLAUW",,"hatchback"
"Personenauto","63GVTT","SEAT","AROSA","20010406","20010406","ROOD",,"hatchback"
"Personenauto","63HBDT","SEAT","AROSA","20010511","20010511","WIT",,"hatchback"
"Personenauto","63HBXX","SEAT","AROSA","20010518","20010518","BLAUW",,"hatchback"
"Personenauto","63HDVS","SEAT","AROSA","20010601","20010601","BLAUW",,"hatchback"
"Personenauto","63HHSV","SEAT","AROSA","20010712","20010712","BLAUW",,"hatchback"
"Personenauto","63HJHF","SEAT","AROSA","20010720","20010720","GEEL",,"hatchback"
"Personenauto","63HJXJ","SEAT","AROSA","20010824","20010824","ZWART",,"hatchback"
"Personenauto","63HKHD","SEAT","AROSA","20010810","20010810","BLAUW",,"hatchback"
"Personenauto","63HNSZ","SEAT","AROSA","20010928","20010928","ZWART",,"hatchback"
"Personenauto","63HRNG","SEAT","AROSA","20011019","20011019","GRIJS",,"hatchback"
"Personenauto","63HRVV","SEAT","AROSA","20011026","20011026","BLAUW",,"hatchback"
"Personenauto","63HTXL","SEAT","AROSA","20001206","20011211","BLAUW",,"hatchback"
"Personenauto","63HVGR","SEAT","AROSA","20020103","20020103","ZWART",,"hatchback"
"Personenauto","63HVGT","SEAT","AROSA","20020102","20020102","BLAUW",,"hatchback"
"Personenauto","63JFRV","SEAT","AROSA","20020308","20020308","BLAUW",,"hatchback"
"Personenauto","63JJFF","SEAT","AROSA","20020422","20020422","ZWART",,"hatchback"
"Personenauto","63JKDB","SEAT","AROSA","20020510","20020510","GRIJS",,"hatchback"
"Personenauto","63JLHS","SEAT","AROSA","20020524","20020524","BLAUW",,"hatchback"
"Personenauto","63JPGB","SEAT","AROSA","20020626","20020626","GRIJS",,"hatchback"
"Personenauto","63JSGP","SEAT","AROSA","20020725","20020725","GRIJS",,"hatchback"
"Personenauto","63JSJD","SEAT","AROSA","20020729","20020729","BLAUW",,"hatchback"
"Personenauto","63JVVX","SEAT","AROSA","20020913","20020913","GRIJS",,"hatchback"
"Personenauto","63LDBH","SEAT","AROSA","20021119","20021119","ROOD",,"hatchback"
"Personenauto","63LGHG","SEAT","AROSA","20021224","20021224","GRIJS",,"hatchback"
"Personenauto","63LKTF","SEAT","AROSA","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","63LPTX","SEAT","AROSA","20030402","20030402","ZWART",,"hatchback"
"Personenauto","63LPZX","SEAT","AROSA","20030509","20030509","ZWART",,"hatchback"
"Personenauto","63LXXV","SEAT","AROSA","20030619","20030619","ROOD",,"hatchback"
"Personenauto","63NDLR","SEAT","AROSA","20030731","20030731","ZWART",,"hatchback"
"Personenauto","63NJGL","SEAT","AROSA","20031009","20031009","GRIJS",,"hatchback"
"Personenauto","63NNKT","SEAT","AROSA","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","63NSPF","SEAT","AROSA","20040129","20040129","ZWART",,"hatchback"
"Personenauto","63NSPG","SEAT","AROSA","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","63NVDS","SEAT","AROSA","20040304","20040304","GRIJS",,"hatchback"
"Personenauto","63PDFN","SEAT","AROSA","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","63PHJB","SEAT","AROSA","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","63PVNT","SEAT","AROSA","20050103","20050103","ROOD",,"hatchback"
"Personenauto","63PZX3","SEAT","AROSA","20011005","20110420","BLAUW",,"hatchback"
"Personenauto","63RBLF","SEAT","AROSA","20050122","20050122","GRIJS",,"hatchback"
"Personenauto","63ZRZ5","SEAT","AROSA","20040713","20130114","ZWART",,"hatchback"
