"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V149RK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240724","20180802","11767","kipper","6","N.v.t.","N.v.t.","4","1968","2503","3500","2603","750",,"20180724","20180724","Geen verstrekking in Open Data","48660","Ja",,"997",,"3000","3000",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2018-08-02T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V154PR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250328","20180614","11486","kipper","3","N.v.t.","N.v.t.","4","1968","2582","3500","2682","750",,"20180611","20180611","Geen verstrekking in Open Data","47477","Ja",,"918",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2018-06-14T00:00:00.000","2018-06-11T00:00:00.000","2018-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V15DTX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270429","20240429","16286","kipper","6","N.v.t.","N.v.t.","4","1968","2635","3500","2735","750",,"20240429","20240429","Geen verstrekking in Open Data","67680","Ja","154","865",,,"3500",,"4","4",,,,"704","208","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"246",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V17DGJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240904","20240201","9698","kipper","5","N.v.t.","N.v.t.","4","1968","2837","3500","2937","750",,"20190809","20240201","Geen verstrekking in Open Data","39948","Ja",,"663",,"3500","3500",,"4","6",,,,"708","211","N1",,,,"3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2024-02-01T00:00:00.000","2019-08-09T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V20DTX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270423","20240423","16286","kipper","6","N.v.t.","N.v.t.","4","1968","2645","3500","2745","750",,"20240423","20240423","Geen verstrekking in Open Data","67680","Ja","154","855",,,"3500",,"4","4",,"697",,"703","208","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"245",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V212PN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250601","20180606","11486","kipper","3","N.v.t.","N.v.t.","4","1968","2570","3500","2670","750",,"20180601","20180601","Geen verstrekking in Open Data","47477","Ja",,"930",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2018-06-06T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V213RJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250104","20180726","10938","kipper","6","N.v.t.","N.v.t.","4","1968","1731","3500","1831","750",,"20180719","20180719","Geen verstrekking in Open Data","45169","Ja",,"1769",,"2500","2500",,,"4",,,,,"211","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-07-26T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V21FRD","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"16442","kipper","6","N.v.t.","N.v.t.","4","1968","2707","3500","2807","750",,,,"Geen verstrekking in Open Data","68338","Nee","153","793",,,"3500",,"4","6",,"690",,"708","210","N1",,,,"3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"245",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V275PR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250611","20180614","11486","kipper","3","N.v.t.","N.v.t.","4","1968","2577","3500","2677","750",,"20180611","20180611","Geen verstrekking in Open Data","47477","Ja",,"923",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2018-06-14T00:00:00.000","2018-06-11T00:00:00.000","2018-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V27DTX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270429","20240429","16286","kipper","6","N.v.t.","N.v.t.","4","1968","2595","3500","2695","750",,"20240429","20240429","Geen verstrekking in Open Data","67680","Ja","154","905",,,"3500",,"4","4",,,,"695","208","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"246",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V345SZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241108","20181108","12721","kipper","6","N.v.t.","N.v.t.","4","1968","1827","3500","1927","750",,"20181108","20181108","Geen verstrekking in Open Data","52675","Ja",,"1673",,"3000","3000",,,"4",,,,,"208","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V370TR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241129","20230503","12774","kipper","6","N.v.t.","N.v.t.","4","1968","2615","3500","2715","750",,"20181129","20181129","Geen verstrekking in Open Data","52897","Ja",,"885",,"3000","3000",,,"4",,,,,"216","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-05-03T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V386TR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241129","20230503","12372","kipper","3","N.v.t.","N.v.t.","4","1968","2615","3500","2715","750",,"20181129","20181129","Geen verstrekking in Open Data","51206","Ja",,"885",,"3000","3000",,,"4",,,,,"215","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-05-03T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V392SG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241025","20181025","12823","kipper","6","N.v.t.","N.v.t.","4","1968","2713","3500","2813","750",,"20181025","20181025","Geen verstrekking in Open Data","53104","Ja",,"787",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2018-10-25T00:00:00.000","2018-10-25T00:00:00.000","2018-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V407JZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241110","20171110","13992","kipper","6","N.v.t.","N.v.t.","4","1968","2485","3500","2585","750",,"20171107","20171107","Geen verstrekking in Open Data","58024","Ja",,"1015",,"3000","3000",,,"4",,,,,"209","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2017-11-10T00:00:00.000","2017-11-07T00:00:00.000","2017-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V436XL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250314","20190322","11637","kipper","3","N.v.t.","N.v.t.","4","1968","2595","3500","2695","750",,"20190314","20190314","Geen verstrekking in Open Data","48112","Ja",,"905",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-03-22T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V438TD","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241129","20181129","12721","kipper","6","N.v.t.","N.v.t.","4","1968","2650","3500","2750","750",,"20181129","20181129","Geen verstrekking in Open Data","52675","Ja",,"850",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V444VF","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250117","20190108","12721","kipper","6","N.v.t.","N.v.t.","4","1968","2635","3500","2735","750",,"20190108","20190108","Geen verstrekking in Open Data","52675","Ja",,"865",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-01-08T00:00:00.000","2019-01-08T00:00:00.000","2019-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V44DNN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270325","20240325","15136","kipper","6","N.v.t.","N.v.t.","4","1968","2463","3500","2563","750",,"20240325","20240325","Geen verstrekking in Open Data","62840","Ja","135","1037",,,"2800",,"4","4",,,,"628","206","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"241",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V450PG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240517","20180523","13697","kipper","4","N.v.t.","N.v.t.","4","1968","2955","3500","3055","750",,"20180517","20180517","Geen verstrekking in Open Data","56785","Ja",,"545",,"3500","3500",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2018-05-23T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V457NB","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240614","20240415","14338","kipper","7","N.v.t.","N.v.t.","4","1968","2501","3500","2601","750",,"20180307","20180307","Geen verstrekking in Open Data","59483","Ja",,"999",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2024-04-15T00:00:00.000","2018-03-07T00:00:00.000","2018-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V487RH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250406","20180720","11767","kipper","6","N.v.t.","N.v.t.","4","1968","2490","3500","2590","750",,"20180717","20180717","Geen verstrekking in Open Data","48660","Ja",,"1010",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2018-07-20T00:00:00.000","2018-07-17T00:00:00.000","2018-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V496VH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240531","20230503","12774","kipper","6","N.v.t.","N.v.t.","4","1968","2650","3500","2750","750",,"20190103","20190103","Geen verstrekking in Open Data","52897","Ja",,"850",,"3000","3000",,,"4",,,,,"215","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6500",,,"2023","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2023-05-03T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V53DRH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270423","20240423","15136","kipper","6","N.v.t.","N.v.t.","4","1968","2473","3500","2573","750",,"20240423","20240423","Geen verstrekking in Open Data","62840","Ja","135","1027",,,"2800",,"4","4",,,,"631","208","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"241",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V55DLR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270312","20240312","14989","kipper","3","N.v.t.","N.v.t.","4","1968","2437","3500","2537","750",,"20240312","20240312","Geen verstrekking in Open Data","62221","Ja","135","1063",,,"3000",,"2","4",,,,"632","215","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,"242",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V571TH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241129","20181129","12721","kipper","6","N.v.t.","N.v.t.","4","1968","2653","3500","2753","750",,"20181129","20181129","Geen verstrekking in Open Data","52675","Ja",,"847",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V58DVL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270426","20240426","16286","kipper","5","N.v.t.","N.v.t.","4","1968","2645","3500","2745","750",,"20240426","20240426","Geen verstrekking in Open Data","67680","Ja","154","855",,,"3500",,"4","4",,"691",,"700","208","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"246",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V663RN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240802","20180807","10938","kipper","6","N.v.t.","N.v.t.","4","1968","2470","3500","2570","750",,"20180802","20180802","Geen verstrekking in Open Data","45169","Ja",,"1030",,"2500","2500",,"4","4","0","0",,"0","209","N1",,,"r. motorruimte","3500","SZN1E",,"e1*2007/46*1619*06","SZHB2ADAUBU4","NN350NSFM6AX002617MMB6EOVW","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2018-08-07T00:00:00.000","2018-08-02T00:00:00.000","2018-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V66DLR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270403","20240403","15984","kipper","2","N.v.t.","N.v.t.","4","1968","2567","3500","2667","750",,"20240403","20240403","Geen verstrekking in Open Data","66410","Ja","154","933",,,"3500",,"4","4",,,,"627","202","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
