"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WY59KR","DINO","S1002 AKL","20000428","20000428","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY60KR","DINO","S1002 AKL","20000428","20000428","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY61KR","DINO","S1002 AKL","20000428","20000428","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY71FD","DINO","S1350A","20000223","20000223","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY78HV","DINO","S1002AKL","20000403","20000403","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY86TJ","DINO","S1352 KL","20000613","20000613","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ01HH","DINO","S1002 AKL","20000921","20000921","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ02HH","DINO","S1002 AKL","20000921","20000921","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ11VX","DINO","S1002 AKL","20010219","20010219","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ12RY","DINO","S2700 A","20010108","20010108","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ13VX","DINO","S1002 AKL","20010219","20010219","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ16RP","DINO","S1002 AKL","20001227","20001227","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ16VX","DINO","S1352 KL","20010219","20010219","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ26LK","DINO","S1800A","20001107","20001107","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ82FD","DINO","S1002 AKL","20000821","20000821","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ83FD","DINO","S1002 AKL","20000821","20000821","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZFH93","DINO","S 2000 KL","20070929","20070929","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZFT21","DINO","S1002 AKL","20071005","20071005","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZGG64","DINO","S1352 KL","20071017","20071017","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZHX34","DINO","S1352 KL","20071106","20071106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZHZ96","DINO","S 1800 KL","20071108","20071108","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZNF57","DINO","S 1800 KL","20071215","20071215","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZPJ37","DINO","S1002 AKL","20080103","20080103","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZTT48","DINO","S1352 KL","20080218","20080218","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZVD20","DINO","S 2800 PW","20080218","20080218","N.v.t.",,"open wagen"
"Aanhangwagen","WZZV84","DINO","S1350 A","20080315","20080315","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZZV85","DINO","S1350 A","20080318","20080318","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","93WHJN","DINO","S1002 AKL","20110629","20110629","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WK29VJ","DINO","D 1002 AKL","19940113","19940113","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","31WP99","DINO","D-1350","19870211","19870211","N.v.t.",,"voor vervoer boten"
