"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JZDG91","Personenauto","MERCEDES-BENZ","C 180 E2","20210330","20171207","7339","sedan",,"GROEN","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19950119","19950119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2020","Logisch","00","Ja","2021-03-30T00:00:00.000","2017-12-07T00:00:00.000","1995-01-19T00:00:00.000","1995-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZFP91","Personenauto","MERCEDES-BENZ","C 180 E2","20190619","20140214","7517","sedan",,"ZWART","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19950125","19950125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2018","Logisch","00","Ja","2019-06-19T00:00:00.000","2014-02-14T00:00:00.000","1995-01-25T00:00:00.000","1995-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZGD64","Personenauto","MERCEDES-BENZ","C 180 E2","20241108","20160523",,"sedan",,"GROEN","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940628","19950124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2016-05-23T00:00:00.000","1994-06-28T00:00:00.000","1995-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZHX28","Personenauto","MERCEDES-BENZ","C 180 E2","20231109","20180501","7592","sedan",,"GRIJS","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2022","Logisch","00","Ja","2023-11-09T00:00:00.000","2018-05-01T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZJZ57","Personenauto","MERCEDES-BENZ","C 180 E2","20250419","19950217","6779","sedan",,"GROEN","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZRR41","Personenauto","MERCEDES-BENZ","C 180 E2","20250309","20060629","7198","sedan",,"BLAUW","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19950130","19950130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2006-06-29T00:00:00.000","1995-01-30T00:00:00.000","1995-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZTP90","Personenauto","MERCEDES-BENZ","C 180 E2","20190510","20180922","7998","sedan",,"ROOD","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940121","19950202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2018","Geen oordeel","05","Ja","2019-05-10T00:00:00.000","2018-09-22T00:00:00.000","1994-01-21T00:00:00.000","1995-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBBD36","Personenauto","MERCEDES-BENZ","C 180 E2","20250218","20200314","8069","sedan",,"ZWART","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2020-03-14T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBGG77","Personenauto","MERCEDES-BENZ","C 180 E2","20140226","20140811","6298","sedan",,"WIT","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950210","19950210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2014","Onlogisch","04","Ja","2014-02-26T00:00:00.000","2014-08-11T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLD66","Personenauto","MERCEDES-BENZ","C 180 E2","20090822",,"6735","sedan",,"ROOD","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950208","19950208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2008","Logisch","00","Ja","2009-08-22T00:00:00.000",,"1995-02-08T00:00:00.000","1995-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBNP22","Personenauto","MERCEDES-BENZ","C 180 E2","20240928","20070803","8165","sedan",,"ROOD","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950214","19950214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2007-08-03T00:00:00.000","1995-02-14T00:00:00.000","1995-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBRZ49","Personenauto","MERCEDES-BENZ","C 180 E2","20240908","20220909","6722","sedan",,"BLAUW","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950214","19950214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2022-09-09T00:00:00.000","1995-02-14T00:00:00.000","1995-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBTR72","Personenauto","MERCEDES-BENZ","C 180 E2","20250520","20240108","7720","sedan",,"ZWART","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2024-01-08T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBZN19","Personenauto","MERCEDES-BENZ","C 180 E2","20250516","19950302","8203","sedan",,"GRIJS","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950302","19950302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDBP97","Personenauto","MERCEDES-BENZ","C 180 E2","20250124","20170105","8812","sedan",,"GRIJS","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19950306","19950306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2017-01-05T00:00:00.000","1995-03-06T00:00:00.000","1995-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFG10","Personenauto","MERCEDES-BENZ","C 180 E2","20020816","20020124","5065","sedan",,"WIT","Niet geregistreerd","4","1799","1306","1830","1406","675","1500","19950315","19950315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3330",,,"2001","Geen oordeel","07","Ja","2002-08-16T00:00:00.000","2002-01-24T00:00:00.000","1995-03-15T00:00:00.000","1995-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDJR56","Personenauto","MERCEDES-BENZ","C 180 E2","20240901","20031006","7389","sedan",,"GROEN","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950228","19950228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2003-10-06T00:00:00.000","1995-02-28T00:00:00.000","1995-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDJR60","Personenauto","MERCEDES-BENZ","C 180 E2","20250504","20180903","6298","sedan",,"ROOD","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950331","19950331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2018-09-03T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDJR82","Personenauto","MERCEDES-BENZ","C 180 E2","20250415","20240416","7969","sedan",,"ZWART","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19950307","19950307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-04-16T00:00:00.000","1995-03-07T00:00:00.000","1995-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDPR84","Personenauto","MERCEDES-BENZ","C 180 E2","20241120","20220720","6455","sedan",,"BLAUW","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950301","19950301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2022-07-20T00:00:00.000","1995-03-01T00:00:00.000","1995-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDPR91","Personenauto","MERCEDES-BENZ","C 180 E2","20240313","20171227","8163","sedan",,"GROEN","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19950228","19950228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-03-13T00:00:00.000","2017-12-27T00:00:00.000","1995-02-28T00:00:00.000","1995-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDVZ62","Personenauto","MERCEDES-BENZ","C 180 E2","20240902","20221011","7389","sedan",,"GROEN","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950302","19950302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2022-10-11T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFDN60","Personenauto","MERCEDES-BENZ","C 180 E2","20250416","20130405","8584","sedan",,"GRIJS","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19950308","19950308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2013-04-05T00:00:00.000","1995-03-08T00:00:00.000","1995-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFDN62","Personenauto","MERCEDES-BENZ","C 180 E2","20240326","20240202","8069","sedan",,"BLAUW","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19950315","19950315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2024-03-26T00:00:00.000","2024-02-02T00:00:00.000","1995-03-15T00:00:00.000","1995-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFDN64","Personenauto","MERCEDES-BENZ","C 180 E2","20240927","20160813","7444","sedan",,"BLAUW","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19950311","19950311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2016-08-13T00:00:00.000","1995-03-11T00:00:00.000","1995-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFFZ53","Personenauto","MERCEDES-BENZ","C 180 E2","20240802","20230715","8626","sedan",,"GRIJS","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-07-15T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFHP09","Personenauto","MERCEDES-BENZ","C 180 E2","20250419","19950310","7250","sedan",,"GROEN","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19950310","19950310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFHP11","Personenauto","MERCEDES-BENZ","C 180 E2","20250524","20201120","8496","sedan",,"BLAUW","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19950324","19950324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2020-11-20T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFLZ73","Personenauto","MERCEDES-BENZ","C 180 E2","20250429","19950331","6790","sedan",,"GROEN","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19950331","19950331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
