"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FTRX83","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20250804","20200727",,"sedan",,"GRIJS","Niet geregistreerd","4","1996","1210","1680","1310","605","1500","19921118","19921118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-04T00:00:00.000","2020-07-27T00:00:00.000","1992-11-18T00:00:00.000","1992-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTVJ41","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20230115","20190122",,"sedan",,"GRIJS","Niet geregistreerd","4","1996","1210","1680","1310","605","1500","19921124","19921124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2023-01-15T00:00:00.000","2019-01-22T00:00:00.000","1992-11-24T00:00:00.000","1992-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVDB94","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20250715",,,"sedan",,"GRIJS","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19921204","19921204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-15T00:00:00.000",,"1992-12-04T00:00:00.000","1992-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVRF67","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20250813","20070620",,"sedan",,"ZWART","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19921204","19921204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2007-06-20T00:00:00.000","1992-12-04T00:00:00.000","1992-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVXF21","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20251003","20220602",,"sedan",,"GRIJS","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19921216","19921216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-03T00:00:00.000","2022-06-02T00:00:00.000","1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVXF22","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20250906","20240325",,"sedan",,"GROEN","Niet geregistreerd","4","1996","1210","1680","1310","605","1500","19921211","19921211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-09-06T00:00:00.000","2024-03-25T00:00:00.000","1992-12-11T00:00:00.000","1992-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVZF01","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20250118","20210123",,"sedan",,"ROOD","Niet geregistreerd","4","1996","1210","1680","1310","605","1500","19921215","19921215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2021-01-23T00:00:00.000","1992-12-15T00:00:00.000","1992-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXBD06","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20241216","20231228",,"sedan",,"GRIJS","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19921216","19921216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-16T00:00:00.000","2023-12-28T00:00:00.000","1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXRT31","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20260501","20230124","8054","sedan",,"ZWART","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19930108","19930108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2023-01-24T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXSZ72","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20250609","20140909","6758","sedan",,"BLAUW","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19930105","19930105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-09T00:00:00.000","2014-09-09T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXVJ73","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20230210","20170127","6846","sedan",,"ZWART","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19930104","19930104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2023-02-10T00:00:00.000","2017-01-27T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZHD57","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20230414","19980513","10494","sedan",,"ROOD","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19930102","19930102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-04-14T00:00:00.000","1998-05-13T00:00:00.000","1993-01-02T00:00:00.000","1993-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDDR45","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20191123","20170331","8205","sedan",,"ZWART","Niet geregistreerd","4","1996","1210","1680","1310","605","1500","19930205","19930205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-11-23T00:00:00.000","2017-03-31T00:00:00.000","1993-02-05T00:00:00.000","1993-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDGL50","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20260411","20140204","6783","sedan",,"ZWART","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19930205","19930205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2014-02-04T00:00:00.000","1993-02-05T00:00:00.000","1993-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDVD48","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20260204","20020110","7548","sedan",,"ROOD","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19930226","19930226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2026-02-04T00:00:00.000","2002-01-10T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFZH89","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20250822","20170718","6909","sedan",,"ROOD","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19930308","19930308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-22T00:00:00.000","2017-07-18T00:00:00.000","1993-03-08T00:00:00.000","1993-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG471J","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20250116","20190411",,"sedan","5","ZWART","Niet geregistreerd","4","1977","1070","1670","1170","585","1500","19881206","20150508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1670",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2019-04-11T00:00:00.000","1988-12-06T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGNF64","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20250624","20240413","9917","sedan",,"BEIGE","Niet geregistreerd","4","1996","1210","1680","1310","605","1500","19930318","19930318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-24T00:00:00.000","2024-04-13T00:00:00.000","1993-03-18T00:00:00.000","1993-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLTZ41","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20260505","20170211","7670","sedan",,"GRIJS","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19930609","19930609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-05T00:00:00.000","2017-02-11T00:00:00.000","1993-06-09T00:00:00.000","1993-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPZD90","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20250710","20150826","6783","sedan",,"BEIGE","Niet geregistreerd","4","1996","1190","1680","1290","645","1500","19930615","19930615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","3180",,,"2023","Logisch","00","Ja","2025-07-10T00:00:00.000","2015-08-26T00:00:00.000","1993-06-15T00:00:00.000","1993-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRLJ99","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20140903","20120716","6743","sedan",,"BLAUW","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19920109","19930709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-09-03T00:00:00.000","2012-07-16T00:00:00.000","1992-01-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFFD49","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20260405","20160205",,"sedan",,"GRIJS","Niet geregistreerd","4","1996","1210","1680","1310","605","1500","19910905","19931115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2016-02-05T00:00:00.000","1991-09-05T00:00:00.000","1993-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPDN33","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20231007","20220620","7242","sedan",,"ROOD","Niet geregistreerd","4","1996","1190","1680","1290","645","1500","19940225","19940225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","3180",,,"2022","Logisch","00","Ja","2023-10-07T00:00:00.000","2022-06-20T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHHN86","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20260226","19980210","6931","sedan",,"ZWART","Niet geregistreerd","4","1996","1210","1680","1310","605","1500","19920122","19940805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-26T00:00:00.000","1998-02-10T00:00:00.000","1992-01-22T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB821V","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20240706","20230812",,"sedan","5","ROOD","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19920611","20170114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680","201",,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-08-12T00:00:00.000","1992-06-11T00:00:00.000","2017-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVG14","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20190516","20150206",,"sedan",,"GRIJS","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19910912","19960521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-05-16T00:00:00.000","2015-02-06T00:00:00.000","1991-09-12T00:00:00.000","1996-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHZ34","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20150314","20140328","8318","sedan",,"GRIJS","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19891025","19971113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2015-03-14T00:00:00.000","2014-03-28T00:00:00.000","1989-10-25T00:00:00.000","1997-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFNX23","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20220115","20200627","8829","sedan",,"GRIJS","Niet geregistreerd","4","1996","1210","1680","1310","605","1500","19891212","19970918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2022-01-15T00:00:00.000","2020-06-27T00:00:00.000","1989-12-12T00:00:00.000","1997-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFJP46","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20251026","20211230","6701","sedan",,"ROOD","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19910731","19981029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2021-12-30T00:00:00.000","1991-07-31T00:00:00.000","1998-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
