"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53NBV1","Personenauto","G.M.C.","SUBURBAN","20130330","20101108",,"stationwagen","8","GEEL","Niet geregistreerd","8","6200","2182","3265","2282",,,"19850630","20101108","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3265",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-03-30T00:00:00.000","2010-11-08T00:00:00.000","1985-06-30T00:00:00.000","2010-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SBZ1","Personenauto","G.M.C.","SERRA CLASSIC 1500","20140901","20110909",,"stationwagen","9","BEIGE","Niet geregistreerd","8","5700","2352","3433","2452","750","2268","19860630","20110909","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3433",,"G2 gasinstallatie",,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-09-01T00:00:00.000","2011-09-09T00:00:00.000","1986-06-30T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA34","Personenauto","G.M.C.","SUBURBAN","20210103","20171127",,"stationwagen","9","ROOD","Niet geregistreerd","8","6194","2574","3210","2674","500","1829","19760630","20020314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 110 cm v. achteras","3210",,,,,,,"0.04","329","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-01-03T00:00:00.000","2017-11-27T00:00:00.000","1976-06-30T00:00:00.000","2002-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RZB8","Personenauto","G.M.C.","SUBURBAN","20250919","20120331",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5700","2160",,"2260","750","2000","19830228","20110816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2012-03-31T00:00:00.000","1983-02-28T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YA98","Personenauto","G.M.C.","JIMMY","20150329","20100212",,"stationwagen",,"ROOD","Niet geregistreerd","8",,"2188",,"2288",,,"19770228","20020328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. 3e veerh.",,,"G2 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-03-29T00:00:00.000","2010-02-12T00:00:00.000","1977-02-28T00:00:00.000","2002-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KTF9","Personenauto","G.M.C.","G15","20210403","20141210",,"stationwagen",,"ZWART","Niet geregistreerd","8","4998","2340",,"2440",,,"19810916","20100202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"a. r. deurstyl",,,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-04-03T00:00:00.000","2014-12-10T00:00:00.000","1981-09-16T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LKLP","Personenauto","G.M.C.","JIMMY","20250414","20170807","5013","stationwagen",,"ZWART","WIT","8",,"2196",,"2296",,,"19781220","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-14T00:00:00.000","2017-08-07T00:00:00.000","1978-12-20T00:00:00.000","2003-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XDV3","Personenauto","G.M.C.","JIMMY","20240809","20221228",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5657","2478","2835","2578","750","1800","19830228","20120623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2835",,,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-12-28T00:00:00.000","1983-02-28T00:00:00.000","2012-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GXB6","Personenauto","G.M.C.","ACADIA","20220817","20200711","13223","stationwagen","8","ZWART","Niet geregistreerd","6","3564","2302","2930","2402","450","2000","20080107","20080923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2930",,"G2 gasinstallatie",,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-08-17T00:00:00.000","2020-07-11T00:00:00.000","2008-01-07T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TVK5","Personenauto","G.M.C.","VANDURA 2500","20260407","20230404",,"stationwagen","7","BRUIN","Niet geregistreerd","8","5000","2131","2994","2231",,,"19840228","20120412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder","2994",,"G2 gasinstallatie",,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-07T00:00:00.000","2023-04-04T00:00:00.000","1984-02-28T00:00:00.000","2012-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBX21","Personenauto","G.M.C.","G20","20250523","20200920",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5657","2220","2994","2320","750","2000","19850701","20140710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2994",,,,,,,"0.07","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2020-09-20T00:00:00.000","1985-07-01T00:00:00.000","2014-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XVZP","Personenauto","G.M.C.","SUBURBAN","20180825","20180417",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5733","2350","2810","2450","750","2810","19820701","20071026","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras","2810",,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2018-08-25T00:00:00.000","2018-04-17T00:00:00.000","1982-07-01T00:00:00.000","2007-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB61","Personenauto","G.M.C.","SPRINT",,"20090622",,"stationwagen","2","BRUIN","Niet geregistreerd","8","5735","1966","2344","2066",,,"19730630","20090622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2344",,"G2 gasinstallatie",,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2009-06-22T00:00:00.000","1973-06-30T00:00:00.000","2009-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RGH9","Personenauto","G.M.C.","SUBURBAN","20250409","20240309",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5700","2140","3084","2240","750","2948","19860630","20110516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3084",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-03-09T00:00:00.000","1986-06-30T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RNJ8","Personenauto","G.M.C.","SUBURBAN","20250406","20111012",,"stationwagen","8","BRUIN","WIT","8","7400","2522","3130","2622","500","2200","19810228","20110621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3900",,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2011-10-12T00:00:00.000","1981-02-28T00:00:00.000","2011-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SLR6","Personenauto","G.M.C.","SUBURBAN","20251117","20200828",,"stationwagen","8","BRUIN","Niet geregistreerd","8","5700","2110","3175","2210","750","1809","19830630","20111020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3175",,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-17T00:00:00.000","2020-08-28T00:00:00.000","1983-06-30T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YA13","Personenauto","G.M.C.","SUBURBAN",,"20160227",,"stationwagen",,"BLAUW","WIT","8",,"2203",,"2303",,,"19740228","20020803","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 115 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-02-27T00:00:00.000","1974-02-28T00:00:00.000","2002-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HZRB","Personenauto","G.M.C.","TYPHOON 4WD","20030115","20220826","9243","stationwagen",,"ROOD","Niet geregistreerd","6","4293","1700","2132","1800",,,"19920101","20020422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 075 cm a. vooras","2132",,,,,,"0","0.11","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2003-01-15T00:00:00.000","2022-08-26T00:00:00.000","1992-01-01T00:00:00.000","2002-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB69","Personenauto","G.M.C.","C 1500","20240909","20090905",,"stationwagen","5","ORANJE","Niet geregistreerd","8","7200","1953","2594","2053","750","1480","19750228","20090905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2594",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2009-09-05T00:00:00.000","1975-02-28T00:00:00.000","2009-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HGK2","Personenauto","G.M.C.","ACADIA","20241105","20181110","11436","stationwagen","7","ZWART","Niet geregistreerd","6","3564","2255","2930","2355","450","2040","20080102","20081108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by deurdorpel","2930",,,,,,,"0.09","302","Nee","Nee",,"Nee","4970",,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2018-11-10T00:00:00.000","2008-01-02T00:00:00.000","2008-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FXDZ","Personenauto","G.M.C.","SUBURBAN","20240525","20230602",,"stationwagen","6","BLAUW","Niet geregistreerd","8","7439","2558","2903","2658","750","2000","19750228","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2903",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2023-06-02T00:00:00.000","1975-02-28T00:00:00.000","2000-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GFL8","Personenauto","G.M.C.","ACADIA","20250209","20140129","12939","stationwagen","8","ZWART","Niet geregistreerd","6","3564","2138","2930","2238","450","2041","20080102","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2930",,,,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2014-01-29T00:00:00.000","2008-01-02T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SBV1","Personenauto","G.M.C.","SUBURBAN","20250407","20221008",,"stationwagen","8","BLAUW","GRIJS","8","7400","2600","3500","2700","500","1995","19860228","20110910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3901",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2022-10-08T00:00:00.000","1986-02-28T00:00:00.000","2011-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LFX9","Personenauto","G.M.C.","SUBURBAN","20260527","20100610",,"stationwagen","9","BRUIN","Niet geregistreerd","8","5700","2360","3500","2460","500","2200","19850630","20100610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3900",,"G2 gasinstallatie",,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-27T00:00:00.000","2010-06-10T00:00:00.000","1985-06-30T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PHSB","Personenauto","G.M.C.","TYPHOON 4WD","20110504","20040625","10450","stationwagen",,"WIT","Niet geregistreerd","6","4293","1700","2132","1800",,,"19940204","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2132",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-05-04T00:00:00.000","2004-06-25T00:00:00.000","1994-02-04T00:00:00.000","2004-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VT45","Personenauto","G.M.C.","JIMMY","20190809","20170711",,"stationwagen","5","ROOD","WIT","8",,"2260",,"2360",,,"19780614","19780614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-08-09T00:00:00.000","2017-07-11T00:00:00.000","1978-06-14T00:00:00.000","1978-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB18","Personenauto","G.M.C.","JIMMY","20260421","20200228",,"stationwagen",,"BLAUW","WIT","8","5700","2360","2815","2460","750",,"19760630","20100116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. vooras","2815",,,,,,,"0.05","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2020-02-28T00:00:00.000","1976-06-30T00:00:00.000","2010-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GBT1","Personenauto","G.M.C.","JIMMY","20260525","20080523",,"stationwagen","4","ROOD","Niet geregistreerd","8","5730","2192","2812","2292","750","2000","19820228","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by balk","2812",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-25T00:00:00.000","2008-05-23T00:00:00.000","1982-02-28T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TNHV","Personenauto","G.M.C.","HUMMER H2","20241016","20221017","21463","stationwagen","6","ZWART","Niet geregistreerd","8","5914","3020","3500","3120",,,"20050820","20070130","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 140 cm a. vooras","3500",,,,,,,"0.08","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-10-17T00:00:00.000","2005-08-20T00:00:00.000","2007-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XLRT","Personenauto","G.M.C.","SUBURBAN","20260313","20101006",,"stationwagen","6","GRIJS","Niet geregistreerd","8","7440","2538","2990","2638","750","3500","19820701","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2990",,"G2 gasinstallatie",,,,,"0.08","329","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-13T00:00:00.000","2010-10-06T00:00:00.000","1982-07-01T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
