"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SV6548","Bedrijfsauto","LAND ROVER","88 II 2.25 PICK UP",,"20140308",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1428","1998","1528",,,"19610415","19610415","Geen verstrekking in Open Data",,"Nee",,"570",,,,,,"4",,,,,"164","N1",,,"tegen r. 1e veerh.","1998",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja",,"2014-03-08T00:00:00.000","1961-04-15T00:00:00.000","1961-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V385JD","Bedrijfsauto","LAND ROVER","88 LIGHTWEIGHT SERIES 3","20190911","20170912",,"huifopbouw","2","N.v.t.","N.v.t.","4","2200","1630","2160","1730",,,"19800228","20170912","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"155","N1",,,"r. balk v. vooras","2160",,,,,,,"0.02","224","Nee","Nee",,"Nee","6160",,,"2017","Geen oordeel","05","Ja","2019-09-11T00:00:00.000","2017-09-12T00:00:00.000","1980-02-28T00:00:00.000","2017-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB63KB","Bedrijfsauto","LAND ROVER","88 PICK-UP",,"20210612",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1441","2120","1541",,,"19730630","19880708","Geen verstrekking in Open Data",,"Ja",,"679",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2120",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-12T00:00:00.000","1973-06-30T00:00:00.000","1988-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBGD20","Bedrijfsauto","LAND ROVER","88 PICK UP","19960420","19960605",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1540","2025","1640",,,"19770630","19940214","Geen verstrekking in Open Data",,"Nee",,"485",,,,,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-04-20T00:00:00.000","1996-06-05T00:00:00.000","1977-06-30T00:00:00.000","1994-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDBZ63","Bedrijfsauto","LAND ROVER","88 PICK UP","20250816","20021209",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1540","2025","1640",,,"19770630","19940712","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2002-12-09T00:00:00.000","1977-06-30T00:00:00.000","1994-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF8023","Bedrijfsauto","LAND ROVER","88",,"20100915",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1350","2161","1450",,,"19590630","19670328","Geen verstrekking in Open Data",,"Nee",,"811",,,,,,"4",,,,,"165","N1",,,"tegen r. 1e veerh.","2161",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2010-09-15T00:00:00.000","1959-06-30T00:00:00.000","1967-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG17DS","Bedrijfsauto","LAND ROVER","88 II","20250526","20090530",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1400","2163","1500",,,"19750630","19750630","Geen verstrekking in Open Data",,"Ja",,"763",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-26T00:00:00.000","2009-05-30T00:00:00.000","1975-06-30T00:00:00.000","1975-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGNV22","Bedrijfsauto","LAND ROVER","88 PICK UP","20101121","20201125",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1540","2025","1640",,,"19780630","19950725","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2010-11-21T00:00:00.000","2020-11-25T00:00:00.000","1978-06-30T00:00:00.000","1995-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHGR62","Bedrijfsauto","LAND ROVER","88 PICK UP","20240922","19981103",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560","750",,"19810630","19951113","Geen verstrekking in Open Data",,"Ja",,"660",,"2000","2000",,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","1998-11-03T00:00:00.000","1981-06-30T00:00:00.000","1995-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ18KZ","Bedrijfsauto","LAND ROVER","88 CW","19961024","20120217",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1400","2021","1500",,,"19740630","19821118","Geen verstrekking in Open Data",,"Nee",,"621",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-10-24T00:00:00.000","2012-02-17T00:00:00.000","1974-06-30T00:00:00.000","1982-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK62VD","Bedrijfsauto","LAND ROVER","88112 1/4 PICK UP",,"20050507",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1460","2161","1560",,,"19670808","19670808","Geen verstrekking in Open Data",,"Ja",,"701",,,,,,"4",,,,,"164","N1",,,"tegen r. balk 040 cm v. vooras","2161",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2005-05-07T00:00:00.000","1967-08-08T00:00:00.000","1967-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL31GB","Bedrijfsauto","LAND ROVER","88 PICK-UP","20251109","20231102",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1330","2021","1430",,,"19790630","19910524","Geen verstrekking in Open Data",,"Ja",,"691",,,,,,"4",,,,,"164","N1",,,"tegen r. veerhand v. vooras","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2023-11-02T00:00:00.000","1979-06-30T00:00:00.000","1991-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLXG97","Bedrijfsauto","LAND ROVER","88 TRUCK CABINE","19980721","20201023",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1560","2163","1660",,,"19780630","19960910","Geen verstrekking in Open Data",,"Nee",,"603",,,,,,"4",,,,,"158","N1",,,"tegen r. balk t.p.v. 1e veerh.","2163",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-07-21T00:00:00.000","2020-10-23T00:00:00.000","1978-06-30T00:00:00.000","1996-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR08PV","Bedrijfsauto","LAND ROVER","88 PICK UP",,"19920623",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1330","2120","1430",,,"19790630","19920623","Geen verstrekking in Open Data",,"Nee",,"790",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-06-23T00:00:00.000","1979-06-30T00:00:00.000","1992-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR22ST","Bedrijfsauto","LAND ROVER","88 PICKUP","20240825","20181013",,"huifopbouw","7","N.v.t.","N.v.t.","4","2250","1430","2021","1530",,,"19790630","19920610","Geen verstrekking in Open Data",,"Ja",,"591",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2018-10-13T00:00:00.000","1979-06-30T00:00:00.000","1992-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR39KN","Bedrijfsauto","LAND ROVER","88PICK UP","20150108","20141122",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1441","2120","1541",,,"19790630","19920604","Geen verstrekking in Open Data",,"Nee",,"679",,,,,,"4",,,,,"157","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-01-08T00:00:00.000","2014-11-22T00:00:00.000","1979-06-30T00:00:00.000","1992-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR42HH","Bedrijfsauto","LAND ROVER","88 PICK-UP","20230503","20201117",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1360","2120","1460",,,"19800630","19920521","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"168","N1",,,"r. tegen trekboom","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-03T00:00:00.000","2020-11-17T00:00:00.000","1980-06-30T00:00:00.000","1992-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR73HR","Bedrijfsauto","LAND ROVER","88 PICK UP",,"19920522",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1380","2160","1480",,,"19800630","19920522","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"1993","Geen oordeel","05","Ja",,"1992-05-22T00:00:00.000","1980-06-30T00:00:00.000","1992-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRDR26","Bedrijfsauto","LAND ROVER","88 PICK UP","20260125","20020527",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1540","2025","1640",,,"19800630","19970403","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-25T00:00:00.000","2002-05-27T00:00:00.000","1980-06-30T00:00:00.000","1997-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSFH72","Bedrijfsauto","LAND ROVER","88 PICK UP","20140606","20230422",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1540","2025","1640",,,"19820228","19970701","Geen verstrekking in Open Data",,"Nee",,"485",,,,,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-06-06T00:00:00.000","2023-04-22T00:00:00.000","1982-02-28T00:00:00.000","1997-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT09ND","Bedrijfsauto","LAND ROVER","88 PICK UP","20140106","20180703",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1317","2120","1417",,,"19790630","19930112","Geen verstrekking in Open Data",,"Nee",,"803",,,,,,"4",,"362",,,"168","N1",,,"r. tegen 1e veerh. 050 cm v. vooras","2120",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2014-01-06T00:00:00.000","2018-07-03T00:00:00.000","1979-06-30T00:00:00.000","1993-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT81LT","Bedrijfsauto","LAND ROVER","88 PICK UP","20260425","20000609",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1300","2120","1400",,,"19810630","19930108","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,"337",,,"152","N1",,,"r. tegen balk 040 cm v. vooras","2120",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2000-06-09T00:00:00.000","1981-06-30T00:00:00.000","1993-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV05ZJ","Bedrijfsauto","LAND ROVER","88 PICK UP","20240518","20230526",,"huifopbouw","2","N.v.t.","N.v.t.","4",,"1540","2025","1640","750",,"19790630","19931011","Geen verstrekking in Open Data",,"Ja",,"485",,"1250","1250",,"2","4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee","3275",,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2023-05-26T00:00:00.000","1979-06-30T00:00:00.000","1993-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV09ZJ","Bedrijfsauto","LAND ROVER","88 PICK UP","20250329","20100821",,"huifopbouw","2","N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19810630","19930920","Geen verstrekking in Open Data",,"Ja",,"485",,"1500","1500",,"0","4","0","0",,"0","162","N1",,,"r. tegen 1e veerh.","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2010-08-21T00:00:00.000","1981-06-30T00:00:00.000","1993-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV14YH","Bedrijfsauto","LAND ROVER","88 PICK UP","20250914","20211120",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19810630","19930819","Geen verstrekking in Open Data",,"Ja",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"tegen r. balk 035 cm v. vooras","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2021-11-20T00:00:00.000","1981-06-30T00:00:00.000","1993-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV15YH","Bedrijfsauto","LAND ROVER","88 PICK UP","20050223","20161029",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19800630","19930819","Geen verstrekking in Open Data",,"Nee",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"tegen r. balk 035 cm v. vooras","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2004","Geen oordeel","05","Ja","2005-02-23T00:00:00.000","2016-10-29T00:00:00.000","1980-06-30T00:00:00.000","1993-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV25YH","Bedrijfsauto","LAND ROVER","88 PICK UP","20011020","20040212",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1600","2025","1700",,,"19790630","19930819","Geen verstrekking in Open Data",,"Nee",,"425",,,,,,"4",,,,,"162","N1",,,"tegen r. balk 035 cm v. vooras","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","05","Ja","2001-10-20T00:00:00.000","2004-02-12T00:00:00.000","1979-06-30T00:00:00.000","1993-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV25ZX","Bedrijfsauto","LAND ROVER","88 PICK UP","20240711","20071126",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19770630","19930906","Geen verstrekking in Open Data",,"Ja",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"r. tegen 1e veerh.","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2022","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2007-11-26T00:00:00.000","1977-06-30T00:00:00.000","1993-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV26YH","Bedrijfsauto","LAND ROVER","88 PICK UP","20121103","20010625",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19770630","19930819","Geen verstrekking in Open Data",,"Ja",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"tegen r. balk 035 cm v. vooras","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2010","Geen oordeel","05","Ja","2012-11-03T00:00:00.000","2001-06-25T00:00:00.000","1977-06-30T00:00:00.000","1993-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV29YH","Bedrijfsauto","LAND ROVER","88 PICK UP","20260412","20200707",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19810630","19930819","Geen verstrekking in Open Data",,"Ja",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"r. balk a. vooras","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2020-07-07T00:00:00.000","1981-06-30T00:00:00.000","1993-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
