"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K964NK","PORSCHE","CAYENNE TURBO S E-HYBRID","20200917","20210114","GRIJS","266716","stationwagen"
"Personenauto","K964PS","PORSCHE","911 CARRERA","20020701","20210205","ROOD",,"coupe"
"Personenauto","K964RF","PORSCHE","911 CARRERA 4S","20130701","20210224","ZWART","150247","coupe"
"Personenauto","K965RB","PORSCHE","CAYENNE E-HYBRID","20210206","20210206","GRIJS","138697","stationwagen"
"Personenauto","K965RN","PORSCHE","911 CARRERA","20180425","20210312","WIT","151023","cabriolet"
"Personenauto","K968DP","PORSCHE","MACAN","20191219","20201124","ZWART","97840","stationwagen"
"Personenauto","K968HK","PORSCHE","MACAN","20190104","20210319","ZWART","110944","stationwagen"
"Personenauto","K968NJ","PORSCHE","911 GT3","20080307","20210112","WIT",,"coupe"
"Personenauto","K968VJ","PORSCHE","BOXSTER","19971209","20210311","BLAUW",,"cabriolet"
"Personenauto","K969DG","PORSCHE","911 GT3 RS","20180820","20201120","GRIJS","278872","coupe"
"Personenauto","K969FB","PORSCHE","911 CARRERA","20080710","20210123","GRIJS",,"coupe"
"Personenauto","K969NX","PORSCHE","CAYENNE E-HYBRID","20210123","20210123","WIT","150711","stationwagen"
"Personenauto","K971PB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210130","20210130","BLAUW","199029","stationwagen"
"Personenauto","K971VN","PORSCHE","CAYENNE E-HYBRID","20191022","20210730","ZWART","158154","stationwagen"
"Personenauto","K972BH","PORSCHE","CAYENNE","20180720","20201118","WIT","137645","stationwagen"
"Personenauto","K972JZ","PORSCHE","BOXSTER","20090501",,"ZWART",,"cabriolet"
"Personenauto","K972SG","PORSCHE","MACAN S","20190829","20210219","ZWART","126277","stationwagen"
"Personenauto","K972TP","PORSCHE","718 BOXSTER","20170511","20210312","WIT","96421","cabriolet"
"Personenauto","K973SL","PORSCHE","CAYENNE E-HYBRID","20210301","20210301","ZWART","120331","stationwagen"
"Personenauto","K974DS","PORSCHE","911 CARRERA","20200428","20201125","ZWART","180608","cabriolet"
"Personenauto","K974PJ","PORSCHE","MACAN S DIESEL","20160629","20210125","BLAUW","112259","stationwagen"
"Personenauto","K974SL","PORSCHE","CAYENNE E-HYBRID","20210301","20210301","GRIJS","120331","stationwagen"
"Personenauto","K974VF","PORSCHE","MACAN","20170502","20210326","ZWART","85150","stationwagen"
"Personenauto","K975SL","PORSCHE","CAYENNE E-HYBRID","20210227","20210227","GRIJS","135086","stationwagen"
"Personenauto","K977DG","PORSCHE","CAYENNE","20071102","20201215","GRIJS",,"stationwagen"
"Personenauto","K978HP","PORSCHE","TAYCAN 4S","20201230","20201230","GRIJS","142144","hatchback"
"Personenauto","K978TL","PORSCHE","911 CARRERA S","20190326","20210310","GEEL","197773","coupe"
"Personenauto","K982RR","PORSCHE","MACAN","20210227","20210227","ZWART","117331","stationwagen"
"Personenauto","K982SJ","PORSCHE","911 TARGA","20020308","20210225","ZWART",,"coupe"
"Personenauto","K983DJ","PORSCHE","911 CARRERA S","20200203","20201125","ZWART","179814","coupe"
"Personenauto","K983KF","PORSCHE","MACAN S","20171206","20201224","BLAUW","124646","stationwagen"
"Personenauto","K983RR","PORSCHE","MACAN S","20210220","20210220","BLAUW","137715","stationwagen"
"Personenauto","K983SB","PORSCHE","718 BOXSTER","20180605","20210703","WIT","80984","cabriolet"
"Personenauto","K984NG","PORSCHE","TAYCAN 4S","20210120","20210120","BLAUW","159246","hatchback"
"Personenauto","K984RR","PORSCHE","CAYENNE E-HYBRID","20210217","20210217","BLAUW","116264","stationwagen"
"Personenauto","K984TK","PORSCHE","MACAN","20191204","20210301","WIT","129894","stationwagen"
"Personenauto","K985GN","PORSCHE","911 CARRERA 4 GTS","20190412","20210107","ZWART","202523","cabriolet"
"Personenauto","K985RK","PORSCHE","911 CARRERA S","20210217","20210217","GRIJS","210949","cabriolet"
"Personenauto","K985XH","PORSCHE","CAYENNE","20180924","20210325","ZWART","143268","stationwagen"
"Personenauto","K986RK","PORSCHE","911 TARGA 4S","20210211","20210211","ROOD","261086","cabriolet"
"Personenauto","K987RK","PORSCHE","CAYENNE E-HYBRID","20210226","20210226","ZWART","138563","stationwagen"
"Personenauto","K987RN","PORSCHE","MACAN","20190716","20210212","BLAUW","113096","stationwagen"
"Personenauto","K987SV","PORSCHE","CAYENNE TURBO S E-HYBRID","20200929","20210330","ZWART","229680","stationwagen"
"Personenauto","K988ZL","PORSCHE","PANAMERA 4S","20170530","20210925","ZWART","149703","hatchback"
"Personenauto","K989RK","PORSCHE","MACAN S","20210212","20210212","BLAUW","131299","stationwagen"
"Personenauto","K990BR","PORSCHE","911 CARRERA S","20070502","20201117","GRIJS",,"coupe"
"Personenauto","K990PL","PORSCHE","MACAN GTS","20160504","20210126","GRIJS","121643","stationwagen"
"Personenauto","K990PX","PORSCHE","CAYENNE E-HYBRID","20210206","20210206","BLAUW","139253","stationwagen"
"Personenauto","K991GJ","PORSCHE","CAYENNE TURBO","20081009","20201208","BRUIN",,"stationwagen"
"Personenauto","K992HB","PORSCHE","CAYENNE E-HYBRID","20210109","20210109","ZWART","123011","stationwagen"
"Personenauto","K992XV","PORSCHE","MACAN GTS","20180411","20210426","BLAUW","128074","stationwagen"
"Personenauto","K993HB","PORSCHE","CAYENNE E-HYBRID","20210109","20210109","GRIJS","122215","stationwagen"
"Personenauto","K993RK","PORSCHE","911 CARRERA 4S","20210217","20210217","GROEN","214788","cabriolet"
"Personenauto","K994PG","PORSCHE","CAYENNE E-HYBRID","20210129","20210129","ZWART","159430","stationwagen"
"Personenauto","K994PX","PORSCHE","PANAMERA 4S E-HYBRID","20210205","20210205","ZWART","153964","stationwagen"
"Personenauto","K995BL","PORSCHE","911 TARGA 4S","20201120","20201120","BLAUW","211992","cabriolet"
"Personenauto","K997TB","PORSCHE","MACAN","20210304","20210304","ZWART","109687","stationwagen"
"Personenauto","K998GV","PORSCHE","911 TURBO S","20200910","20201214","ROOD","299114","coupe"
"Personenauto","K998TB","PORSCHE","911 CARRERA 4S","20210306","20210306","GROEN","236177","coupe"
"Personenauto","K999HJ","PORSCHE","PANAMERA 4 E-HYBRID","20180504","20201218","GRIJS","145365","stationwagen"
"Personenauto","KB006F","PORSCHE","911 CARRERA","19990112","20160715","GRIJS",,"cabriolet"
"Personenauto","KB019S","PORSCHE","CAYMAN S","20080409","20160722","ZWART",,"coupe"
"Personenauto","KB02TL","PORSCHE","924","19830803","19830803","WIT",,"Niet geregistreerd"
"Personenauto","KB059T","PORSCHE","MACAN","20160728","20160728","BLAUW","83560","stationwagen"
"Personenauto","KB060T","PORSCHE","MACAN","20160729","20160729","GRIJS","101813","stationwagen"
"Personenauto","KB063B","PORSCHE","911 CARRERA 4S","20160418","20160729","GRIJS","186635","cabriolet"
"Personenauto","KB083B","PORSCHE","MACAN S","20150122","20160722","WIT","124466","hatchback"
"Personenauto","KB092B","PORSCHE","911 CARRERA 4","20131213","20160722","GRIJS","151800","cabriolet"
"Personenauto","KB106V","PORSCHE","CAYENNE S E-HYBRID","20160728","20160728","GRIJS","123303","stationwagen"
"Personenauto","KB107V","PORSCHE","MACAN S DIESEL","20160729","20160729","GRIJS","107311","stationwagen"
"Personenauto","KB108V","PORSCHE","MACAN TURBO","20160801","20160801","BLAUW","127035","stationwagen"
"Personenauto","KB125P","PORSCHE","911 TARGA 4S","20160727","20160727","GRIJS","183011","cabriolet"
"Personenauto","KB126P","PORSCHE","911 CARRERA 4S","20160723","20160723","ZWART","216442","cabriolet"
"Personenauto","KB127P","PORSCHE","MACAN","20160728","20160728","BLAUW","86507","stationwagen"
"Personenauto","KB128P","PORSCHE","MACAN GTS","20160725","20160725","ZWART","128287","stationwagen"
"Personenauto","KB145T","PORSCHE","718 BOXSTER","20160729","20160729","ROOD","90799","cabriolet"
"Personenauto","KB146T","PORSCHE","CAYENNE S E-HYBRID","20160729","20160729","ZWART","107043","stationwagen"
"Personenauto","KB146V","PORSCHE","PANAMERA 4S","20100430","20160725","GRIJS","139046","hatchback"
"Personenauto","KB171T","PORSCHE","MACAN","20160730","20160730","GRIJS","110315","stationwagen"
"Personenauto","KB172T","PORSCHE","911 GT3 RS","20160727","20160727","GRIJS","290958","coupe"
"Personenauto","KB213G","PORSCHE","MACAN S DIESEL","20160722","20160722","ZWART","103643","stationwagen"
"Personenauto","KB215G","PORSCHE","PANAMERA S E-HYBRID","20160721","20160721","GRIJS","122270","hatchback"
"Personenauto","KB246Z","PORSCHE","CAYENNE S E-HYBRID","20160729","20160729","BRUIN","125716","stationwagen"
"Personenauto","KB249K","PORSCHE","CAYENNE","20120523","20160823","WIT","113434","stationwagen"
"Personenauto","KB288J","PORSCHE","718 BOXSTER","20160723","20160723","GRIJS","88258","cabriolet"
"Personenauto","KB290B","PORSCHE","CAYENNE DIESEL","20131216","20160714","GRIJS","105618","stationwagen"
"Personenauto","KB295K","PORSCHE","CAYENNE S DIESEL","20150529","20160809","ZWART","166998","stationwagen"
"Personenauto","KB307L","PORSCHE","911 CARRERA 4S","20160722","20160722","GRIJS","199822","cabriolet"
"Personenauto","KB307R","PORSCHE","911 TURBO S","20160727","20160727","GRIJS","265086","coupe"
"Personenauto","KB308L","PORSCHE","MACAN","20160727","20160727","GRIJS","93857","stationwagen"
"Personenauto","KB309G","PORSCHE","CAYENNE S","20100511","20161230","WIT","113072","stationwagen"
"Personenauto","KB313L","PORSCHE","MACAN","20160722","20160722","ZWART","99510","stationwagen"
"Personenauto","KB322J","PORSCHE","MACAN","20160728","20160728","ZWART","76869","stationwagen"
"Personenauto","KB337N","PORSCHE","BOXSTER S","20120608","20160723","ZWART","80703","cabriolet"
"Personenauto","KB337P","PORSCHE","911 CARRERA","20160204","20160727","ZWART","152429","cabriolet"
"Personenauto","KB33XJ","PORSCHE","911 K TARGA","19770218","19770218","ROOD",,"Niet geregistreerd"
"Personenauto","KB342B","PORSCHE","MACAN TURBO","20150219","20160720","BLAUW","129124","stationwagen"
"Personenauto","KB35JN","PORSCHE","924","19831011","19831011","BEIGE",,"Niet geregistreerd"
"Personenauto","KB381S","PORSCHE","911 CARRERA COUPE E2","19941006","20161021","ROOD",,"coupe"
"Personenauto","KB396P","PORSCHE","911 CARRERA 4S","20160125","20160725","ZWART","176366","coupe"
"Personenauto","KB399X","PORSCHE","PANAMERA S E-HYBRID","20160801","20160801","ZWART","121841","hatchback"
"Personenauto","KB400X","PORSCHE","MACAN","20160802","20160802","BLAUW","87071","stationwagen"
"Personenauto","KB432L","PORSCHE","911 CARRERA S","20120216","20160720","GEEL","155485","cabriolet"
"Personenauto","KB439V","PORSCHE","991 CARRERA S","20160316","20160805","GRIJS","169285","cabriolet"
"Personenauto","KB439X","PORSCHE","911 TARGA 4S","20160727","20160727","GRIJS","211851","cabriolet"
"Personenauto","KB459J","PORSCHE","911 CARRERA 4S","20160315","20161102","GRIJS","179237","coupe"
"Personenauto","KB460P","PORSCHE","911 CARRERA 4S","20090724","20160725","GRIJS",,"coupe"
"Personenauto","KB472H","PORSCHE","CAYENNE S","20060718","20160721","ZWART",,"stationwagen"
"Personenauto","KB490H","PORSCHE","MACAN","20160801","20160801","GRIJS","81485","stationwagen"
"Personenauto","KB491H","PORSCHE","MACAN","20160720","20160720","GRIJS","89104","stationwagen"
"Personenauto","KB492R","PORSCHE","PANAMERA DIESEL","20150827","20160722","ZWART","119467","hatchback"
"Personenauto","KB496K","PORSCHE","MACAN GTS","20160722","20160722","GRIJS","126611","stationwagen"
"Personenauto","KB503P","PORSCHE","911 TARGA 4","20160404","20160805","BLAUW","169195","cabriolet"
"Personenauto","KB504Z","PORSCHE","CAYENNE GTS","20150730","20170519","GRIJS","155138","stationwagen"
"Personenauto","KB50GR","PORSCHE","928","19770921","19770921","GRIJS",,"Niet geregistreerd"
"Personenauto","KB515N","PORSCHE","MACAN","20160726","20160726","GRIJS","86841","stationwagen"
"Personenauto","KB518L","PORSCHE","BOXSTER","20000327","20160720","ZWART",,"cabriolet"
"Personenauto","KB525H","PORSCHE","CAYENNE S E-HYBRID","20160721","20160721","ZWART","119051","stationwagen"
"Personenauto","KB538P","PORSCHE","MACAN S","20150313","20160728","GRIJS","125634","stationwagen"
"Personenauto","KB562G","PORSCHE","MACAN GTS","20160205","20160720","GRIJS","132544","stationwagen"
"Personenauto","KB565V","PORSCHE","991 CARRERA S","20160412","20160727","GRIJS","172280","cabriolet"
"Personenauto","KB566F","PORSCHE","911 GT3 RS","20160809","20160809","WIT","294348","coupe"
"Personenauto","KB568F","PORSCHE","718 BOXSTER","20160722","20160722","GRIJS","81785","cabriolet"
"Personenauto","KB571F","PORSCHE","CAYMAN GT4","20160720","20160720","GRIJS","154903","coupe"
"Personenauto","KB572F","PORSCHE","911 TARGA 4S","20160722","20160722","ZWART","179110","cabriolet"
"Personenauto","KB573F","PORSCHE","MACAN","20160722","20160722","GRIJS","85818","stationwagen"
"Personenauto","KB635L","PORSCHE","911 CARRERA S","20140221","20160723","GRIJS","154179","coupe"
"Personenauto","KB66YV","PORSCHE","924","19830812","19830812","GRIJS",,"Niet geregistreerd"
"Personenauto","KB673J","PORSCHE","CARRERA 2","19910228","20160722","GRIJS",,"cabriolet"
"Personenauto","KB674V","PORSCHE","911 GT3","20000114","20160725","GRIJS",,"coupe"
"Personenauto","KB683L","PORSCHE","CAYMAN S","20121030","20160720","WIT","104811","coupe"
"Personenauto","KB713L","PORSCHE","CAYENNE GTS","20130103","20160723","ZWART","165414","stationwagen"
"Personenauto","KB727N","PORSCHE","911 CARRERA COUPE FB","19860228","20160726","ROOD",,"coupe"
"Personenauto","KB766G","PORSCHE","BOXSTER S","20070622","20160718","GRIJS","87043","cabriolet"
"Personenauto","KB789K","PORSCHE","911 TURBO COUPE U9","19910604","20160720","BLAUW",,"coupe"
"Personenauto","KB79HJ","PORSCHE","924","19830722","19830722","GRIJS",,"Niet geregistreerd"
"Personenauto","KB869J","PORSCHE","PORSCHE 996","20000309","20160722","ZWART",,"coupe"
"Personenauto","KB887R","PORSCHE","BOXSTER","20010612","20160722","GRIJS",,"cabriolet"
"Personenauto","KB88GJ","PORSCHE","944","19830721","19830721","ZWART",,"Niet geregistreerd"
"Personenauto","KB898R","PORSCHE","911 CARRERA 4S","20080108","20160722","ZWART",,"coupe"
"Personenauto","KB901L","PORSCHE","MACAN S DIESEL","20140715","20160725","ZWART","94686","stationwagen"
"Personenauto","KB919L","PORSCHE","MACAN TURBO","20140930","20160720","GRIJS","132871","stationwagen"
"Personenauto","KB921B","PORSCHE","MACAN","20160720","20160720","GRIJS","87549","stationwagen"
"Personenauto","KB92XK","PORSCHE","924","19760630","19770518","WIT",,"Niet geregistreerd"
"Personenauto","KB932G","PORSCHE","CAYENNE S DIESEL","20150126","20160721","ZWART","159930","stationwagen"
"Personenauto","KB932Z","PORSCHE","CAYMAN S","20060921","20160726","GRIJS","86104","coupe"
"Personenauto","KB937B","PORSCHE","MACAN","20160718","20160718","GRIJS","98262","stationwagen"
"Personenauto","KB946H","PORSCHE","911 CARRERA S","20050713","20160719","ZWART",,"cabriolet"
"Personenauto","KD089N","PORSCHE","911","19960412","20160804","ZWART",,"coupe"
"Personenauto","KD102K","PORSCHE","911 CARRERA 4S","20160418","20160730","ROOD","188372","cabriolet"
"Personenauto","KD124H","PORSCHE","911 GT3 RS","20160801","20160801","WIT","294913","coupe"
"Personenauto","KD125H","PORSCHE","MACAN","20160730","20160730","GRIJS","91921","stationwagen"
"Personenauto","KD155F","PORSCHE","718 BOXSTER","20160729","20160729","ZWART","77462","cabriolet"
"Personenauto","KD191T","PORSCHE","911 CARRERA S","20160304","20170225","GRIJS","175796","cabriolet"
"Personenauto","KD199P","PORSCHE","911 TARGA 4S","20160831","20160831","ZWART","180681","cabriolet"
"Personenauto","KD200P","PORSCHE","CAYENNE DIESEL","20160808","20160808","ZWART","129414","stationwagen"
"Personenauto","KD202S","PORSCHE","BOXSTER","20140908","20160802","BRUIN","88281","cabriolet"
"Personenauto","KD205T","PORSCHE","CAYENNE S E-HYBRID","20160808","20160808","ZWART","102218","stationwagen"
"Personenauto","KD20KD","PORSCHE","911 SC CABRIOLET","19830819","19830819","ROOD",,"Niet geregistreerd"
"Personenauto","KD230S","PORSCHE","BOXTER","20050110","20160805","ZWART",,"cabriolet"
"Personenauto","KD267K","PORSCHE","911 CARRERA 4S","20160418","20170619","GRIJS","166436","coupe"
"Personenauto","KD273P","PORSCHE","CAYENNE S E-HYBRID","20160808","20160808","WIT","94288","stationwagen"
"Personenauto","KD277F","PORSCHE","911 R","20160729","20160729","WIT","301939","coupe"
"Personenauto","KD278F","PORSCHE","MACAN","20160729","20160729","ZWART","88076","stationwagen"
"Personenauto","KD278T","PORSCHE","MACAN TURBO","20160805","20160805","GRIJS","132849","stationwagen"
"Personenauto","KD279F","PORSCHE","MACAN","20160729","20160729","GRIJS","89436","stationwagen"
"Personenauto","KD28YD","PORSCHE","924","19830125","19830125","ZWART",,"Niet geregistreerd"
"Personenauto","KD31DR","PORSCHE","924","19780705","19780705","GRIJS",,"Niet geregistreerd"
"Personenauto","KD333S","PORSCHE","BOXSTER","20130624","20160802","GRIJS","76388","cabriolet"
"Personenauto","KD341T","PORSCHE","911 CARRERA S","20080630","20160812","GRIJS",,"cabriolet"
"Personenauto","KD366V","PORSCHE","911 CARRERA 4S","20150407","20160819","ZWART","169180","coupe"
"Personenauto","KD384H","PORSCHE","MACAN","20160729","20160729","BLAUW","93637","stationwagen"
"Personenauto","KD385H","PORSCHE","MACAN","20160729","20160729","GRIJS","93637","stationwagen"
"Personenauto","KD386H","PORSCHE","MACAN","20160729","20160729","ZWART","93525","stationwagen"
"Personenauto","KD38HV","PORSCHE","911 SC TARGA","19770630","19830929","ROOD",,"Niet geregistreerd"
"Personenauto","KD38VX","PORSCHE","924 AUTOMATIC","19790630","19830831","WIT",,"Niet geregistreerd"
"Personenauto","KD390K","PORSCHE","CAYENNE DIESEL","20120223","20160728","WIT","103947","stationwagen"
"Personenauto","KD423R","PORSCHE","MACAN S DIESEL","20160805","20160805","GRIJS","113806","stationwagen"
"Personenauto","KD424R","PORSCHE","MACAN TURBO","20160804","20160804","GRIJS","139992","stationwagen"
"Personenauto","KD428R","PORSCHE","911 TURBO S","20160805","20160805","ZWART","277906","cabriolet"
"Personenauto","KD432S","PORSCHE","MACAN S","20150603","20160802","GRIJS","116980","stationwagen"
"Personenauto","KD56DP","PORSCHE","911T TARGA","19710917","19710917","ROOD",,"Niet geregistreerd"
"Personenauto","KD590G","PORSCHE","911","19940228","20160728","BLAUW",,"coupe"
"Personenauto","KD599Z","PORSCHE","911 CARRERA 4","19990702","20160805","GRIJS",,"coupe"
"Personenauto","KD607R","PORSCHE","911 CARRERA 4","19980529","20160802","BLAUW",,"cabriolet"
"Personenauto","KD649F","PORSCHE","911 CARRERA","20120827","20160808","GRIJS","123096","coupe"
"Personenauto","KD699S","PORSCHE","MACAN","20160805","20160805","ZWART","94006","stationwagen"
"Personenauto","KD711N","PORSCHE","CAYENNE DIESEL","20160805","20160805","GRIJS","132139","stationwagen"
"Personenauto","KD711S","PORSCHE","MACAN","20160804","20160804","GRIJS","86972","stationwagen"
"Personenauto","KD712L","PORSCHE","911 TURBO S","20160805","20160805","BLAUW","288490","cabriolet"
"Personenauto","KD712S","PORSCHE","MACAN TURBO","20160809","20160809","ZWART","134023","stationwagen"
"Personenauto","KD713L","PORSCHE","MACAN","20160802","20160802","GRIJS","99306","stationwagen"
"Personenauto","KD714F","PORSCHE","911 CARRERA","19940407","20160727","BLAUW",,"cabriolet"
"Personenauto","KD714S","PORSCHE","911 CARRERA S","20160805","20160805","GRIJS","163177","coupe"
"Personenauto","KD720F","PORSCHE","MACAN S DIESEL","20151101","20160727","GRIJS","88581","stationwagen"
"Personenauto","KD721N","PORSCHE","MACAN","20160805","20160805","GRIJS","85783","stationwagen"
"Personenauto","KD722Z","PORSCHE","BOXSTER","19990901","20160805","GRIJS",,"cabriolet"
"Personenauto","KD724N","PORSCHE","CAYENNE S E-HYBRID","20160804","20160804","ZWART","111169","stationwagen"
"Personenauto","KD725N","PORSCHE","MACAN","20160805","20160805","GRIJS","77623","stationwagen"
"Personenauto","KD726N","PORSCHE","MACAN","20160803","20160803","GRIJS","82208","stationwagen"
"Personenauto","KD727N","PORSCHE","MACAN GTS","20160803","20160803","GROEN","135122","stationwagen"
"Personenauto","KD741K","PORSCHE","BOXSTER S","20000711","20160729","ZWART",,"cabriolet"
"Personenauto","KD741N","PORSCHE","911 R","20160819","20160819","WIT","287606","coupe"
"Personenauto","KD742N","PORSCHE","911 GT3 RS","20160802","20160802","WIT","300892","coupe"
"Personenauto","KD783H","PORSCHE","911 TARGA 4 GTS","20150122","20160809","ZWART","203900","cabriolet"
"Personenauto","KD80FR","PORSCHE","911 TARGA","19740513","19740513","GEEL",,"Niet geregistreerd"
"Personenauto","KD832V","PORSCHE","CAYENNE TURBO","20100511","20160804","ZWART","167700","stationwagen"
"Personenauto","KD84FP","PORSCHE","911 SC TARGA","19780822","19780822","WIT",,"cabriolet"
"Personenauto","KD857T","PORSCHE","911 TURBO S","20160809","20160809","ZWART","275264","cabriolet"
"Personenauto","KD858L","PORSCHE","CAYENNE S","20150702","20160811","ZWART","131209","stationwagen"
"Personenauto","KD871L","PORSCHE","911 CARRERA 4","20130322","20160811","GRIJS","156091","cabriolet"
"Personenauto","KD879T","PORSCHE","CAYMAN GT4","20160903","20160903","WIT","149480","coupe"
"Personenauto","KD893R","PORSCHE","MACAN","20160805","20160805","BLAUW","88950","stationwagen"
"Personenauto","KD895T","PORSCHE","MACAN","20160809","20160809","BLAUW","91839","stationwagen"
"Personenauto","KD896R","PORSCHE","MACAN","20160808","20160808","ZWART","83364","stationwagen"
"Personenauto","KD896T","PORSCHE","911 TURBO S","20160805","20160805","WIT","272084","cabriolet"
"Personenauto","KD961L","PORSCHE","CAYENNE DIESEL","20140516","20160808","GRIJS","103897","stationwagen"
"Personenauto","KD985J","PORSCHE","CAYENNE S","20120502","20160808","ZWART","123716","stationwagen"
"Personenauto","KF018X","PORSCHE","MACAN","20160825","20160825","WIT","86454","stationwagen"
"Personenauto","KF033L","PORSCHE","MACAN","20160826","20160826","ZWART","89009","stationwagen"
"Personenauto","KF044K","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910701","20160811","ZWART",,"cabriolet"
"Personenauto","KF051T","PORSCHE","CAYENNE S","20070426","20160820","GRIJS",,"stationwagen"
"Personenauto","KF082L","PORSCHE","CAYENNE S","20150205","20160906","ZWART","148185","stationwagen"
"Personenauto","KF08ZR","PORSCHE","911 CARRERA TARGA","19830927","19830927","ROOD",,"coupe"
"Personenauto","KF090G","PORSCHE","911 CARRERA S","20070330","20160809","GRIJS",,"coupe"
"Personenauto","KF119X","PORSCHE","CAYENNE S E-HYBRID","20160824","20160824","WIT","104466","stationwagen"
"Personenauto","KF120X","PORSCHE","MACAN","20160826","20160826","GRIJS","84282","stationwagen"
"Personenauto","KF124J","PORSCHE","718 BOXSTER","20160816","20160816","BLAUW","98595","cabriolet"
"Personenauto","KF132Z","PORSCHE","CAYENNE S","20120327","20160825","BLAUW","133182","stationwagen"
"Personenauto","KF148D","PORSCHE","MACAN S","20160205","20160814","GRIJS","114330","stationwagen"
"Personenauto","KF149J","PORSCHE","MACAN","20160818","20160818","WIT","82337","stationwagen"
"Personenauto","KF149T","PORSCHE","911 TARGA 4S","20160510","20160909","GRIJS","182147","cabriolet"
"Personenauto","KF163P","PORSCHE","CAYENNE S DIESEL","20150827","20160817","BLAUW","152440","stationwagen"
"Personenauto","KF164K","PORSCHE","911","20101119","20160813","BLAUW","173250","coupe"
"Personenauto","KF171S","PORSCHE","911 TARGA 4S","20160510","20161003","ZWART","184881","cabriolet"
"Personenauto","KF210H","PORSCHE","911 CARRERA S","20070701","20160812","ROOD",,"cabriolet"
"Personenauto","KF259H","PORSCHE","CAYENNE S HYBRID","20120701","20160810","GRIJS","137793","stationwagen"
"Personenauto","KF26LG","PORSCHE","944","19820630","19830923","BRUIN",,"Niet geregistreerd"
"Personenauto","KF278H","PORSCHE","MACAN TURBO","20150319","20160930","GRIJS","128071","stationwagen"
"Personenauto","KF296H","PORSCHE","PANAMERA DIESEL","20121011","20160810","ZWART","108477","hatchback"
"Personenauto","KF307S","PORSCHE","MACAN","20160822","20160822","ZWART","84325","stationwagen"
"Personenauto","KF31XB","PORSCHE","911 S TARGA","19740630","19760507","BLAUW",,"Niet geregistreerd"
"Personenauto","KF322L","PORSCHE","CAYENNE","20050621","20160812","GRIJS","93306","stationwagen"
"Personenauto","KF336Z","PORSCHE","BOXSTER S","20051005","20160819","GRIJS",,"cabriolet"
"Personenauto","KF343L","PORSCHE","911 CARRERA 4","20151005","20160819","ZWART","155077","cabriolet"
"Personenauto","KF346H","PORSCHE","BOXSTER","20160111","20160813","ZWART","88948","cabriolet"
"Personenauto","KF356J","PORSCHE","PANAMERA DIESEL","20120103","20160816","GRIJS","105804","hatchback"
"Personenauto","KF370Z","PORSCHE","911 CARRERA","20060424","20160819","GRIJS",,"cabriolet"
"Personenauto","KF378B","PORSCHE","MACAN","20160812","20160812","ZWART","80240","stationwagen"
"Personenauto","KF393D","PORSCHE","911 CARRERA","20030407","20160808","BLAUW",,"coupe"
"Personenauto","KF402B","PORSCHE","911 CARRERA","20160812","20160812","ZWART","132108","coupe"
"Personenauto","KF405B","PORSCHE","911 TURBO S","20160817","20160817","GRIJS","267668","coupe"
"Personenauto","KF406B","PORSCHE","911 TURBO S","20160812","20160812","GRIJS","273077","cabriolet"
"Personenauto","KF408B","PORSCHE","MACAN","20160815","20160815","WIT","81327","stationwagen"
"Personenauto","KF413R","PORSCHE","MACAN","20160822","20160822","GRIJS","89339","stationwagen"
"Personenauto","KF414R","PORSCHE","MACAN","20160822","20160822","ZWART","97489","stationwagen"
"Personenauto","KF419D","PORSCHE","911 SC TARGA","19810630","20160808","ROOD",,"cabriolet"
"Personenauto","KF421L","PORSCHE","MACAN","20160804","20160812","ZWART","76141","stationwagen"
"Personenauto","KF469L","PORSCHE","911 CARRERA 4S","20160129","20160812","GRIJS","165064","coupe"
"Personenauto","KF48YP","PORSCHE","924 AUTOMATIC","19800630","19840126","ROOD",,"Niet geregistreerd"
"Personenauto","KF516H","PORSCHE","PANAMERA TURBO","20100827","20160810","ZWART","199391","hatchback"
"Personenauto","KF51RN","PORSCHE","924","19760630","19771125","GEEL",,"Niet geregistreerd"
"Personenauto","KF527V","PORSCHE","911 CARRERA 4S","20141022","20160824","GRIJS","160967","cabriolet"
"Personenauto","KF53YH","PORSCHE","911CARRERA COUPE","19830928","19830928","WIT",,"coupe"
"Personenauto","KF54YH","PORSCHE","911 SC COUPE","19830922","19830922","BLAUW",,"Niet geregistreerd"
"Personenauto","KF563K","PORSCHE","MACAN","20160819","20160819","GRIJS","100793","stationwagen"
"Personenauto","KF564D","PORSCHE","CAYENNE DIESEL","20130327","20160816","ZWART","101155","stationwagen"
"Personenauto","KF585R","PORSCHE","911 CARRERA 4S","20080109","20160816","GRIJS",,"cabriolet"
"Personenauto","KF591J","PORSCHE","MACAN","20160827","20160827","GRIJS","89583","stationwagen"
"Personenauto","KF595F","PORSCHE","911 CARRERA","20160813","20160813","BLAUW","139116","coupe"
"Personenauto","KF60RN","PORSCHE","911 K COUPE","19770209","19770209","GROEN",,"Niet geregistreerd"
"Personenauto","KF62VZ","PORSCHE","911 E-C.","19700630","19770420","WIT",,"Niet geregistreerd"
"Personenauto","KF631F","PORSCHE","718 BOXSTER","20160812","20160812","GRIJS","84936","cabriolet"
