"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L041LF","PORSCHE","MACAN","20191202","20210615","GRIJS","93770","stationwagen"
"Personenauto","L042KV","PORSCHE","MACAN","20180612","20210618","GRIJS","73660","stationwagen"
"Personenauto","L045ZS","PORSCHE","MACAN","20200303","20210903","GRIJS","93144","stationwagen"
"Personenauto","L046NB","PORSCHE","MACAN TURBO","20150401","20210624","GRIJS","128432","stationwagen"
"Personenauto","L047GT","PORSCHE","MACAN S","20210429","20210520","BLAUW","120795","stationwagen"
"Personenauto","L055BP","PORSCHE","MACAN S","20210416","20210416","GRIJS","156084","stationwagen"
"Personenauto","L057TS","PORSCHE","MACAN","20210805","20210805","ZWART","120447","stationwagen"
"Personenauto","L059JV","PORSCHE","MACAN","20210218","20210602","BLAUW","119261","stationwagen"
"Personenauto","L059PN","PORSCHE","PORSCHE MACAN S","20140805","20210715","ZWART","129226","stationwagen"
"Personenauto","L066XV","PORSCHE","MACAN","20191025","20210819","ZWART","96907","stationwagen"
"Personenauto","L072NR","PORSCHE","MACAN S","20190411","20210628","WIT","140097","stationwagen"
"Personenauto","L095RK","PORSCHE","MACAN S","20140804","20210715","ZWART","97116","stationwagen"
"Personenauto","L103RK","PORSCHE","MACAN GTS","20180806","20210713","ZWART","125526","stationwagen"
"Personenauto","L104GZ","PORSCHE","MACAN S DIESEL","20140918","20210518","GRIJS","91483","stationwagen"
"Personenauto","L105VN","PORSCHE","MACAN GTS","20210108","20210813","ZWART","145178","stationwagen"
"Personenauto","L120BG","PORSCHE","MACAN GTS","20200218","20210416","ZWART","118763","stationwagen"
"Personenauto","L122ZF","PORSCHE","MACAN S","20210115","20210826","ZWART","124247","stationwagen"
"Personenauto","L135ZN","PORSCHE","MACAN S","20151203","20210826","ZWART","118403","stationwagen"
"Personenauto","L149BR","PORSCHE","MACAN S","20150421","20210415","WIT","100083","stationwagen"
"Personenauto","L153DX","PORSCHE","MACAN","20191018","20210430","WIT","101879","stationwagen"
"Personenauto","L153GN","PORSCHE","MACAN S","20190510","20210805","ZWART","130866","stationwagen"
"Personenauto","L155DX","PORSCHE","MACAN","20190913","20210508","WIT","105519","stationwagen"
"Personenauto","L161LN","PORSCHE","MACAN","20170323","20210615","ZWART","86546","stationwagen"
"Personenauto","L165XH","PORSCHE","MACAN","20200120","20210820","ZWART","103727","stationwagen"
"Personenauto","L171XZ","PORSCHE","MACAN TURBO","20171109","20210820","GRIJS","173281","MPV"
"Personenauto","L173TL","PORSCHE","MACAN S","20210715","20210814","GRIJS","145102","stationwagen"
"Personenauto","L177KN","PORSCHE","MACAN","20190723","20210625","ZWART","102216","stationwagen"
"Personenauto","L177XR","PORSCHE","MACAN","20190416","20210826","GRIJS","92568","stationwagen"
"Personenauto","L182BD","PORSCHE","MACAN S","20191014","20220601","GRIJS","100989","stationwagen"
"Personenauto","L193XV","PORSCHE","MACAN S","20160315","20210825","GRIJS","136049","stationwagen"
"Personenauto","L198ZF","PORSCHE","MACAN GTS","20170511","20210920","ZWART","126758","stationwagen"
"Personenauto","L207LH","PORSCHE","MACAN S","20140523","20210617","GRIJS","95472","stationwagen"
"Personenauto","L211DN","PORSCHE","MACAN TURBO","20210429","20210429","ZWART","189484","stationwagen"
"Personenauto","L219HF","PORSCHE","MACAN TURBO","20210205","20210521","GRIJS","168030","stationwagen"
"Personenauto","L222LF","PORSCHE","MACAN","20210616","20210616","ZWART","120455","stationwagen"
"Personenauto","L222PP","PORSCHE","MACAN S","20190808","20210709","ZWART","119305","stationwagen"
"Personenauto","L226NV","PORSCHE","MACAN TURBO","20150701","20210712","WIT","120831","MPV"
"Personenauto","L232SP","PORSCHE","MACAN TURBO","20160219","20210720","ZWART","126697","stationwagen"
"Personenauto","L234NS","PORSCHE","MACAN S","20151014","20210730","ZWART","103600","stationwagen"
"Personenauto","L250GF","PORSCHE","MACAN GTS","20200914","20210510","ZWART","138949","stationwagen"
"Personenauto","L252XF","PORSCHE","MACAN","20190913","20210818","GRIJS","98543","stationwagen"
"Personenauto","L255BX","PORSCHE","MACAN","20180314","20210416","ZWART","77490","stationwagen"
"Personenauto","L258DR","PORSCHE","MACAN","20190207","20210506","GRIJS","106569","stationwagen"
"Personenauto","L264FK","PORSCHE","MACAN","20200304","20210702","ZWART","107664","stationwagen"
"Personenauto","L270KX","PORSCHE","MACAN S","20191202","20210611","GRIJS","127987","stationwagen"
"Personenauto","L273XL","PORSCHE","MACAN","20200615","20211008","ZWART","113542","stationwagen"
"Personenauto","L277GT","PORSCHE","MACAN TURBO","20170127","20210602","ZWART","148124","stationwagen"
"Personenauto","L284GG","PORSCHE","MACAN TURBO","20201023","20210507","ZWART","157009","stationwagen"
"Personenauto","L290FF","PORSCHE","MACAN S DIESEL","20170627","20210429","ZWART","93570","stationwagen"
"Personenauto","L307BK","PORSCHE","MACAN S DIESEL","20140606","20210419","GRIJS","81724","stationwagen"
"Personenauto","L316BS","PORSCHE","MACAN GTS","20161130","20210430","ZWART","118217","stationwagen"
"Personenauto","L318JR","PORSCHE","MACAN S","20140522","20210601","WIT","87689","stationwagen"
"Personenauto","L321BV","PORSCHE","MACAN TURBO","20150128","20210415","ZWART","130247","stationwagen"
"Personenauto","L322BV","PORSCHE","MACAN","20190822","20210415","GRIJS","97238","stationwagen"
"Personenauto","L330PS","PORSCHE","MACAN S","20170602","20210703","ZWART","109731","stationwagen"
"Personenauto","L344PP","PORSCHE","MACAN S","20210709","20210709","BLAUW","147255","stationwagen"
"Personenauto","L346ZD","PORSCHE","MACAN","20210826","20210826","GRIJS","122361","stationwagen"
"Personenauto","L358LS","PORSCHE","MACAN S DIESEL","20140623","20210618","ZWART","86759","stationwagen"
"Personenauto","L362BS","PORSCHE","MACAN","20191107","20210514","ZWART","107265","stationwagen"
"Personenauto","L366HH","PORSCHE","MACAN","20180528","20210528","ZWART","87861","stationwagen"
"Personenauto","L368JJ","PORSCHE","MACAN S","20190826","20210610","GRIJS","153902","stationwagen"
"Personenauto","L369PV","PORSCHE","MACAN S","20210105","20210709","ZWART","126097","stationwagen"
"Personenauto","L369ZP","PORSCHE","MACAN","20210831","20210831","GRIJS","121263","stationwagen"
"Personenauto","L376RJ","PORSCHE","MACAN","20210622","20210709","ZWART","113909","stationwagen"
"Personenauto","L388XT","PORSCHE","MACAN S","20171129","20210820","GRIJS","105733","stationwagen"
"Personenauto","L393PJ","PORSCHE","MACAN","20190103","20210701","ZWART","101782","stationwagen"
"Personenauto","L401TV","PORSCHE","MACAN S","20210108","20220112","ZWART","141639","stationwagen"
"Personenauto","L402VF","PORSCHE","MACAN","20171124","20210805","GRIJS","85374","stationwagen"
"Personenauto","L406TP","PORSCHE","MACAN S","20190910","20210728","ZWART","135720","stationwagen"
"Personenauto","L407DZ","PORSCHE","MACAN GTS","20180703","20210430","ZWART","135621","stationwagen"
"Personenauto","L408XJ","PORSCHE","MACAN S","20210322","20210821","ZWART","116203","stationwagen"
"Personenauto","L416SP","PORSCHE","MACAN","20200130","20211222","GRIJS","99926","stationwagen"
"Personenauto","L422SL","PORSCHE","MACAN","20210721","20210721","BLAUW","120865","stationwagen"
"Personenauto","L423BF","PORSCHE","MACAN","20210424","20210424","GRIJS","128680","stationwagen"
"Personenauto","L434KB","PORSCHE","MACAN","20190320","20210603","GRIJS","94985","stationwagen"
"Personenauto","L435KZ","PORSCHE","MACAN S DIESEL","20160505","20210623","ZWART","92733","stationwagen"
"Personenauto","L445ZF","PORSCHE","MACAN S","20150213","20220305","GRIJS","94912","stationwagen"
"Personenauto","L447XL","PORSCHE","MACAN","20200323","20230105","BLAUW","101895","stationwagen"
"Personenauto","L454JH","PORSCHE","MACAN S","20190729","20210528","GRIJS","114575","stationwagen"
"Personenauto","L454JN","PORSCHE","MACAN S","20171115","20210528","GRIJS","111446","stationwagen"
"Personenauto","L454XG","PORSCHE","MACAN S","20210121","20210901","ZWART","129519","stationwagen"
"Personenauto","L462BG","PORSCHE","MACAN S","20190819","20210412","GRIJS","117207","stationwagen"
"Personenauto","L468ZJ","PORSCHE","MACAN","20190221","20220208","WIT","86466","stationwagen"
"Personenauto","L469GK","PORSCHE","MACAN S","20190916","20210703","GRIJS","116991","stationwagen"
"Personenauto","L478RH","PORSCHE","MACAN","20210712","20210712","WIT","129346","stationwagen"
"Personenauto","L479VS","PORSCHE","MACAN GTS","20160405","20210811","ZWART","126075","stationwagen"
"Personenauto","L482NV","PORSCHE","MACAN S","20150701","20210805","GRIJS","98351","stationwagen"
"Personenauto","L486SG","PORSCHE","MACAN GTS","20160802","20210715","ZWART","115908","stationwagen"
"Personenauto","L489ZK","PORSCHE","MACAN","20210106","20210827","GRIJS","115147","stationwagen"
"Personenauto","L500BX","PORSCHE","MACAN S DIESEL","20150803","20210420","GRIJS","111802","stationwagen"
"Personenauto","L500ZN","PORSCHE","MACAN S","20191203","20210904","GRIJS","122152","stationwagen"
"Personenauto","L501ST","PORSCHE","MACAN GTS","20210831","20210831","GRIJS","144486","stationwagen"
"Personenauto","L505ZN","PORSCHE","MACAN TURBO","20191021","20210907","BLAUW","167817","stationwagen"
"Personenauto","L513KH","PORSCHE","MACAN S","20200325","20211031","ZWART","105252","stationwagen"
"Personenauto","L517DT","PORSCHE","MACAN GTS","20161222","20210429","ZWART","120923","stationwagen"
"Personenauto","L517VG","PORSCHE","MACAN S","20210114","20210804","ZWART","151310","stationwagen"
"Personenauto","L522LX","PORSCHE","MACAN TURBO","20191023","20210703","GRIJS","161592","stationwagen"
"Personenauto","L528KL","PORSCHE","MACAN","20190718","20210609","GRIJS","98980","stationwagen"
"Personenauto","L535ZD","PORSCHE","MACAN","20170404","20210823","ZWART","97436","stationwagen"
"Personenauto","L537ZX","PORSCHE","MACAN","20190214","20210910","GRIJS","98296","stationwagen"
"Personenauto","L540BX","PORSCHE","MACAN","20190813","20210421","GRIJS","125415","stationwagen"
"Personenauto","L540ZT","PORSCHE","MACAN S","20150219","20210830","GRIJS",,"stationwagen"
"Personenauto","L542PZ","PORSCHE","MACAN S","20190926","20210818","ZWART","114151","stationwagen"
"Personenauto","L547LD","PORSCHE","MACAN S","20191024","20210710","ZWART","94093","stationwagen"
"Personenauto","L549SK","PORSCHE","MACAN S","20190813","20210720","ZWART","123837","stationwagen"
"Personenauto","L554LZ","PORSCHE","MACAN TURBO","20191018","20210630","BLAUW","162555","stationwagen"
"Personenauto","L557KR","PORSCHE","MACAN","20180928","20210611","GRIJS","105489","stationwagen"
"Personenauto","L559JV","PORSCHE","MACAN TURBO","20210204","20210604","GRIJS","161026","stationwagen"
"Personenauto","L573JB","PORSCHE","MACAN TURBO","20170117","20210601","GRIJS","170399","stationwagen"
"Personenauto","L577GK","PORSCHE","MACAN","20190718","20210518","GRIJS","104267","stationwagen"
"Personenauto","L580GF","PORSCHE","MACAN","20210511","20210511","WIT","121276","stationwagen"
"Personenauto","L583SX","PORSCHE","MACAN GTS","20170126","20210722","GRIJS","120602","stationwagen"
"Personenauto","L584BN","PORSCHE","MACAN","20190524","20210420","ZWART","114530","stationwagen"
"Personenauto","L586LT","PORSCHE","MACAN","20210621","20210621","ZWART","120721","stationwagen"
"Personenauto","L589RR","PORSCHE","MACAN TURBO","20140519","20210712","ZWART","129426","stationwagen"
"Personenauto","L595ZK","PORSCHE","MACAN S","20190426","20210827","ZWART","108489","stationwagen"
"Personenauto","L597DH","PORSCHE","MACAN S DIESEL","20150324","20210420","WIT","84897","stationwagen"
"Personenauto","L598BJ","PORSCHE","MACAN","20170428","20210412","WIT","76845","stationwagen"
"Personenauto","L606NB","PORSCHE","MACAN","20200806","20220701","GRIJS","105747","stationwagen"
"Personenauto","L618BP","PORSCHE","MACAN","20171215","20210414","ZWART","81336","stationwagen"
"Personenauto","L618DS","PORSCHE","MACAN","20210428","20210428","GRIJS","119807","stationwagen"
"Personenauto","L618GZ","PORSCHE","MACAN","20180226","20210518","ZWART","85155","stationwagen"
"Personenauto","L621BF","PORSCHE","MACAN TURBO","20150811","20210408","ZWART","130309","stationwagen"
"Personenauto","L623KR","PORSCHE","MACAN TURBO","20200709","20210614","GRIJS","170962","stationwagen"
"Personenauto","L631JX","PORSCHE","MACAN S","20190806","20210601","BRUIN","137001","hatchback"
"Personenauto","L648DF","PORSCHE","MACAN S","20191018","20210428","BLAUW","122441","stationwagen"
"Personenauto","L648FX","PORSCHE","MACAN","20210511","20210511","ZWART","120950","stationwagen"
"Personenauto","L660FZ","PORSCHE","MACAN S","20190509","20210506","GRIJS","121125","stationwagen"
"Personenauto","L664ZF","PORSCHE","MACAN","20190207","20210830","ZWART","102721","stationwagen"
"Personenauto","L671LG","PORSCHE","MACAN TURBO","20151211","20210623","ZWART","126611","stationwagen"
"Personenauto","L686DR","PORSCHE","MACAN","20210127","20210519","GRIJS","127419","stationwagen"
"Personenauto","L687HK","PORSCHE","MACAN S","20190402","20210521","ZWART","137527","stationwagen"
"Personenauto","L704JX","PORSCHE","MACAN","20180701","20210601","ZWART","77051","MPV"
"Personenauto","L711JR","PORSCHE","MACAN GTS","20210617","20210617","ROOD","153388","stationwagen"
"Personenauto","L720HP","PORSCHE","MACAN TURBO","20200403","20210528","ZWART","192162","stationwagen"
"Personenauto","L723JX","PORSCHE","MACAN","20190107","20210601","ZWART","91113","stationwagen"
"Personenauto","L729PS","PORSCHE","MACAN GTS","20161025","20210702","ZWART","115247","stationwagen"
"Personenauto","L734BS","PORSCHE","MACAN","20200511","20210416","ZWART","105844","stationwagen"
"Personenauto","L735KR","PORSCHE","MACAN GTS","20170620","20210621","WIT","135349","stationwagen"
"Personenauto","L747XG","PORSCHE","MACAN GTS","20210202","20210813","GRIJS","151517","stationwagen"
"Personenauto","L748SK","PORSCHE","MACAN S","20171206","20210804","BLAUW","123385","stationwagen"
"Personenauto","L754ZK","PORSCHE","MACAN S","20190411","20210927","GRIJS","106368","stationwagen"
"Personenauto","L761JB","PORSCHE","MACAN","20190405","20210531","GRIJS","103358","stationwagen"
"Personenauto","L767GV","PORSCHE","MACAN","20191121","20210522","GRIJS","109684","stationwagen"
"Personenauto","L769JB","PORSCHE","MACAN S","20141111","20210529","ZWART","97896","stationwagen"
"Personenauto","L784KT","PORSCHE","MACAN","20210618","20210618","GRIJS","137419","stationwagen"
"Personenauto","L791XP","PORSCHE","MACAN GTS","20170817","20210823","GRIJS","117855","stationwagen"
"Personenauto","L794FZ","PORSCHE","MACAN S","20190322","20210514","GRIJS","136752","stationwagen"
"Personenauto","L797FP","PORSCHE","MACAN","20191017","20210507","ZWART","108123","stationwagen"
"Personenauto","L801RV","PORSCHE","MACAN S","20170531","20210806","GRIJS","120312","stationwagen"
"Personenauto","L801ZK","PORSCHE","MACAN","20170323","20211201","ZWART","96261","stationwagen"
"Personenauto","L806GK","PORSCHE","MACAN","20201110","20210515","GRIJS","108910","stationwagen"
"Personenauto","L811HX","PORSCHE","MACAN GTS","20210104","20210526","ZWART","150313","stationwagen"
"Personenauto","L812LP","PORSCHE","MACAN S","20191114","20210720","ZWART","131876","stationwagen"
"Personenauto","L817ZN","PORSCHE","MACAN S","20151123","20210906","GRIJS","95890","stationwagen"
"Personenauto","L818RB","PORSCHE","MACAN S","20180416","20210706","ZWART","108663","stationwagen"
"Personenauto","L820HX","PORSCHE","MACAN S","20200120","20210712","GRIJS","132314","stationwagen"
"Personenauto","L823ND","PORSCHE","MACAN","20210623","20210623","BLAUW","127884","stationwagen"
"Personenauto","L840RF","PORSCHE","MACAN GTS","20210716","20210716","BLAUW","142752","stationwagen"
"Personenauto","L854FS","PORSCHE","MACAN GTS","20200218","20210510","ZWART","141521","stationwagen"
"Personenauto","L855BK","PORSCHE","MACAN","20210416","20210416","ZWART","120727","stationwagen"
"Personenauto","L860VZ","PORSCHE","MACAN","20180725","20210817","ZWART","90422","stationwagen"
"Personenauto","L862PB","PORSCHE","MACAN GTS","20210705","20210705","ZWART","161085","stationwagen"
"Personenauto","L873TD","PORSCHE","MACAN S","20191127","20210805","GRIJS","128104","stationwagen"
"Personenauto","L877KZ","PORSCHE","MACAN","20191202","20210611","WIT","110396","stationwagen"
"Personenauto","L888GR","PORSCHE","MACAN","20210518","20210518","ZWART","133649","stationwagen"
"Personenauto","L888VR","PORSCHE","MACAN","20210216","20210806","GRIJS","110511","stationwagen"
"Personenauto","L892DP","PORSCHE","MACAN","20190227","20210423","ZWART","100572","stationwagen"
"Personenauto","L897XD","PORSCHE","MACAN","20180702","20210812","GRIJS","74576","stationwagen"
"Personenauto","L899TR","PORSCHE","MACAN","20190531","20210802","GRIJS","104300","stationwagen"
"Personenauto","L901BS","PORSCHE","MACAN S","20190826","20210507","GRIJS","153942","stationwagen"
"Personenauto","L905XF","PORSCHE","MACAN GTS","20200630","20210812","ZWART","153531","hatchback"
"Personenauto","L923PV","PORSCHE","MACAN GTS","20201002","20211126","ZWART","143557","stationwagen"
"Personenauto","L928PV","PORSCHE","MACAN GTS","20210202","20210804","ZWART","153207","stationwagen"
"Personenauto","L940PN","PORSCHE","MACAN","20190108","20210811","ZWART","109661","stationwagen"
"Personenauto","L941XV","PORSCHE","MACAN","20180704","20210823","ZWART","92623","stationwagen"
"Personenauto","L951VP","PORSCHE","MACAN","20180621","20210813","ZWART","88692","stationwagen"
"Personenauto","L953LL","PORSCHE","MACAN S","20150228","20210716","ZWART","128511","stationwagen"
"Personenauto","L963LF","PORSCHE","MACAN","20150101","20210611","GRIJS","130256","stationwagen"
"Personenauto","L969VZ","PORSCHE","MACAN S","20190409","20210827","WIT","107828","stationwagen"
"Personenauto","L976TN","PORSCHE","MACAN","20200120","20211112","ZWART","102581","stationwagen"
"Personenauto","L978HB","PORSCHE","MACAN GTS","20170228","20210518","BLAUW","159931","MPV"
"Personenauto","L981SJ","PORSCHE","MACAN S","20210722","20210722","GRIJS","140570","stationwagen"
"Personenauto","L984VK","PORSCHE","MACAN","20170502","20210804","GRIJS","85810","stationwagen"
"Personenauto","L986DT","PORSCHE","MACAN TURBO","20150928","20210428","GRIJS","139873","stationwagen"
"Personenauto","L986RN","PORSCHE","MACAN S","20190806","20210713","GRIJS","128939","stationwagen"
"Personenauto","L991PN","PORSCHE","MACAN S","20150825","20211206","GRIJS","100653","stationwagen"
"Personenauto","N012HF","PORSCHE","MACAN S","20150420","20211014","WIT","117832","stationwagen"
"Personenauto","N013TZ","PORSCHE","MACAN S","20200710","20211230","WIT","135085","stationwagen"
"Personenauto","N021ZB","PORSCHE","MACAN S","20170111","20220106","GRIJS","108565","stationwagen"
"Personenauto","N028DD","PORSCHE","MACAN GTS","20210107","20210921","GRIJS","141787","stationwagen"
"Personenauto","N028SR","PORSCHE","MACAN","20210811","20211220","BLAUW","121743","stationwagen"
"Personenauto","N030VJ","PORSCHE","MACAN","20220103","20220103","ORANJE","135798","stationwagen"
"Personenauto","N037LT","PORSCHE","MACAN S","20211123","20211123","ZWART","142222","stationwagen"
"Personenauto","N037VJ","PORSCHE","MACAN","20220103","20220103","ZWART","116531","stationwagen"
"Personenauto","N038FK","PORSCHE","MACAN S","20210929","20210929","GRIJS","157912","stationwagen"
"Personenauto","N041FG","PORSCHE","MACAN S","20170328","20211020","BLAUW","112060","stationwagen"
"Personenauto","N041GT","PORSCHE","MACAN TURBO","20191022","20211009","GROEN","184882","stationwagen"
"Personenauto","N042JT","PORSCHE","MACAN S","20210120","20211101","WIT","129628","stationwagen"
"Personenauto","N058DT","PORSCHE","MACAN TURBO","20210526","20210921","ZWART","156742","stationwagen"
"Personenauto","N060NR","PORSCHE","MACAN S","20150527","20230124","ZWART","105061","stationwagen"
"Personenauto","N078XR","PORSCHE","MACAN S","20220112","20220112","GRIJS","152790","stationwagen"
"Personenauto","N079GF","PORSCHE","MACAN GTS","20211012","20211012","BLAUW","154440","stationwagen"
"Personenauto","N082TZ","PORSCHE","MACAN","20180522","20220506","BLAUW","84965","stationwagen"
"Personenauto","N083LT","PORSCHE","MACAN TURBO","20151009","20211112","BRUIN","153470","stationwagen"
"Personenauto","N088RB","PORSCHE","MACAN S","20211216","20211216","BLAUW","128999","stationwagen"
"Personenauto","N098HS","PORSCHE","MACAN S","20190829","20211112","GRIJS","130574","stationwagen"
"Personenauto","N098KX","PORSCHE","MACAN GTS","20171026","20211110","GRIJS","121221","stationwagen"
"Personenauto","N102XJ","PORSCHE","MACAN","20210715","20211231","ZWART","114625","stationwagen"
"Personenauto","N104TZ","PORSCHE","MACAN S","20170602","20211229","GRIJS","117838","stationwagen"
"Personenauto","N108JZ","PORSCHE","MACAN GTS","20211027","20211027","GRIJS","167564","stationwagen"
"Personenauto","N123RP","PORSCHE","MACAN S","20180605","20220115","ZWART","116549","stationwagen"
"Personenauto","N135NK","PORSCHE","MACAN S DIESEL","20170721","20211120","ZWART","109035","stationwagen"
"Personenauto","N139GZ","PORSCHE","MACAN S","20190916","20211015","GRIJS","110980","stationwagen"
"Personenauto","N139VX","PORSCHE","MACAN","20220216","20220216","GRIJS","124665","stationwagen"
"Personenauto","N151GT","PORSCHE","MACAN S","20190909","20211118","BLAUW","122778","stationwagen"
"Personenauto","N151SP","PORSCHE","MACAN S DIESEL","20150623","20211216","ZWART","106436","stationwagen"
"Personenauto","N155DD","PORSCHE","MACAN S","20190918","20210916","ZWART","122374","stationwagen"
"Personenauto","N171ZX","PORSCHE","MACAN","20220125","20220125","GRIJS","123019","stationwagen"
"Personenauto","N175HG","PORSCHE","MACAN S DIESEL","20160322","20211011","GRIJS","94392","stationwagen"
"Personenauto","N175PX","PORSCHE","MACAN S","20190325","20211209","GRIJS","138289","stationwagen"
"Personenauto","N176DF","PORSCHE","MACAN S","20210114","20230112","GROEN","115054","stationwagen"
"Personenauto","N178GD","PORSCHE","MACAN","20190411","20211228","ZWART","102972","stationwagen"
"Personenauto","N187HG","PORSCHE","MACAN","20180608","20211011","WIT","101260","stationwagen"
"Personenauto","N188PV","PORSCHE","MACAN","20211203","20211203","GRIJS","122393","stationwagen"
"Personenauto","N189HG","PORSCHE","MACAN","20200228","20211011","GRIJS","93261","stationwagen"
"Personenauto","N190HX","PORSCHE","MACAN S","20140812","20211022","ZWART","106483","stationwagen"
"Personenauto","N193ZS","PORSCHE","MACAN","20201023","20220127","GRIJS","119440","stationwagen"
"Personenauto","N204DD","PORSCHE","MACAN S","20190327","20211008","GRIJS","127098","stationwagen"
"Personenauto","N210ZP","PORSCHE","MACAN","20220330","20220330","GRIJS","122295","stationwagen"
"Personenauto","N211ZP","PORSCHE","MACAN","20220127","20220127","GRIJS","123019","stationwagen"
"Personenauto","N215BV","PORSCHE","MACAN","20210923","20210923","GRIJS","121128","stationwagen"
"Personenauto","N217KK","PORSCHE","MACAN GTS","20200421","20211105","GRIJS","156613","stationwagen"
"Personenauto","N220PX","PORSCHE","MACAN","20190227","20220430","ZWART","84662","stationwagen"
"Personenauto","N225SV","PORSCHE","MACAN","20160518","20211217","BLAUW","162107","stationwagen"
"Personenauto","N228LP","PORSCHE","MACAN S DIESEL","20150324","20211111","ZWART","92380","stationwagen"
"Personenauto","N234XN","PORSCHE","MACAN S","20220125","20220125","BLAUW","123931","stationwagen"
"Personenauto","N235XN","PORSCHE","MACAN","20220125","20220125","GRIJS","120360","stationwagen"
"Personenauto","N237XN","PORSCHE","MACAN","20220125","20220125","GRIJS","118865","stationwagen"
"Personenauto","N238XN","PORSCHE","MACAN GTS","20220112","20220112","GRIJS","165166","stationwagen"
"Personenauto","N239JB","PORSCHE","MACAN S","20200302","20211029","ZWART","123127","stationwagen"
"Personenauto","N239XN","PORSCHE","MACAN GTS","20220114","20220114","ZWART","164664","stationwagen"
"Personenauto","N240FJ","PORSCHE","MACAN S DIESEL","20170802","20210924","GRIJS","96569","stationwagen"
"Personenauto","N258TT","PORSCHE","MACAN S","20220104","20220104","GRIJS","126734","stationwagen"
"Personenauto","N260LR","PORSCHE","MACAN","20190617","20211111","ZWART","100028","stationwagen"
"Personenauto","N261RX","PORSCHE","MACAN","20170228","20220331","WIT","87634","stationwagen"
"Personenauto","N262HG","PORSCHE","MACAN TURBO","20190808","20211028","BLAUW","178661","sedan"
"Personenauto","N262VK","PORSCHE","MACAN","20220126","20220126","ZWART","131013","stationwagen"
"Personenauto","N263BG","PORSCHE","MACAN TURBO","20140513","20210902","ZWART","119687","stationwagen"
"Personenauto","N265KZ","PORSCHE","MACAN GTS","20200211","20211126","ROOD","154491","stationwagen"
"Personenauto","N265TN","PORSCHE","MACAN GTS","20220106","20220106","GRIJS","168167","stationwagen"
"Personenauto","N266RK","PORSCHE","MACAN","20190301","20211217","WIT","88580","stationwagen"
"Personenauto","N266VK","PORSCHE","MACAN","20220221","20220221","ZWART","122869","stationwagen"
"Personenauto","N266XZ","PORSCHE","MACAN","20180618","20220120","ZWART","84493","stationwagen"
"Personenauto","N267JV","PORSCHE","MACAN S","20150630","20211026","GRIJS","148223","MPV"
"Personenauto","N278DH","PORSCHE","MACAN S","20210917","20210917","ZWART","142222","stationwagen"
"Personenauto","N279DH","PORSCHE","MACAN GTS","20210917","20210917","ORANJE","170098","stationwagen"
"Personenauto","N282BV","PORSCHE","MACAN","20170616","20210910","ZWART","87685","stationwagen"
"Personenauto","N289HL","PORSCHE","MACAN","20200228","20211013","GRIJS","178810","MPV"
"Personenauto","N293LN","PORSCHE","MACAN S","20150318","20211110","GRIJS","103660","stationwagen"
"Personenauto","N298NL","PORSCHE","MACAN S","20190830","20211119","BLAUW","136444","stationwagen"
"Personenauto","N309DT","PORSCHE","MACAN GTS","20160520","20211007","BLAUW","124152","stationwagen"
"Personenauto","N309SF","PORSCHE","MACAN GTS","20200522","20211218","GRIJS","136905","stationwagen"
"Personenauto","N312PB","PORSCHE","MACAN S DIESEL","20150831","20230111","ZWART","98320","stationwagen"
"Personenauto","N312TD","PORSCHE","MACAN GTS","20220107","20220107","GRIJS","161702","stationwagen"
"Personenauto","N313FH","PORSCHE","MACAN","20210930","20210930","GRIJS","130536","stationwagen"
"Personenauto","N327GT","PORSCHE","MACAN S","20211008","20211008","BLAUW","146003","stationwagen"
"Personenauto","N331XD","PORSCHE","MACAN","20220104","20220104","ZWART","122393","stationwagen"
"Personenauto","N332XD","PORSCHE","MACAN","20220104","20220104","BLAUW","129279","stationwagen"
"Personenauto","N333XD","PORSCHE","MACAN","20220104","20220104","GRIJS","122460","stationwagen"
"Personenauto","N346GG","PORSCHE","MACAN GTS","20170220","20210930","GRIJS","113270","stationwagen"
"Personenauto","N352KR","PORSCHE","MACAN","20200228","20220104","GRIJS","95516","stationwagen"
"Personenauto","N353RX","PORSCHE","MACAN TURBO","20141111","20211217","GRIJS","109017","stationwagen"
"Personenauto","N366TT","PORSCHE","MACAN","20220104","20220104","BLAUW","131042","stationwagen"
"Personenauto","N367NB","PORSCHE","MACAN GTS","20211118","20211118","BLAUW","145429","stationwagen"
"Personenauto","N370JV","PORSCHE","MACAN S","20180228","20211026","ZWART","156864","stationwagen"
"Personenauto","N379ZJ","PORSCHE","MACAN S DIESEL","20140918","20220112","ZWART","91682","stationwagen"
"Personenauto","N384NX","PORSCHE","MACAN GTS","20210315","20211126","ZWART","145266","stationwagen"
"Personenauto","N389GG","PORSCHE","MACAN TURBO","20180927","20210930","ZWART","168623","stationwagen"
"Personenauto","N396HP","PORSCHE","MACAN GTS","20201005","20211025","ZWART","135043","stationwagen"
"Personenauto","N403PG","PORSCHE","MACAN GTS","20211202","20211202","BLAUW","165304","stationwagen"
"Personenauto","N412FX","PORSCHE","MACAN","20210107","20210929","ZWART","110472","stationwagen"
"Personenauto","N417VK","PORSCHE","MACAN","20220110","20220110","BLAUW","136487","stationwagen"
