"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37GHVH","Personenauto","MERCEDES-BENZ","E 240",,,"11688","sedan","5","WIT","Niet geregistreerd","6","2597","1540","2090","1640","750","1900","20001115","20001115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,"G3 gasinstallatie","e1*93/81*0022*22","J062F0","LCAAA50","1","0.08","283","Ja","Nee",,"Nee","3990","0","0.00","2022","Logisch","00","Nee",,,"2000-11-15T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NKSP","Personenauto","MERCEDES-BENZ","E 240","20221129",,"15407","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20031121","20031121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","211",,"e1*2001/116*0183*04","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0","0.00","2022","Logisch","00","Nee","2022-11-29T00:00:00.000",,"2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JTLX","Personenauto","MERCEDES-BENZ","E 240","20240501","20240325","17396","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020829","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA500","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2024","Logisch","00","Nee","2024-05-01T00:00:00.000","2024-03-25T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XJG83","Personenauto","MERCEDES-BENZ","E 240","20220831",,"7899","stationwagen","5","GRIJS","Niet geregistreerd","6","2398","1515","2170","1615","750","2100","19990406","20140813","Geen verstrekking in Open Data","52444","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*93/81*0033*13","J261E0","TAAA252","1","0.08","283","Ja","Nee",,"Nee","4270","0",,"2022","Geen oordeel","05","Nee","2022-08-31T00:00:00.000",,"1999-04-06T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FDRS","Personenauto","MERCEDES-BENZ","E 240","20230510",,"14067","sedan","5","BLAUW","Niet geregistreerd","6","2398","1500","2080","1600","750","1900","20000216","20000216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*93/81*0022*20","J061A0","TABBA50","1","0.08","283","Ja","Nee",,"Nee","3980","0","0.00","2023","Onlogisch","04","Nee","2023-05-10T00:00:00.000",,"2000-02-16T00:00:00.000","2000-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HBBG","Personenauto","MERCEDES-BENZ","E 240","20230301",,"13447","sedan","5","BLAUW","Niet geregistreerd","6","2597","1510","2090","1610","750","1900","20010509","20010509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*93/81*0022*22","J062F0","TAAAA50","1","0.08","283","Ja","Nee",,"Nee","3990","0","0.00","2022","Geen oordeel","07","Nee","2023-03-01T00:00:00.000",,"2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JVKS","Personenauto","MERCEDES-BENZ","E 240","20240217",,"14406","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1600","2260","1700","750","2100","20020906","20020906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*93/81*0033*20","J262F0","TAAAAA0","1","0.07","283","Ja","Nee",,"Nee","4360","0",,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LZXD","Personenauto","MERCEDES-BENZ","E 240","20230822",,"13913","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030702","20030702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U062K0","TAAAA501","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Onlogisch","04","Nee","2023-08-22T00:00:00.000",,"2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NRXT","Personenauto","MERCEDES-BENZ","E 240","20230208",,"17248","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20040122","20040122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0","0.00","2022","Logisch","00","Nee","2023-02-08T00:00:00.000",,"2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PVLL","Personenauto","MERCEDES-BENZ","E 240","20230109",,"16723","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20050106","20050106","Geen verstrekking in Open Data","67120","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JJTJ","Personenauto","MERCEDES-BENZ","E 240","20240117",,"13371","sedan","5","GROEN","Niet geregistreerd","6","2597","1510","2090","1610","750","1900","20020531","20020531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*93/81*0022*22","J062F0","TAAAA50","1","0.08","283","Ja","Nee",,"Nee","3990","0","0.00","2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JHZD","Personenauto","MERCEDES-BENZ","E 240","20230728",,"15149","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020415","20020415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Onlogisch","04","Nee","2023-07-28T00:00:00.000",,"2002-04-15T00:00:00.000","2002-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JTLD","Personenauto","MERCEDES-BENZ","E 240","20240313","20240201","15149","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020820","20020820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA500","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2024","Logisch","00","Nee","2024-03-13T00:00:00.000","2024-02-01T00:00:00.000","2002-08-20T00:00:00.000","2002-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PDST","Personenauto","MERCEDES-BENZ","E 240","20240109","20240201","15087","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020410","20040518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2024","Geen oordeel","05","Nee","2024-01-09T00:00:00.000","2024-02-01T00:00:00.000","2002-04-10T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JSVS","Personenauto","MERCEDES-BENZ","E 240","20220821",,"17527","sedan","5","WIT","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020826","20020826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA510","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2022-08-21T00:00:00.000",,"2002-08-26T00:00:00.000","2002-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PBXL","Personenauto","MERCEDES-BENZ","E 240","20240428",,"17640","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20040427","20040427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0","0.00","2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TJR22","Personenauto","MERCEDES-BENZ","E 240","20230426",,"7872","stationwagen","5","GRIJS","Niet geregistreerd","6","2398","1515","2170","1615","750","2100","19990212","20140228","Geen verstrekking in Open Data","54465","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*93/81*0033*12","J261E0","TAAA250","1","0.08","283","Ja","Nee",,"Nee","4270","0",,"2022","Geen oordeel","05","Nee","2023-04-26T00:00:00.000",,"1999-02-12T00:00:00.000","2014-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLZ13","Personenauto","MERCEDES-BENZ","E 240",,,"15185","sedan","5","BLAUW","Niet geregistreerd","6","2597","1490","2090","1590","750","1900","20001214","20150128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*93/81*0022*22","J062F0","LCAAA50","1","0.08","283","Ja","Nee",,"Nee","3990","0","0.00","2022","Geen oordeel","05","Nee",,,"2000-12-14T00:00:00.000","2015-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PTFS","Personenauto","MERCEDES-BENZ","E 240","20241129",,"17823","sedan","5","CREME","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20041116","20041116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U062K0","TAAAA513","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2024-11-29T00:00:00.000",,"2004-11-16T00:00:00.000","2004-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XTZ9","Personenauto","MERCEDES-BENZ","E 240","20230824",,"14077","stationwagen","5","ZWART","Niet geregistreerd","6","2398","1515","2170","1615","750","2100","19990614","20120808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","2170",,,,,,,"0.08","283","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-08-24T00:00:00.000",,"1999-06-14T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JLBD","Personenauto","MERCEDES-BENZ","E 240","20230912",,"14970","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020522","20020522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2002-05-22T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JRFG","Personenauto","MERCEDES-BENZ","E 240","20230525",,"15280","sedan","5","ZWART","Niet geregistreerd","6","2597","1573","2105","1673","750","1900","20020712","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,"G3 gasinstallatie","e1*98/14*0183*01","U062K0","TAAAA500","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Geen oordeel","07","Nee","2023-05-25T00:00:00.000",,"2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NBSH","Personenauto","MERCEDES-BENZ","E 240","20230210",,"16197","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030718","20030718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JJZD","Personenauto","MERCEDES-BENZ","E 240","20240208",,"15149","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020502","20020502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2024-02-08T00:00:00.000",,"2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JRTF","Personenauto","MERCEDES-BENZ","E 240","20230808",,"16930","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020719","20020719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA500","0","0.08","285","Ja","Ja",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DNSK","Personenauto","MERCEDES-BENZ","E 240","20231102",,"14951","stationwagen","5","GROEN","Niet geregistreerd","6","2398","1595","2250","1695","750","2100","19991006","19991006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*93/81*0033*16","J261A0","TLBBA50","1","0.07","283","Ja","Nee",,"Nee","4350","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-02T00:00:00.000",,"1999-10-06T00:00:00.000","1999-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LBPB","Personenauto","MERCEDES-BENZ","E 240","20230322",,"16292","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20021106","20021106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2002-11-06T00:00:00.000","2002-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FTLH","Personenauto","MERCEDES-BENZ","E 240","20230729",,"15942","stationwagen","5","ZWART","Niet geregistreerd","6","2398","1515","2170","1615","750","2100","19990615","20000710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*93/81*0033*13","J261E0","TAAA250","1","0.08","283","Ja","Nee",,"Nee","4270","0",,"2023","Geen oordeel","07","Nee","2023-07-29T00:00:00.000",,"1999-06-15T00:00:00.000","2000-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JNJZ","Personenauto","MERCEDES-BENZ","E 240","20230107",,"16562","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020614","20020614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA500","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
