"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PZZV78","MAZDA","323 SEDAN 1.5I GLX","19970111","19970111","GROEN",,"sedan"
"Personenauto","PZZX34","MAZDA","323 SEDAN 1.5I GLX","19970124","19970124","GROEN",,"sedan"
"Personenauto","RB27BF","MAZDA","323 SEDAN 1.3 AUTOMATIC","19860919","19860919","WIT",,"sedan"
"Personenauto","RB36LN","MAZDA","323 SEDAN 1.5","19860930","19860930","BLAUW",,"sedan"
"Personenauto","RB57SL","MAZDA","323 SEDAN 1.5 LIMITED","19860926","19860926","BLAUW",,"sedan"
"Personenauto","RB60VF","MAZDA","323 SEDAN 1.7 DIESEL","19861003","19861003","BLAUW",,"sedan"
"Personenauto","RB76XY","MAZDA","323 SEDAN 1.3","19861011","19861011","WIT",,"sedan"
"Personenauto","RB81LN","MAZDA","323 SEDAN 1.3","19860930","19860930","BLAUW",,"sedan"
"Personenauto","RB83BF","MAZDA","323 SEDAN 1.3","19860923","19860923","GRIJS",,"sedan"
"Personenauto","RBDS21","MAZDA","323 SEDAN 1.5I GLX","19970116","19970116","GROEN",,"sedan"
"Personenauto","RBNJ75","MAZDA","323 SEDAN 1.5I GLX","19970117","19970117","GROEN",,"sedan"
"Personenauto","RBSZ48","MAZDA","323 SEDAN 1.3I LX","19970120","19970120","GRIJS",,"sedan"
"Personenauto","RBVG16","MAZDA","323 SEDAN 1.5 LX","19970120","19970120","GROEN",,"sedan"
"Personenauto","RD39VV","MAZDA","323 SEDAN 1.5 LIMITED","19861017","19861017","BLAUW",,"sedan"
"Personenauto","RD62BY","MAZDA","323 SEDAN 1.3","19861003","19861003","GROEN",,"sedan"
"Personenauto","RDGN63","MAZDA","323 SEDAN 1.5 LX AUT.","19970212","19970212","GROEN",,"sedan"
"Personenauto","RDHV89","MAZDA","323 SEDAN 1.5 LX","19970217","19970217","GROEN",,"sedan"
"Personenauto","RDNR97","MAZDA","323 SEDAN 1.5I GLX","19970201","19970201","GROEN",,"sedan"
"Personenauto","RDVD92","MAZDA","323 SEDAN 1.5I LX","19970205","19970205","GRIJS",,"sedan"
"Personenauto","RF18PH","MAZDA","323 SEDAN 1.3","19861028","19861028","BLAUW",,"sedan"
"Personenauto","RF21SY","MAZDA","323 SEDAN 1.7 DIESEL","19861031","19861031","GROEN",,"sedan"
"Personenauto","RF28VN","MAZDA","323 SEDAN 1.3","19861107","19861107","BEIGE",,"sedan"
"Personenauto","RFDP24","MAZDA","323 SEDAN 1.5I GLX","19970207","19970207","GROEN",,"sedan"
"Personenauto","RFLD36","MAZDA","323 SEDAN 1.5I LX","19970221","19970221","WIT",,"sedan"
"Personenauto","RFND06","MAZDA","323 SEDAN 1.5 GLX AUT.","19970214","19970214","GRIJS",,"sedan"
"Personenauto","RFXZ18","MAZDA","323 SEDAN 1.5 LX AUT.","19970221","19970221","GROEN",,"sedan"
"Personenauto","RG43GZ","MAZDA","323 SEDAN 1.3 AUTOMATIC","19861114","19861114","GROEN",,"sedan"
"Personenauto","RGGX18","MAZDA","323 SEDAN 1.5 GLX AUT.","19970305","19970305","BLAUW",,"sedan"
"Personenauto","RH26HZ","MAZDA","323 SEDAN 1.3","19861205","19861205","WIT",,"sedan"
"Personenauto","RH30JV","MAZDA","323 SEDAN 1.3","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RH33ZR","MAZDA","323 SEDAN 1.3","19870105","19870105","ROOD",,"sedan"
"Personenauto","RJDB41","MAZDA","323 SEDAN 1.5 LX AUT.","19970321","19970321","GROEN",,"sedan"
"Personenauto","RJRN64","MAZDA","323 SEDAN 1.5 LX AUT.","19970328","19970328","GROEN",,"sedan"
"Personenauto","RJRN85","MAZDA","323 SEDAN 1.5 GLX","19970408","19970408","GRIJS",,"sedan"
"Personenauto","RJVF31","MAZDA","323 SEDAN 1.5 LX","19970328","19970328","GROEN",,"sedan"
"Personenauto","RJZP18","MAZDA","323 SEDAN 1.5I LX","19970329","19970329","WIT",,"sedan"
"Personenauto","RK10JD","MAZDA","323 SEDAN 1.5","19870109","19870109","ROOD",,"sedan"
"Personenauto","RK79VR","MAZDA","323 SEDAN 1.3","19870108","19870108","BLAUW",,"sedan"
"Personenauto","RL09XF","MAZDA","323 SEDAN 1.5","19870220","19870220","GROEN",,"sedan"
"Personenauto","RL15PK","MAZDA","323 SEDAN 1.5 LIMITED","19870121","19870121","BLAUW",,"sedan"
"Personenauto","RL20PK","MAZDA","323 SEDAN 1.3","19870116","19870116","BEIGE",,"sedan"
"Personenauto","RL44JK","MAZDA","323 SEDAN 1.3","19870110","19870110","GRIJS",,"sedan"
"Personenauto","RL78SV","MAZDA","323 SEDAN 1.7 DIESEL","19870123","19870123","BLAUW",,"sedan"
"Personenauto","RL82FX","MAZDA","323 SEDAN 1.5 LIMITED","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RLJR92","MAZDA","323 SEDAN 1.5 GLX","19970415","19970415","ROOD",,"sedan"
"Personenauto","RN51KZ","MAZDA","323 SEDAN 1.3","19870210","19870210","BLAUW",,"sedan"
"Personenauto","RNBH34","MAZDA","323 SEDAN 1.5 GLX AUT.","19970417","19970417","GROEN",,"sedan"
"Personenauto","RNFS65","MAZDA","323 SEDAN 1.3I LX","19970425","19970425","BLAUW",,"sedan"
"Personenauto","RNHX04","MAZDA","323 SEDAN 1.5 GLX AUT.","19970428","19970428","GROEN",,"sedan"
"Personenauto","RNVV15","MAZDA","323 SEDAN 1.5 GLX","19970426","19970426","GRIJS",,"sedan"
"Personenauto","RNZN15","MAZDA","323 SEDAN 1.8 GLX AUT.","19970426","19970426","BLAUW",,"sedan"
"Personenauto","RP20JH","MAZDA","323 SEDAN 1.7 DIESEL","19870220","19870220","BLAUW",,"sedan"
"Personenauto","RP68DT","MAZDA","323 SEDAN1.5 AUTOMATIC","19870226","19870226","BEIGE",,"sedan"
"Personenauto","RP90NJ","MAZDA","323 SEDAN 1.6I           KATALYSATOR K6","19870220","19870220","GROEN",,"sedan"
"Personenauto","RR41ZS","MAZDA","323 SEDAN 1.3","19870312","19870312","GRIJS",,"sedan"
"Personenauto","RR69SJ","MAZDA","323 SEDAN1.5 AUTOMATIC","19870309","19870309","BLAUW",,"sedan"
"Personenauto","RR79SG","MAZDA","323 SEDAN 1.5","19870305","19870305","GRIJS",,"sedan"
"Personenauto","RRPH69","MAZDA","323 SEDAN 1.5 GLX","19970527","19970527","GROEN",,"sedan"
"Personenauto","RRRP84","MAZDA","323 SEDAN 1.5 GLX","19970523","19970523","GRIJS",,"sedan"
"Personenauto","RS36GB","MAZDA","323 SEDAN 1.3 S6","19870316","19870316","WIT",,"sedan"
"Personenauto","RS74SK","MAZDA","323 SEDAN 1.3 S6","19870320","19870320","WIT",,"sedan"
"Personenauto","RSGD40","MAZDA","323 SEDAN 1.5 GLX","19970603","19970603","WIT",,"sedan"
"Personenauto","RSGD56","MAZDA","323 SEDAN 1.5 LX","19970605","19970605","GRIJS",,"sedan"
"Personenauto","RSNS21","MAZDA","323 SEDAN 1.5 LX","19970606","19970606","GROEN",,"sedan"
"Personenauto","RT78RG","MAZDA","323 SEDAN 1.3 S6","19870403","19870403","GROEN",,"sedan"
"Personenauto","RT82RG","MAZDA","323 SEDAN 1.3 S6","19870327","19870327","BLAUW",,"sedan"
"Personenauto","RV13NY","MAZDA","323 SEDAN 1.3 AUTOMATIC","19870408","19870408","WIT",,"sedan"
"Personenauto","RV63KX","MAZDA","323 SEDAN 1.3 S6","19870410","19870410","WIT",,"sedan"
"Personenauto","RVND22","MAZDA","MAZDA 323","19970630","19970630","GROEN",,"sedan"
"Personenauto","RXDX17","MAZDA","MAZDA 323","19970710","19970710","GROEN",,"sedan"
"Personenauto","RXDX51","MAZDA","MAZDA 323","19970711","19970711","GRIJS",,"sedan"
"Personenauto","RXGN10","MAZDA","MAZDA 323","19970717","19970717","GRIJS",,"sedan"
"Personenauto","RXHX26","MAZDA","323 SEDAN 1.5I GLX","19970718","19970718","GRIJS",,"sedan"
"Personenauto","RXLR07","MAZDA","MAZDA 323","19970715","19970715","GROEN",,"sedan"
"Personenauto","RXTH13","MAZDA","MAZDA 323","19970722","19970722","GRIJS",,"sedan"
"Personenauto","RXVH20","MAZDA","MAZDA 323","19970722","19970722","GRIJS",,"sedan"
"Personenauto","RY18ZY","MAZDA","323 SEDAN1.5 AUTOMATIC","19870514","19870514","GRIJS",,"sedan"
"Personenauto","RZ42PD","MAZDA","323 SEDAN1.5 AUTOMATIC","19870529","19870529","BLAUW",,"sedan"
"Personenauto","RZ61PF","MAZDA","323 SEDAN 1.3 S6","19870518","19870518","BLAUW",,"sedan"
"Personenauto","RZPJ90","MAZDA","MAZDA 323","19970808","19970808","BLAUW",,"sedan"
"Personenauto","SB41FB","MAZDA","323 SEDAN 1.7D LIMITED","19870522","19870522","BLAUW",,"sedan"
"Personenauto","SB41HF","MAZDA","323 SEDAN 1.3 S6","19870626","19870626","GRIJS",,"sedan"
"Personenauto","SB85PN","MAZDA","323 SEDAN 1.3 S6","19870604","19870604","BLAUW",,"sedan"
"Personenauto","SBBF37","MAZDA","MAZDA 323","19970820","19970820","BLAUW",,"sedan"
"Personenauto","SBLB94","MAZDA","MAZDA 323","19970821","19970821","BLAUW",,"sedan"
"Personenauto","SBNL14","MAZDA","MAZDA 323","19970825","19970825","GRIJS",,"sedan"
"Personenauto","SBTN75","MAZDA","MAZDA 323","19970828","19970828","ROOD",,"sedan"
"Personenauto","SF10NG","MAZDA","323 SEDAN 1.3 S6","19870612","19870612","WIT",,"sedan"
"Personenauto","SF53SR","MAZDA","323 SEDAN 1.3 S6","19870617","19870617","GRIJS",,"sedan"
"Personenauto","SF75NG","MAZDA","323 SEDAN 1.3 S6","19870619","19870619","BLAUW",,"sedan"
"Personenauto","SG01YS","MAZDA","323 SEDAN 1.3 S6","19870709","19870709","ROOD",,"sedan"
"Personenauto","SG50NP","MAZDA","323 SEDAN 1.5","19870702","19870702","ROOD",,"sedan"
"Personenauto","SGRD88","MAZDA","MAZDA 323","19971007","19971007","GRIJS",,"sedan"
"Personenauto","SGRF10","MAZDA","MAZDA 323","19971003","19971003","BLAUW",,"sedan"
"Personenauto","SH48TK","MAZDA","323 SEDAN 1.3 GLX K6","19870717","19870717","WIT",,"sedan"
"Personenauto","SH55PF","MAZDA","323 SEDAN 1.3 S6","19870717","19870717","GRIJS",,"sedan"
"Personenauto","SJ06PS","MAZDA","323 SEDAN 1.5 AUT. GLX","19870806","19870806","GRIJS",,"sedan"
"Personenauto","SJ25GZ","MAZDA","323 SEDAN 1.7 DIESEL","19870803","19870803","GRIJS",,"sedan"
"Personenauto","SJ39SP","MAZDA","323 SEDAN 1.5 LX K6","19870812","19870812","WIT",,"sedan"
"Personenauto","SJBL37","MAZDA","MAZDA 323","19971029","19971029","BLAUW",,"sedan"
"Personenauto","SJNT24","MAZDA","MAZDA 323","19971028","19971028","BLAUW",,"sedan"
"Personenauto","SJRV22","MAZDA","MAZDA 323","19971030","19971030","BLAUW",,"sedan"
"Personenauto","SLJT67","MAZDA","MAZDA 323","19971112","19971112","BLAUW",,"sedan"
"Personenauto","SN54TF","MAZDA","323 SEDAN 1.5 GLX K6","19871016","19871016","GRIJS",,"sedan"
"Personenauto","SP15NB","MAZDA","323 SEDAN 1.3 AUT. LX K6","19871111","19871111","GRIJS",,"sedan"
"Personenauto","SP84HN","MAZDA","323 SEDAN 1.3 LX K6","19871027","19871027","GRIJS",,"sedan"
"Personenauto","SPGD40","MAZDA","MAZDA 323","19980106","19980106","ROOD",,"sedan"
"Personenauto","SPHL67","MAZDA","MAZDA 323","19980120","19980120","BLAUW",,"sedan"
"Personenauto","SR04SL","MAZDA","323 SEDAN 1.5 GLX K6","19871204","19871204","GRIJS",,"sedan"
"Personenauto","SR40YK","MAZDA","323 SEDAN 1.3 LX K6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SR46SK","MAZDA","323 SEDAN 1.5 GLX K6","19871127","19871127","GRIJS",,"sedan"
"Personenauto","SR76PS","MAZDA","323 SEDAN 1.5 AUT.GLX K6","19871126","19871126","GRIJS",,"sedan"
"Personenauto","ST02NS","MAZDA","323 SEDAN 1.3 LX K6","19880104","19880104","GRIJS",,"sedan"
"Personenauto","ST18NT","MAZDA","323 SEDAN 1.5","19871217","19871217","BLAUW",,"sedan"
"Personenauto","ST68ST","MAZDA","323 SEDAN 1.3 GLX K6","19880107","19880107","GRIJS",,"sedan"
"Personenauto","ST73GJ","MAZDA","323 SEDAN 1.5 GLX K6","19880108","19880108","GRIJS",,"sedan"
"Personenauto","ST95KS","MAZDA","323 SEDAN 1.5 LIMITED K6","19880224","19880224","BLAUW",,"sedan"
"Personenauto","STHL89","MAZDA","MAZDA 323","19980116","19980116","BLAUW",,"sedan"
"Personenauto","STHN12","MAZDA","MAZDA 323","19980116","19980116","GRIJS",,"sedan"
"Personenauto","SV95GH","MAZDA","323 SEDAN 1.5 GLX K6","19880102","19880102","WIT",,"sedan"
"Personenauto","SVHX45","MAZDA","MAZDA 323","19980127","19980127","BLAUW",,"sedan"
"Personenauto","SVPB25","MAZDA","MAZDA 323","19980209","19980209","GRIJS",,"sedan"
"Personenauto","SX14ZX","MAZDA","323 SEDAN 1.3 LX K6","19880120","19880120","GRIJS",,"sedan"
"Personenauto","SXFN34","MAZDA","MAZDA 323","19980205","19980205","GRIJS",,"sedan"
"Personenauto","SY34DV","MAZDA","323 SEDAN 1.3 GLX K6","19880122","19880122","GRIJS",,"sedan"
"Personenauto","SY48YB","MAZDA","323 SEDAN 1.3 GLX K6","19880205","19880205","GRIJS",,"sedan"
"Personenauto","SY95RK","MAZDA","323 SEDAN 1.5 AUT.GLX K6","19880205","19880205","WIT",,"sedan"
"Personenauto","SZ06SX","MAZDA","323 SEDAN 1.5 LIMITED K6","19880322","19880322","BLAUW",,"sedan"
"Personenauto","SZ36LD","MAZDA","323 SEDAN 1.3 GLX K6","19880219","19880219","GRIJS",,"sedan"
"Personenauto","SZVR43","MAZDA","MAZDA 323","19980313","19980313","BLAUW",,"sedan"
"Personenauto","T299TH","MAZDA","323 F","19980422","20230902","GRIJS",,"sedan"
"Personenauto","TBDZ02","MAZDA","MAZDA 323","19980304","19980304","GROEN",,"sedan"
"Personenauto","TBRX63","MAZDA","MAZDA 323","19980313","19980313","BLAUW",,"sedan"
"Personenauto","TD66LT","MAZDA","323 SEDAN 1.5 GLX K6","19880331","19880331","WIT",,"sedan"
"Personenauto","TDXB13","MAZDA","MAZDA 323","19980326","19980326","BLAUW",,"sedan"
"Personenauto","TDXB36","MAZDA","MAZDA 323","19980331","19980331","BLAUW",,"sedan"
"Personenauto","TG63LR","MAZDA","323 SEDAN 1.5 LX K6","19880429","19880429","BLAUW",,"sedan"
"Personenauto","TG87JZ","MAZDA","323 SEDAN 1.5 GLX K6","19880502","19880502","WIT",,"sedan"
"Personenauto","TGDD61","MAZDA","MAZDA 323","19980410","19980410","GRIJS",,"sedan"
"Personenauto","TGXS83","MAZDA","MAZDA 323","19980507","19980507","GROEN",,"sedan"
"Personenauto","TH87PN","MAZDA","323 SEDAN 1.5 GLX K6","19880520","19880520","ROOD",,"sedan"
"Personenauto","TH97SG","MAZDA","323 SEDAN 1.3 LX K6","19880601","19880601","GRIJS",,"sedan"
"Personenauto","THRX15","MAZDA","MAZDA 323","19980429","19980429","BLAUW",,"sedan"
"Personenauto","THRX81","MAZDA","MAZDA 323","19980429","19980429","GRIJS",,"sedan"
"Personenauto","THRX96","MAZDA","MAZDA 323","19980429","19980429","BLAUW",,"sedan"
"Personenauto","TJ28SH","MAZDA","323 SEDAN 1.3 LX K6","19880614","19880614","GRIJS",,"sedan"
"Personenauto","TJ98SG","MAZDA","323 SEDAN 1.5 COSMO K6","19880617","19880617","GRIJS",,"sedan"
"Personenauto","TK30KJ","MAZDA","323 SEDAN 1.3 COSMO K6","19880628","19880628","GRIJS",,"sedan"
"Personenauto","TK87PT","MAZDA","323 SEDAN 1.3 S6","19880624","19880624","BLAUW",,"sedan"
"Personenauto","TL375T","MAZDA","323 SEDAN 1.3","19870619","20180830","GROEN",,"sedan"
"Personenauto","TL42GV","MAZDA","323 SEDAN 1.5 COSMO K6","19880708","19880708","GRIJS",,"sedan"
"Personenauto","TLGG29","MAZDA","MAZDA 323","19980530","19980530","BLAUW",,"sedan"
"Personenauto","TN04PJ","MAZDA","323 SEDAN 1.3 LX K6","19880816","19880816","GRIJS",,"sedan"
"Personenauto","TN37FX","MAZDA","323 SEDAN 1.5 AUT.GLX K6","19880802","19880802","GRIJS",,"sedan"
"Personenauto","TN45DD","MAZDA","323 SEDAN 1.7D LIMITED","19880729","19880729","BLAUW",,"sedan"
"Personenauto","TN53LG","MAZDA","323 SEDAN 1.7 DIESEL","19880901","19880901","ROOD",,"sedan"
"Personenauto","TN67DD","MAZDA","323 SEDAN 1.5 COSMO K6","19880728","19880728","GRIJS",,"sedan"
"Personenauto","TP05YY","MAZDA","323 SEDAN 1.5 GLX K6","19880919","19880919","GRIJS",,"sedan"
"Personenauto","TP39HD","MAZDA","323 SEDAN 1.5 AUT.GLX K6","19880902","19880902","GRIJS",,"sedan"
"Personenauto","TP87PN","MAZDA","323 SEDAN 1.3 LX K6","19880909","19880909","GRIJS",,"sedan"
"Personenauto","TR14SL","MAZDA","323 SEDAN 1.3 GLX K6","19881006","19881006","BLAUW",,"sedan"
"Personenauto","TR92HG","MAZDA","323 SEDAN 1.3 LX K6","19881007","19881007","GRIJS",,"sedan"
"Personenauto","TRFT55","MAZDA","MAZDA 323","19980629","19980629","BLAUW",,"sedan"
"Personenauto","TRNB80","MAZDA","MAZDA 323","19980630","19980630","BLAUW",,"sedan"
"Personenauto","TRPT03","MAZDA","MAZDA 323","19980630","19980630","BLAUW",,"sedan"
"Personenauto","TS07SF","MAZDA","323 SEDAN 1.3 ENVOY K6","19881028","19881028","GRIJS",,"sedan"
"Personenauto","TS14KD","MAZDA","323 SEDAN 1.5 ENVOY K6","19881026","19881026","GRIJS",,"sedan"
"Personenauto","TS57ZL","MAZDA","323 SEDAN 1.3 LX K6","19881104","19881104","GRIJS",,"sedan"
"Personenauto","TS79ZL","MAZDA","323 SEDAN 1.3 LX K6","19881103","19881103","ROOD",,"sedan"
"Personenauto","TSXS44","MAZDA","MAZDA 323","19980717","19980717","GROEN",,"sedan"
"Personenauto","TT43BN","MAZDA","323 SEDAN 1.5 ENVOY K6","19881104","19881104","GRIJS",,"sedan"
"Personenauto","TTGZ62","MAZDA","MAZDA 323","19980722","19980722","GRIJS",,"sedan"
"Personenauto","TTVV82","MAZDA","MAZDA 323","19980730","19980730","GROEN",,"sedan"
"Personenauto","TTZH26","MAZDA","MAZDA 323","19980731","19980731","GROEN",,"sedan"
"Personenauto","TTZH53","MAZDA","MAZDA 323","19980731","19980731","GROEN",,"sedan"
"Personenauto","TTZH55","MAZDA","MAZDA 323","19980731","19980731","GROEN",,"sedan"
"Personenauto","TTZH61","MAZDA","MAZDA 323","19980731","19980731","GROEN",,"sedan"
"Personenauto","TTZH78","MAZDA","MAZDA 323","19980731","19980731","GROEN",,"sedan"
"Personenauto","TTZH96","MAZDA","MAZDA 323","19980731","19980731","GROEN",,"sedan"
"Personenauto","TV16PJ","MAZDA","323 SEDAN 1.5 GLX K6","19890103","19890103","GRIJS",,"sedan"
"Personenauto","TV60PG","MAZDA","323 SEDAN 1.3 LX K6","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TV62PJ","MAZDA","323 SEDAN 1.5 COSMO K6","19890112","19890112","GRIJS",,"sedan"
"Personenauto","TV84HV","MAZDA","323 SEDAN 1.5 GLX K6","19890113","19890113","GRIJS",,"sedan"
"Personenauto","TVJS60","MAZDA","MAZDA 323","19980812","19980812","BLAUW",,"sedan"
"Personenauto","TVSG40","MAZDA","MAZDA 323","19980929","19980929","BLAUW",,"sedan"
"Personenauto","TVZZ67","MAZDA","MAZDA 323","19980820","19980820","GRIJS",,"sedan"
"Personenauto","TVZZ88","MAZDA","MAZDA 323","19980820","19980820","BEIGE",,"sedan"
"Personenauto","TX11GK","MAZDA","323 SEDAN 1.5 GLX K6","19890121","19890121","WIT",,"sedan"
"Personenauto","TX73DF","MAZDA","323 SEDAN 1.3 LX K6","19890103","19890103","GRIJS",,"sedan"
"Personenauto","TX83XZ","MAZDA","323 SEDAN 1.5 ENVOY K6","19890107","19890107","GRIJS",,"sedan"
"Personenauto","TX89PY","MAZDA","323 SEDAN 1.5 GLX K6","19890106","19890106","GRIJS",,"sedan"
"Personenauto","TXLZ81","MAZDA","MAZDA 323","19980904","19980904","GROEN",,"sedan"
"Personenauto","TXPL48","MAZDA","MAZDA 323","19980901","19980901","ROOD",,"sedan"
"Personenauto","TXSX97","MAZDA","MAZDA 323","19980904","19980904","BLAUW",,"sedan"
"Personenauto","TXSZ31","MAZDA","MAZDA 323","19980916","19980916","BEIGE",,"sedan"
"Personenauto","TXSZ39","MAZDA","MAZDA 323","19980904","19980904","BEIGE",,"sedan"
"Personenauto","TXVF65","MAZDA","MAZDA 323","19980904","19980904","GRIJS",,"sedan"
"Personenauto","TXVG03","MAZDA","MAZDA 323","19980917","19980917","ZWART",,"sedan"
"Personenauto","TY50YX","MAZDA","323 SEDAN 1.3 GLX K9","19890127","19890127","GRIJS",,"sedan"
"Personenauto","TZ07ZL","MAZDA","323 SEDAN 1.3 ENSIGN K9","19890216","19890216","GRIJS",,"sedan"
"Personenauto","TZ14XB","MAZDA","323 SEDAN 1.5 GLX K6","19890214","19890214","BLAUW",,"sedan"
"Personenauto","TZFF02","MAZDA","MAZDA 323","19980911","19980911","ROOD",,"sedan"
"Personenauto","TZGD11","MAZDA","MAZDA 323","19980911","19980911","GROEN",,"sedan"
"Personenauto","TZHX44","MAZDA","MAZDA 323","19980912","19980912","GROEN",,"sedan"
"Personenauto","TZHZ17","MAZDA","MAZDA 323","19980918","19980918","GRIJS",,"sedan"
"Personenauto","TZLD07","MAZDA","MAZDA 323","19980915","19980915","GROEN",,"sedan"
"Personenauto","TZRD29","MAZDA","MAZDA 323","19980921","19980921","GRIJS",,"sedan"
"Personenauto","TZRD66","MAZDA","MAZDA 323","19980917","19980917","GROEN",,"sedan"
"Personenauto","TZVN56","MAZDA","MAZDA 323","19980918","19980918","BLAUW",,"sedan"
"Personenauto","TZZF17","MAZDA","MAZDA 323","19980924","19980924","GROEN",,"sedan"
"Personenauto","X541NF","MAZDA","323GLX 1,6I","19860909","20231219","GRIJS",,"sedan"
"Personenauto","XBDV61","MAZDA","MAZDA 323","19981028","19981028","BLAUW",,"sedan"
"Personenauto","XBJL24","MAZDA","MAZDA 323","19980930","19980930","BLAUW",,"sedan"
"Personenauto","XBNH31","MAZDA","MAZDA 323","19980930","19980930","BLAUW",,"sedan"
"Personenauto","XBRD27","MAZDA","MAZDA 323","19981001","19981001","BLAUW",,"sedan"
"Personenauto","XBRD50","MAZDA","MAZDA 323","19981005","19981005","GROEN",,"sedan"
"Personenauto","XBSV93","MAZDA","MAZDA 323","19980930","19980930","BLAUW",,"sedan"
"Personenauto","XBSX09","MAZDA","MAZDA 323","19980930","19980930","ROOD",,"sedan"
"Personenauto","XBSX74","MAZDA","MAZDA 323","19981013","19981013","BEIGE",,"sedan"
"Personenauto","XBVR88","MAZDA","MAZDA 323","19981016","19981016","BLAUW",,"sedan"
"Personenauto","XBVS13","MAZDA","MAZDA 323","19981007","19981007","ROOD",,"sedan"
"Personenauto","XD82XL","MAZDA","323 SEDAN 1.5 GLX K6","19890321","19890321","GRIJS",,"sedan"
"Personenauto","XDJN91","MAZDA","MAZDA 323","19981009","19981009","GROEN",,"sedan"
"Personenauto","XDXD08","MAZDA","MAZDA 323","19981015","19981015","BLAUW",,"sedan"
"Personenauto","XDXD27","MAZDA","MAZDA 323","19981120","19981120","BLAUW",,"sedan"
"Personenauto","XDXD74","MAZDA","MAZDA 323","19981023","19981023","GRIJS",,"sedan"
"Personenauto","XF11PH","MAZDA","323 SEDAN 1.5 ENSIGN K6","19890403","19890403","WIT",,"sedan"
"Personenauto","XF22LN","MAZDA","323 SEDAN 1.3 ENSIGN K9","19890330","19890330","WIT",,"sedan"
"Personenauto","XF59ZZ","MAZDA","323 SEDAN 1.3 LX K9","19890411","19890411","BLAUW",,"sedan"
"Personenauto","XFBG79","MAZDA","MAZDA 323","19981016","19981016","GRIJS",,"sedan"
"Personenauto","XFHH52","MAZDA","MAZDA 323","19981030","19981030","BEIGE",,"sedan"
"Personenauto","XFJT05","MAZDA","MAZDA 323","19981023","19981023","GROEN",,"sedan"
"Personenauto","XFSZ07","MAZDA","MAZDA 323","19981031","19981031","GROEN",,"sedan"
"Personenauto","XFVB59","MAZDA","MAZDA 323","19981030","19981030","GROEN",,"sedan"
"Personenauto","XFXN78","MAZDA","MAZDA 323","19981103","19981103","GRIJS",,"sedan"
"Personenauto","XFXN88","MAZDA","MAZDA 323","19981106","19981106","GRIJS",,"sedan"
"Personenauto","XG77TP","MAZDA","323 SEDAN 1.5 AUT.GLX K6","19890418","19890418","GRIJS",,"sedan"
"Personenauto","XGPH54","MAZDA","MAZDA 323","19981112","19981112","BEIGE",,"sedan"
"Personenauto","XGTN64","MAZDA","MAZDA 323","19981126","19981126","BEIGE",,"sedan"
"Personenauto","XH24RX","MAZDA","323 SEDAN 1.6I GLX U9","19890505","19890505","ZWART",,"sedan"
"Personenauto","XH54XR","MAZDA","323 SEDAN 1.5 ENSIGN K6","19890511","19890511","GRIJS",,"sedan"
"Personenauto","XH85PK","MAZDA","323 SEDAN 1.3 AUT. LX K9","19890502","19890502","GRIJS",,"sedan"
"Personenauto","XHLF39","MAZDA","MAZDA 323","19981126","19981126","GRIJS",,"sedan"
"Personenauto","XJ11HY","MAZDA","323 SEDAN 1.5 ENSIGN K6","19890531","19890531","WIT",,"sedan"
"Personenauto","XJ48BF","MAZDA","323 SEDAN 1.5 ENSIGN K6","19890511","19890511","WIT",,"sedan"
"Personenauto","XJBN81","MAZDA","MAZDA 323","19981204","19981204","BEIGE",,"sedan"
"Personenauto","XJNG46","MAZDA","MAZDA 323","19981211","19981211","GROEN",,"sedan"
"Personenauto","XK20GJ","MAZDA","323 SEDAN 1.6I GLX U9","19890602","19890602","GRIJS",,"sedan"
"Personenauto","XL53ZF","MAZDA","323 SEDAN 1.6I GLX U9","19890707","19890707","GRIJS",,"sedan"
"Personenauto","XLFG56","MAZDA","MAZDA 323","19990106","19990106","GRIJS",,"sedan"
"Personenauto","XLGL50","MAZDA","MAZDA 323","19990102","19990102","GRIJS",,"sedan"
"Personenauto","XLSV05","MAZDA","MAZDA 323","19990106","19990106","BEIGE",,"sedan"
"Personenauto","XLSV46","MAZDA","MAZDA 323","19990116","19990116","GROEN",,"sedan"
"Personenauto","XLZL87","MAZDA","MAZDA 323","19990107","19990107","BEIGE",,"sedan"
"Personenauto","XLZL99","MAZDA","MAZDA 323","19990104","19990104","GROEN",,"sedan"
"Personenauto","XLZN38","MAZDA","MAZDA 323","19990106","19990106","ROOD",,"sedan"
"Personenauto","XN60SX","MAZDA","323 SEDAN 1.3 LX K9","19890722","19890722","WIT",,"sedan"
"Personenauto","XNFN44","MAZDA","MAZDA 323","19990108","19990108","ZWART",,"sedan"
"Personenauto","XNFN85","MAZDA","MAZDA 323","19990105","19990105","BLAUW",,"sedan"
"Personenauto","XNFN89","MAZDA","MAZDA 323","19990108","19990108","GRIJS",,"sedan"
"Personenauto","XNHT47","MAZDA","MAZDA 323","19990108","19990108","BEIGE",,"sedan"
"Personenauto","XNHT51","MAZDA","MAZDA 323","19990112","19990112","ROOD",,"sedan"
