"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RLGS52","Personenauto","MAZDA","MX-5 1.8I","20240709","20240225","7679","cabriolet",,"BLAUW","Niet geregistreerd","4","1840","990","1230","1090",,,"19970405","19970405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2024-02-25T00:00:00.000","1997-04-05T00:00:00.000","1997-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPLZ46","Personenauto","MAZDA","MX-5 1.8I","20240818","20170304","7225","cabriolet",,"ROOD","Niet geregistreerd","4","1840","990","1230","1090",,,"19970507","19970507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2017-03-04T00:00:00.000","1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSHR44","Personenauto","MAZDA","MX-5 1.8I","20240715","20220409","7332","cabriolet",,"GRIJS","Niet geregistreerd","4","1840","990","1230","1090",,,"19970603","19970603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2022-04-09T00:00:00.000","1997-06-03T00:00:00.000","1997-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSNR82","Personenauto","MAZDA","MX-5 1.8I","20250327","20151215","7225","cabriolet",,"ROOD","Niet geregistreerd","4","1840","990","1230","1090",,,"19970613","19970613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2015-12-15T00:00:00.000","1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSNS48","Personenauto","MAZDA","MX-5 1.8I","20240803","20180501","6764","cabriolet",,"GRIJS","Niet geregistreerd","4","1840","990","1230","1090",,,"19970606","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2018-05-01T00:00:00.000","1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSTP21","Personenauto","MAZDA","MX-5 1.8I","20180421","19991210","7225","cabriolet",,"ZWART","Niet geregistreerd","4","1840","990","1230","1090",,,"19970612","19970612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-04-21T00:00:00.000","1999-12-10T00:00:00.000","1997-06-12T00:00:00.000","1997-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTDX32","Personenauto","MAZDA","MX-5 1.8I","20240731","20240506","7225","cabriolet","2","ZWART","Niet geregistreerd","4","1840","990","1230","1090",,,"19970628","19970628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,,"0.09","226","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2024-05-06T00:00:00.000","1997-06-28T00:00:00.000","1997-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVND37","Personenauto","MAZDA","MX-5 1.8I","20240908","20170106","7225","cabriolet",,"GROEN","Niet geregistreerd","4","1840","990","1230","1090",,,"19970701","19970701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2017-01-06T00:00:00.000","1997-07-01T00:00:00.000","1997-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBRJ96","Personenauto","MAZDA","MX-5 1.8I","20250425","20231001","7225","cabriolet",,"ROOD","Niet geregistreerd","4","1840","990","1230","1090",,,"19970830","19970830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-10-01T00:00:00.000","1997-08-30T00:00:00.000","1997-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDDN71","Personenauto","MAZDA","MX-5 1.8I","20231006","20190323","6809","cabriolet",,"GRIJS","Niet geregistreerd","4","1840","990","1230","1090",,,"19940729","19980314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-10-06T00:00:00.000","2019-03-23T00:00:00.000","1994-07-29T00:00:00.000","1998-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSBN60","Personenauto","MAZDA","MX-5 1.8I","20241015","20230912",,"cabriolet",,"ROOD","Niet geregistreerd","4","1840","990","1230","1090",,,"19940719","19990203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2023-09-12T00:00:00.000","1994-07-19T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z383HT","Personenauto","MAZDA","MX-5 1.8I","19970513",,,"cabriolet","2","ROOD","Niet geregistreerd","4","1840","990","1230","1090",,,"19940513",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"395","168","M1",,,"r. tegen schutbord onder motorkap","1230","NA18P2",,,,,,"0.09","226","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","1997-05-13T00:00:00.000",,"1994-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
