"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53HZDF","Personenauto","VOLKSWAGEN","TRANSPORTER","20230828","20230809","10387","MPV","9","WIT","Niet geregistreerd","5","2461","1654","2700","1754","700","2000","20020117","20020117","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2700",,,"e1*98/14*0067*13","AJTKNX0","L1P00J2SGFM52B010S","0","0.04","332","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2023-08-28T00:00:00.000","2023-08-09T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JPD6","Personenauto","VOLKSWAGEN","TRANSPORTER","20241006","20110301","20267","MPV","9","ROOD","Niet geregistreerd","5","2461","1880","3000","1980","750","2500","20091002","20091002","Geen verstrekking in Open Data","61846","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HC",,"e1*2001/116*0220*19","ND50BNZX0","LS300FM6A5031627GG","0","0.05","340","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2011-03-01T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NZXB","Personenauto","VOLKSWAGEN","TRANSPORTER","20200726","20190121","9974","MPV","9","WIT","Niet geregistreerd","5","2461","1612","2700","1712","700","2000","20020624","20040415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2700",,,"e1*98/14*0067*13","ACVKNX0","N1P00J2SGFM52G002R","0","0.00","292","Nee","Nee",,"Nee","4500","0",,"2019","Geen oordeel","05","Ja","2020-07-26T00:00:00.000","2019-01-21T00:00:00.000","2002-06-24T00:00:00.000","2004-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SGJF","Personenauto","VOLKSWAGEN","TRANSPORTER","20250321","20240219","9163","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20060109","20060109","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*11","ND40AXCX0","NS280FM52Z02T2","0","0.03","300","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-02-19T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XRRT","Personenauto","VOLKSWAGEN","TRANSPORTER","20240627","20070831","9506","MPV","9","BLAUW","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20070831","20070831","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*15","ND40BRRX0","NS280FM52Z0220GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XZSP","Personenauto","VOLKSWAGEN","TRANSPORTER","20241018","20230201","13762","MPV","8","ROOD","Niet geregistreerd","5","2461","1880","2800","1980","750","2500","20080110","20080110","Geen verstrekking in Open Data","50355","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*15","ND50BNZX0","LS280FM6A50327GG","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2023-02-01T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GLG1","Personenauto","VOLKSWAGEN","TRANSPORTER","20250117","20220520","10518","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20080715","20080715","Geen verstrekking in Open Data","34211","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*17","ND40BRRX0","NS280FM52Z021627GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-05-20T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HBB6","Personenauto","VOLKSWAGEN","TRANSPORTER","20241018","20130201","10872","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20081006","20081006","Geen verstrekking in Open Data","35559","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*18","ND40BRRX0","NS280FM52Z021627GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2013-02-01T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JFLL","Personenauto","VOLKSWAGEN","TRANSPORTER","20250104","20080618","8418","MPV","9","WIT","Niet geregistreerd","4","1896","1507","2600","1607","700","2000","20020307","20020307","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2600",,,"e1*98/14*0067*12","ABLKNX0","N1P00J2SGFM52B008Q","1","0.03","292","Nee","Nee",,"Nee","4000","0",,"2024","Geen oordeel","07","Ja","2025-01-04T00:00:00.000","2008-06-18T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PSVN","Personenauto","VOLKSWAGEN","TRANSPORTER","20240824","20120824","8630","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*07","AXCKNX0","N280SGFM52Z002S2802SR","0","0.03","300","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2012-08-24T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RLBG","Personenauto","VOLKSWAGEN","TRANSPORTER","20250422","20100927","9049","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20050602","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*08","AXCNX0","NS280FM52Z02T2","0","0.03","300","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2010-09-27T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RSPH","Personenauto","VOLKSWAGEN","TRANSPORTER","20250205","20231221","11162","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20050817","20050817","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*10","ND40AXCX0","NS280FM52Z02T2","0","0.03","300","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","07","Ja","2025-02-05T00:00:00.000","2023-12-21T00:00:00.000","2005-08-17T00:00:00.000","2005-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RVJZ","Personenauto","VOLKSWAGEN","TRANSPORTER","20241109","20161027","11272","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20041116","20050923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*07","AXBKNX0","N280SGFM52Z001T2802SR","0","0.04","300","Nee","Nee",,"Nee","4900","0",,"2023","Geen oordeel","07","Ja","2024-11-09T00:00:00.000","2016-10-27T00:00:00.000","2004-11-16T00:00:00.000","2005-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SZJX","Personenauto","VOLKSWAGEN","TRANSPORTER","20241022","20231109","8826","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20060616","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*11","ND40AXCX0","NS280FM52Z02T2","0","0.03","300","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2023-11-09T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD74","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20220728",,"MPV","5","BLAUW","Niet geregistreerd","4","1600","1250",,"1350",,,"19740228","20181231","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-28T00:00:00.000","1974-02-28T00:00:00.000","2018-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FDXD","Personenauto","VOLKSWAGEN","TRANSPORTER","20220330","20100312","7223","MPV","9","WIT","Niet geregistreerd","4","1896","1507","2600","1607","700","2000","20000224","20000224","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2600",,,"e1*98/14*0067*08","ABLKNX0","N1P00J2SGFM52B008Q","0","0.03","292","Nee","Nee",,"Nee","4000","0","0.00","2021","Logisch","00","Ja","2022-03-30T00:00:00.000","2010-03-12T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GHR7","Personenauto","VOLKSWAGEN","TRANSPORTER","20240909","20160527","10523","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20080625","20080625","Geen verstrekking in Open Data","34428","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*18","ND40BRRX0","NS280FM52Z021627GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2016-05-27T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GKLT","Personenauto","VOLKSWAGEN","TRANSPORTER","20240825","20211123","8469","MPV","9","WIT","Niet geregistreerd","4","1896","1549","2600","1649","700","2000","20010103","20010103","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2600",,,"e1*98/14*0067*10","ABLKNX0","L1P00J2SGFM52B008Q","1","0.03","332","Nee","Nee",,"Nee","4000","0",,"2023","Geen oordeel","07","Ja","2024-08-25T00:00:00.000","2021-11-23T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GNB4","Personenauto","VOLKSWAGEN","TRANSPORTER","20250214","20240429","10518","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20080723","20080723","Geen verstrekking in Open Data","34211","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*17","ND40BRRX0","NS280FM52Z021627GG","0","0.03","300","Nee","Nee","20140423","Nee","4800","0","0.00","2024","Onlogisch","04","Ja","2025-02-14T00:00:00.000","2024-04-29T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000","2014-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HJDK","Personenauto","VOLKSWAGEN","TRANSPORTER","20250223","20230927","8910","MPV","9","WIT","Niet geregistreerd","4","1896","1549","2600","1649","700","2000","20010725","20010725","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2600",,,"e1*98/14*0067*12","ABLKNX0","L1P00J2SGFM52B008Q","1","0.03","332","Nee","Nee","20050825","Nee","4000","0",,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2023-09-27T00:00:00.000","2001-07-25T00:00:00.000","2001-07-25T00:00:00.000","2005-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JFHT","Personenauto","VOLKSWAGEN","TRANSPORTER","20220514","20220721","9528","MPV","9","WIT","Niet geregistreerd","5","2461","1612","2700","1712","700","2000","20020322","20020322","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2700",,,"e1*98/14*0067*13","AJTKNX0","N1P00J2SGFM52B010R","0","0.04","292","Nee","Nee",,"Nee","4500","0",,"2021","Logisch","00","Ja","2022-05-14T00:00:00.000","2022-07-21T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JFLL","Personenauto","VOLKSWAGEN","TRANSPORTER","20250117","20080506","8418","MPV","9","WIT","Niet geregistreerd","4","1896","1507","2600","1607","700","2000","20020307","20020307","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2600",,,"e1*98/14*0067*12","ABLKNX0","N1P00J2SGFM52B008Q","1","0.03","292","Nee","Nee",,"Nee","4000","0",,"2023","Geen oordeel","07","Ja","2025-01-17T00:00:00.000","2008-05-06T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JHPJ","Personenauto","VOLKSWAGEN","TRANSPORTER","20250109","20080530","7915","MPV","9","WIT","Niet geregistreerd","4","1896","1507","2430","1607","700","2000","20020410","20020410","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2430",,,"e1*98/14*0067*12","ABLKNX0","N1P00J1SGFM52B008Q","1","0.03","292","Nee","Nee",,"Nee","4000","0",,"2024","Geen oordeel","07","Ja","2025-01-09T00:00:00.000","2008-05-30T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KKD1","Personenauto","VOLKSWAGEN","TRANSPORTER","20240720","20160704","10940","MPV","7","WIT","Niet geregistreerd","4","1896","2080","3000","2180","750","1900","20091202","20091202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2016-07-04T00:00:00.000","2009-12-02T00:00:00.000","2009-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RTXF","Personenauto","VOLKSWAGEN","TRANSPORTER","20240923","20240507","10215","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20041220","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*02","AXCKNX0","N280SGFM52Z002T280","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2024","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2024-05-07T00:00:00.000","2004-12-20T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SKJV","Personenauto","VOLKSWAGEN","TRANSPORTER","20250418","20240424","8759","MPV","9","BLAUW","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20060302","20060302","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*11","ND40AXCX0","NS280FM52Z02T2","0","0.03","300","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-24T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TTKZ","Personenauto","VOLKSWAGEN","TRANSPORTER","20240715","20070329","12729","MPV","9","GRIJS","Niet geregistreerd","5","2461","1880","3000","1980","750","2500","20060619","20070329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","3000","7HC",,"e1*2001/116*0220*13","ND50AXDX0","LV300FM6A503U20GE","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","07","Ja","2024-07-15T00:00:00.000","2007-03-29T00:00:00.000","2006-06-19T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
