"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H715GG","Personenauto","QUATTRO","AUDI RS5","20230906",,"31474","coupe","4","BLAUW","Niet geregistreerd","8","4163","1700","2225","1800",,,"20111020","20200121","Geen verstrekking in Open Data","142758","Nee","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-09-06T00:00:00.000",,"2011-10-20T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN051B","Personenauto","QUATTRO","AUDI R8","20231229",,"40336","coupe","2","ZWART","Niet geregistreerd","8","4163","1535","1860","1635",,,"20070830","20151203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1860","42",,"e1*2001/116*0399*00","CBYHQ1","QM6041S0","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-12-29T00:00:00.000",,"2007-08-30T00:00:00.000","2015-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS430F","Personenauto","QUATTRO","AUDI R8","20240626",,"48546","coupe","2","GRIJS","Niet geregistreerd","8","4163","1535","1860","1635",,,"20080915","20151220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1860","42",,"e1*2001/116*0399*02","CBYHQ1","QM6041S0R4230","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-26T00:00:00.000",,"2008-09-15T00:00:00.000","2015-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT325Z","Personenauto","QUATTRO","AUDI RS4","20230621",,"38335","sedan","5","ZWART","Niet geregistreerd","8","4163","1625","2200","1725",,,"20060725","20151223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*05","LBNSQ1","QM63C0R8E90","0","0.18","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-21T00:00:00.000",,"2006-07-25T00:00:00.000","2015-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX976T","Personenauto","QUATTRO","RS6 AVANT","20230214",,"8295","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1885","2420","1985",,,"20030526","20160201","Geen verstrekking in Open Data","129910","Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2420","4B",,,,,,"0.17","276","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-02-14T00:00:00.000",,"2003-05-26T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J046JL","Personenauto","QUATTRO","AUDI RS6","20220927",,"3586","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2000","2655","2100",,,"20100830","20201003","Geen verstrekking in Open Data","187053","Nee",,,,,,,"4","4",,,,"493","189","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*04","ABUHQ1","QA6E14R4FR50GG","0","0.20","285","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-09-27T00:00:00.000",,"2010-08-30T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J208TH","Personenauto","QUATTRO","AUDI Q7","20231212",,"63382","stationwagen","5","GRIJS","Niet geregistreerd","12","5934","2595","3275","2695","750","3300","20100312","20201017","Geen verstrekking in Open Data","200525","Nee",,,,,,,"4","4",,,,,,"M1",,,,"3275","4L",,,,,,"0.14","300","Ja","Nee",,"Nee","6590",,,"2023","Geen oordeel","05","Nee","2023-12-12T00:00:00.000",,"2010-03-12T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J988VR","Personenauto","QUATTRO","AUDI RS6","20240608",,"15865","stationwagen","5","BLAUW","Niet geregistreerd","10","4991","2000","2655","2100",,,"20090424","20210206","Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4","0","0",,"493","189","M1",,,,"2655","4F",,"e1*2001/116*0276*02","ABUHQ1","QA6E14R4FR80GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-08T00:00:00.000",,"2009-04-24T00:00:00.000","2021-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD487N","Personenauto","QUATTRO","AUDI Q7","20230905",,"71978","stationwagen","7","ZWART","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20120724","20160215","Geen verstrekking in Open Data","232076","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3405","4L",,"e1*2001/116*0367*04","XCCGAQ1","QA6BQ001R4L127MGEM1S7FL","0","0.14","301","Ja","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Nee","2023-09-05T00:00:00.000",,"2012-07-24T00:00:00.000","2016-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG550F","Personenauto","QUATTRO","AUDI R8","20250311","20230813","51738","coupe","2","ZWART","Niet geregistreerd","8","4163","1535","1860","1635",,,"20080602","20160308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1860","42",,"e1*2001/116*0399*01","CBYHQ1","QM6041S0R4230","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-03-11T00:00:00.000","2023-08-13T00:00:00.000","2008-06-02T00:00:00.000","2016-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH953L","Personenauto","QUATTRO","AUDI RS3","20230316",,"2425","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1550","2135","1650",,,"20110427","20160324","Geen verstrekking in Open Data","77109","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*00","SCEPAQ1","QD7BH0067MG","0","0.15","258","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-16T00:00:00.000",,"2011-04-27T00:00:00.000","2016-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS266R","Personenauto","QUATTRO","AUDI RS3","20220616",,"10579","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1550","2135","1650",,,"20120223","20160608","Geen verstrekking in Open Data","76607","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*01","SCEPAQ1","QD7BH0067MG","0","0.15","258","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-06-16T00:00:00.000",,"2012-02-23T00:00:00.000","2016-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K018RK","Personenauto","QUATTRO","AUDI RS3",,,"16791","stationwagen","5","WIT","Niet geregistreerd","5","2480","1550","2135","1650",,,"20120712","20210217","Geen verstrekking in Open Data","71527","Nee","250",,,,,,"4","4","0","0",,"430","179","M1",,,,"2135","8P",,"e1*2007/46*0615*01","SCEPAQ1","QD7BH0067MG","0","0.15","258","Ja","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Nee",,,"2012-07-12T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K242VB","Personenauto","QUATTRO","AUDI RS6","20230609",,"15760","sedan","5","BLAUW","Niet geregistreerd","10","4991","1960","2565","2060",,,"20100414","20210322","Geen verstrekking in Open Data","175650","Nee","250",,,,,,"4","4","0","0",,"493","189","M1",,,"r. tegen schutbord onder motorkap","2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR50GG","0","0.21","285","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-06-09T00:00:00.000",,"2010-04-14T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K342ZZ","Personenauto","QUATTRO","AUDI RS6","20240407",,"16490","stationwagen","5","ZWART","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080605","20210410","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"493","189","M1",,,,"2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR50GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-07T00:00:00.000",,"2008-06-05T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K625SL","Personenauto","QUATTRO","AUDI RS5",,,"29770","coupe","4","WIT","Niet geregistreerd","8","4163","1700","2225","1800",,,"20100909","20210422","Geen verstrekking in Open Data","119906","Nee","280",,,,,,"2","4","0","0",,"465","186","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2010-09-09T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP155G","Personenauto","QUATTRO","RS6","20250404","20220702","34982","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1911","2420","2011",,,"20021008","20161217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2420","RS6 AVANT 331KW",,,,,,"0.16","276","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-04-04T00:00:00.000","2022-07-02T00:00:00.000","2002-10-08T00:00:00.000","2016-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR763L","Personenauto","QUATTRO","AUDI RS6","20230908",,"2163","sedan","5","ZWART","Niet geregistreerd","10","4991","1960","2565","2060",,,"20090617","20161205","Geen verstrekking in Open Data","176865","Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR50GG","0","0.21","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-08T00:00:00.000",,"2009-06-17T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L013KF","Personenauto","QUATTRO","AUDI RS6","20240321",,"40788","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1855","2420","1955",,,"20041018","20210720","Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4","0","0",,"0","185","M1",,,,"2420","4B",,"e1*2001/116*0190*03","ABRVQ1","QA51L022RS6S","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-21T00:00:00.000",,"2004-10-18T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L453DL","Personenauto","QUATTRO","AUDI R8","20240426",,"44535","cabriolet","2","GRIJS","Niet geregistreerd","8","4163","1635","1960","1735",,,"20110506","20210426","Geen verstrekking in Open Data","232704","Nee","300",,,,,,"2","4","0","0",,"0","190","M1",,,,"1960","42",,"e1*2001/116*0399*08","RCNDAQ1","QM686006R42K07MG","0","0.18","265","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-04-26T00:00:00.000",,"2011-05-06T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L728KV","Personenauto","QUATTRO","AUDI RS4",,,"29319","sedan","5","ZWART","Niet geregistreerd","8","4163","1714","2200","1814",,,"20060317","20230114","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"459","182","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.17","265","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2006-03-17T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N305XS","Personenauto","QUATTRO","AUDI RS4","20230710",,"25109","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1595","2170","1695",,,"20001204","20211231","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2170",,,"e1*98/14*0105*02","AAZRQ1","QM6EBBR93Q","1","0.17","261","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-10T00:00:00.000",,"2000-12-04T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N535ZN","Personenauto","QUATTRO","AUDI R8","20240929",,"45292","coupe","2","ZWART","Niet geregistreerd","8","4163","1535","1860","1635",,,"20101008","20220118","Geen verstrekking in Open Data","192721","Nee","301",,,,,,"2","4","0","0",,"443","190","M1",,,,"1860","42",,"e1*2001/116*0399*02","CBYHQ1","QM6041S0R4230","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-29T00:00:00.000",,"2010-10-08T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N558JB","Personenauto","QUATTRO","AUDI RS5",,,"13989","coupe","4","BLAUW","Niet geregistreerd","8","4163","1753","2225","1853",,,"20120824","20220601","Geen verstrekking in Open Data","122447","Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2225","B8",,,,,,"0.18","275","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2012-08-24T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP568G","Personenauto","QUATTRO","AUDI RS3","20230201",,"13287","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1550","2135","1650",,,"20120906","20170316","Geen verstrekking in Open Data","73085","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*01","SCEPAQ1","QD7BH0067MG","0","0.15","258","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-02-01T00:00:00.000",,"2012-09-06T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P355HV","Personenauto","QUATTRO","AUDI R8","20230627",,"40551","coupe","2","GRIJS","Niet geregistreerd","8","4163","1540","1865","1640",,,"20070523","20220629","Geen verstrekking in Open Data",,"Nee","301",,,,,,"2","4","0","0",,"443","190","M1",,,,"1865",,,"e1*2001/116*0399*00","CBYHQ1","QA6041T0","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-27T00:00:00.000",,"2007-05-23T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P513PX","Personenauto","QUATTRO","AUDI R8 GT","20230731",,"72939","coupe","2","WIT","Niet geregistreerd","10","5204","1500","1825","1600",,,"20110726","20220511","Geen verstrekking in Open Data","439549","Nee","320",,,,,,"2","4",,,,,"193","M1",,,,"1825","42A",,"e1*KS07/46*0010*02","CCMPAQ1","QA6042T0R42GT7MG","0","0.26","265","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-31T00:00:00.000",,"2011-07-26T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P559NS","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20241214","20240405","20167","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060403","20220429","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"457","177","M1",,,,"2355","QB6",,"e1*2001/116*0243*04","KBBKQ1","QA6LC0RS481S","0","0.13","266","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-12-14T00:00:00.000","2024-04-05T00:00:00.000","2006-04-03T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P567ZR","Personenauto","QUATTRO","AUDI RS4",,,"28529","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1670","2170","1770",,,"20001010","20220716","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"453","180","M1",,,,"2170",,,"e1*98/14*0105*01","AASJQ1","QM6EBBR93Q","1","0.16","261","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2000-10-10T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
