"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88VGSX","Bedrijfsauto","FORD","TRANSIT 190","20241209","20191117",,"veewagen","3","N.v.t.","N.v.t.","4","2500","2690","3500","2790",,,"19990409","19990409","Geen verstrekking in Open Data",,"Ja",,"810",,,"2000",,,"4",,,,,"212","N1",,,"tegen r. voorste deurdorpel","3500",,,,,,,"0.03","357","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","01","Ja","2024-12-09T00:00:00.000","2019-11-17T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VVL2","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20250129","20240205","5763","veewagen","2","N.v.t.","N.v.t.","4","1753","1420","2040","1520","675",,"20080915","20080915","Geen verstrekking in Open Data",,"Ja",,"620",,"1200","1200",,"2","4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-02-05T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BFXR","Bedrijfsauto","FORD","TRANSIT 300L FD VAN 125 MR 4,23","20241014","20181123",,"veewagen","3","N.v.t.","N.v.t.","4","1998","1795","3000","1895","750",,"20021017","20021017","Geen verstrekking in Open Data",,"Ja",,"1205",,"2000","2000",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.05","375","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2018-11-23T00:00:00.000","2002-10-17T00:00:00.000","2002-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDR56","Bedrijfsauto","FORD","TRANSIT","20250228","20240228","9266","veewagen","3","N.v.t.","N.v.t.","4","2402","2885","3500","2985",,,"20060906","20090918","Geen verstrekking in Open Data",,"Ja",,"615",,"2000","2000",,,"4",,,,,"223","N1",,,"r. balk","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2024-02-28T00:00:00.000","2006-09-06T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVX86","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20241220","20171101","10797","veewagen","3","N.v.t.","N.v.t.","4","2198","2055","3500","2155","750",,"20120619","20120619","Geen verstrekking in Open Data","44058","Ja",,"1445",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"r. voorwielscherm by vooras","3500","FAF6",,"e1*2007/46*0244*02","UHFA1E","E3ETFA","0","0.05","330","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2017-11-01T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZB79","Bedrijfsauto","FORD","TRANSIT CONNECT","20250227","20170803","5745","veewagen","2","N.v.t.","N.v.t.","4","1753","1604","2040","1704","730",,"20120919","20120919","Geen verstrekking in Open Data","23060","Ja",,"436",,"1200","1200",,,"4",,,,"432","180","N1",,,"r. bodemplaat by voorzitting","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-08-03T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VDX7","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20240815","20130809","8946","veewagen","3","N.v.t.","N.v.t.","4","2198","1970","2600","2070","750",,"20070213","20070213","Geen verstrekking in Open Data",,"Ja",,"630",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.03","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2013-08-09T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BPFT","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20241028","20171024",,"veewagen","5","N.v.t.","N.v.t.","4","1998","1855","2600","1955","750",,"20040707","20040707","Geen verstrekking in Open Data",,"Ja",,"745",,"2000","2000",,"4","4",,,,,"193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,,"0.03","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2017-10-24T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDX72","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 90","20250325","20200331","6412","veewagen","2","N.v.t.","N.v.t.","4","1753","1585","2340","1685","707",,"20090910","20090910","Geen verstrekking in Open Data","24440","Ja",,"755",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-03-31T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRX32","Bedrijfsauto","FORD","TRANSIT CONNECT","20240913","20190808","5594","veewagen","2","N.v.t.","N.v.t.","4","1753","1363","2040","1463","730",,"20111104","20111104","Geen verstrekking in Open Data","22433","Ja",,"677",,"1200","1200",,"0","4","0","0",,"432","180","N1",,,"r. bodemplaat by voorzitting","2040","PT2",,"e1*2007/46*0271*02","P9PCA","B2ACBH","0","0.05","267","Nee","Nee",,"Nee","2840","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2019-08-08T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB24SH","Bedrijfsauto","FORD","D 1618-R",,"20240228",,"veewagen",,"N.v.t.","N.v.t.","8",,"8558","16000","8658",,,"19810622","19810622","Geen verstrekking in Open Data",,"Nee",,"7442",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000",,,,,,,"0.01","523","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-28T00:00:00.000","1981-06-22T00:00:00.000","1981-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBXJ06","Bedrijfsauto","FORD","CARGO 1215-G6DA","19900630","20080710",,"veewagen",,"N.v.t.","N.v.t.","6",,"7810","12100","7910",,,"19890630","19951108","Geen verstrekking in Open Data",,"Nee",,"4290",,,,,,"4",,,,"906","257","N3",,,"tegen r. balk 035 cm a. 2e veerh.","12100",,,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1990-06-30T00:00:00.000","2008-07-10T00:00:00.000","1989-06-30T00:00:00.000","1995-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD77HH","Bedrijfsauto","FORD","TRANSIT 190-D C-C-LAADBAK","20240504","20190307",,"veewagen",,"N.v.t.","N.v.t.","4",,"2300","3500","2400",,,"19811127","19811127","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"220","N1",,,"op schetsplaat r. onder motorkap","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-04T00:00:00.000","2019-03-07T00:00:00.000","1981-11-27T00:00:00.000","1981-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDGX26","Bedrijfsauto","FORD","CARGO 1113",,"20161114",,"veewagen",,"N.v.t.","N.v.t.","6",,"7020","11000","7120",,,"19841010","19951205","Geen verstrekking in Open Data",,"Nee",,"3980",,,,,,"4",,,,,"248","N2",,,"tegen r. balk a. 2e veerh.","11000",,,,,,,"0.01","488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-14T00:00:00.000","1984-10-10T00:00:00.000","1995-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6003","Bedrijfsauto","FORD","CUSTOM CAB",,"20170425",,"veewagen",,"N.v.t.","N.v.t.","6","3000","5480","9000","5600",,,"19710408","20070802","Geen verstrekking in Open Data",,"Ja",,"3520",,,,,,"4",,,,"790","250","N2",,,"tegen l. balk 050 cm v. vooras","9000",,,,,,,"0.01","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-25T00:00:00.000","1971-04-08T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF81RF","Bedrijfsauto","FORD","CARGO 1215-G6DA",,"20140328",,"veewagen",,"N.v.t.","N.v.t.","6",,"7790","11900","7890",,,"19820903","19820903","Geen verstrekking in Open Data",,"Nee",,"4110",,"1700",,,,"4",,,,"888","249","N2",,,"tegen r. balk 035 cm a. 2e veerh.","11900",,,,,,,"0.01","545","Nee","Nee","20080918","Nee","13600",,,,"Niet geregistreerd","NG","Ja",,"2014-03-28T00:00:00.000","1982-09-03T00:00:00.000","1982-09-03T00:00:00.000","2008-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF82BR","Bedrijfsauto","FORD","TRANSIT 190 C-C-LAADBAK","19961206","20000714",,"veewagen",,"N.v.t.","N.v.t.","4",,"2440","3500","2540",,,"19800514","19800514","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"230","N1",,,"op schetsplaat r. onder motorkap","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-12-06T00:00:00.000","2000-07-14T00:00:00.000","1980-05-14T00:00:00.000","1980-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFDT08","Bedrijfsauto","FORD","CARGO 915","20240612","20230325",,"veewagen",,"N.v.t.","N.v.t.","6",,"7300","9000","7400",,,"19890419","19970203","Geen verstrekking in Open Data",,"Ja",,"1700",,,,,,"4",,,,,"244","N2",,,"tegen r. balk 025 cm a. 2e veerh.","9000",,,,,,,"0.01","484","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2023-03-25T00:00:00.000","1989-04-19T00:00:00.000","1997-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ38SG","Bedrijfsauto","FORD","CARGO 1215-G6DA","20230701","20230925",,"veewagen",,"N.v.t.","N.v.t.","6",,"9980","12100","10080",,,"19840409","19840409","Geen verstrekking in Open Data",,"Nee",,"2120",,,,,,"4",,,,,"253","N3",,,"tegen r. balk 035 cm a. 2e veerh.","12100",,,,,,,"0.01","545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-01T00:00:00.000","2023-09-25T00:00:00.000","1984-04-09T00:00:00.000","1984-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ7270","Bedrijfsauto","FORD","D-300",,"20110910",,"veewagen",,"N.v.t.","N.v.t.","4",,"3830","6400","3930",,,"19710519","19710519","Geen verstrekking in Open Data",,"Nee",,"2570",,,,,,"4",,,,,"240","N2",,,"tegen l. balk 023 cm a. 1e veerh.","6400",,,,,,,"0.01","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-10T00:00:00.000","1971-05-19T00:00:00.000","1971-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY68JG","Bedrijfsauto","FORD","CARGO 1011-E1BA","19880911","20020726",,"veewagen",,"N.v.t.","N.v.t.","6",,"5060","10500","5160",,,"19870911","19870911","Geen verstrekking in Open Data",,"Ja",,"5440",,,,,,"4",,,,,"246","N2",,,"tegen r. balk 045 cm a. 2e veerh.","10500",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-09-11T00:00:00.000","2002-07-26T00:00:00.000","1987-09-11T00:00:00.000","1987-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS7736","Bedrijfsauto","FORD","TRANSIT 175",,"20230428",,"veewagen",,"N.v.t.","N.v.t.","6",,"2280","3250","2380",,,"19730125","19730125","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,,,,"203","N1",,,"tegen l. balk 020 cm a. 1e veerh.","3250",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2023-04-28T00:00:00.000","1973-01-25T00:00:00.000","1973-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB9604","Bedrijfsauto","FORD","TRANSIT 175",,"20180208",,"veewagen",,"N.v.t.","N.v.t.","4",,"1780","3250","1880",,,"19740204","19740204","Geen verstrekking in Open Data",,"Nee",,"1470",,,,,,"4",,,,,"205","N1",,,"tegen l. balk 010 cm a. 1e veerh.","3250",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja",,"2018-02-08T00:00:00.000","1974-02-04T00:00:00.000","1974-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DBX","Bedrijfsauto","FORD","TRANSIT","20270111","20240111","13835","veewagen","3","N.v.t.","N.v.t.","4","1995","2669","3500","2769","750",,"20240111","20240111","Geen verstrekking in Open Data","57364","Ja","146","831",,"2500","2500",,"2","4",,"620",,"615","214","N1",,,,"3500","FCD",,,,,,"0.05","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V132KZ","Bedrijfsauto","FORD","TRANSIT CONNECT","20250221","20230204","7579","veewagen","3","N.v.t.","N.v.t.","4","1499","1674","2160","1774","750",,"20180202","20180202","Geen verstrekking in Open Data","31029","Ja",,"486",,,"1300",,,"4",,,,"482","184","N1",,,"in bodemplaat r. v.","2160","PU2",,,,,,"0.04","306","Nee","Nee",,"Nee","3175",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-02-04T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13DGD","Bedrijfsauto","FORD","TRANSIT","20270124","20240223","14947","veewagen","3","N.v.t.","N.v.t.","4","1995","2300","3500","2400","750",,"20240124","20240124","Geen verstrekking in Open Data","32525","Ja","146","1200",,,"2100",,"2","4",,,,"630","214","N1",,,,"3500","FCD",,"e4*2018/858*00164*02","HT0CFCDBLFB1MBY","73FGAHAABA6PAB","0","0.05","395","Nee","Nee",,"Nee","5600",,,"2024","Logisch","00","Ja","2027-01-24T00:00:00.000","2024-02-23T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13FDB","Bedrijfsauto","FORD","TRANSIT","20270403","20240403","14947","veewagen","3","N.v.t.","N.v.t.","4","1995","2300","3500","2400","750",,"20240403","20240403","Geen verstrekking in Open Data","32525","Ja","151","1200",,"2800","2800",,"2","4",,,,"610","216","N1",,,,"3500","FCD",,"e4*2018/858*00164*02","HT0CFCDBLFB1MBY","73WNAHAABA6GAB","0","0.05","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16FFR","Bedrijfsauto","FORD","TRANSIT","20270412","20240412","14947","veewagen","5","N.v.t.","N.v.t.","4","1995","2300","3500","2400","750",,"20240412","20240412","Geen verstrekking in Open Data","32525","Ja","150","1200",,"2100","2100",,"2","4",,,,"670","214","N1",,,,"3500","FCD",,"e4*2018/858*00164*02","HT3CFCDBLFB1MBY","A3FGAHAABA6PAB","0","0.05","452","Nee","Nee",,"Nee","5600",,,"2024","Logisch","00","Ja","2027-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V20FLT","Bedrijfsauto","FORD","TRANSIT","20270506","20240506","16146","veewagen","3","N.v.t.","N.v.t.","4","1995","2300","3500","2400","750",,"20240506","20240506","Geen verstrekking in Open Data","42830","Ja","146","1200",,"2100","2100",,"2","4",,,,"610","216","N1",,,,"3500","FCD",,"e4*2018/858*00164*02","HT0CFCDBLFB1MBY","73FGAHAABA6PAB","0","0.05","395","Nee","Nee",,"Nee","5600",,,"2024","Logisch","00","Ja","2027-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"299",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
