"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KV017G","Personenauto","AUDI","RS 7 SPORTBACK","20250403","20240508","19379","hatchback","4","ZWART","Niet geregistreerd","8","3993","1895","2505","1995",,,"20141024","20170308","Geen verstrekking in Open Data","184982","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","4G",,"e1*2007/46*0544*02","SCRDBQ1","QA8BK005R4GR4S47MJEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2024-05-08T00:00:00.000","2014-10-24T00:00:00.000","2017-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L097SL","Personenauto","AUDI","RS 7 SPORTBACK","20240720","20210720","17257","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150708","20210720","Geen verstrekking in Open Data","201364","Ja","280",,,,,,"4","4","0","0",,"0","191","M1",,,,"2515","4G",,"e1*2007/46*0544*07","SCWUBQ1","QA8BK005P4G42S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-07-20T00:00:00.000","2015-07-08T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L258SJ","Personenauto","AUDI","RS 7 SPORTBACK","20250319","20211217","42873","hatchback","5","ZWART","Niet geregistreerd","8","3996","2050","2735","2150","750","2100","20210319","20210909","Geen verstrekking in Open Data","238032","Ja","305",,,,,,"4","4",,,,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*06","SDJPBQ2","QA8QA8D6012RS031E22S54BIBEM1H77FSB2","0","0.00","293","Nee","Nee",,"Nee","4835",,,"2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-12-17T00:00:00.000","2021-03-19T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L350TD","Personenauto","AUDI","RS 7 SPORTBACK","20251125","20210723","35415","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20191125","20210723","Geen verstrekking in Open Data","231343","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2025-11-25T00:00:00.000","2021-07-23T00:00:00.000","2019-11-25T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L401XJ","Personenauto","AUDI","RS 7 SPORTBACK","20241110","20221112","14667","hatchback","4","ZWART","Niet geregistreerd","8","3993","1895","2505","1995",,,"20140707","20210823","Geen verstrekking in Open Data","173979","Ja","280",,,,,,"4","4","0","0",,"0","191","M1",,,"r. motorruimte","2505","4G",,"e1*2007/46*0544*02","SCRDBQ1","QA8BK005R4GR9S47MJEM2FS","0","0.21","292","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2022-11-12T00:00:00.000","2014-07-07T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L405SB","Personenauto","AUDI","RS 7 SPORTBACK","20250317","20240125","45355","hatchback","5","ZWART","Niet geregistreerd","8","3996","2050","2735","2150","750","2100","20210317","20210806","Geen verstrekking in Open Data","230253","Ja","280",,,,,,"4","4",,,,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*06","SDJPBQ2","QA8QA8D6012RS021E22S54BIBEM1H77FSB2","0","0.00","293","Nee","Nee",,"Nee","4835",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2024-01-25T00:00:00.000","2021-03-17T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L458NV","Personenauto","AUDI","RS 7 SPORTBACK","20240911","20211203","13277","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1895","2505","1995",,,"20131115","20210625","Geen verstrekking in Open Data","154559","Ja","280",,,,,,"4","4","0","0",,"0","191","M1",,,"r. motorruimte","2505","4G",,"e1*2007/46*0544*02","SCRDBQ1","QA8BK005R4GR9S47MJEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-12-03T00:00:00.000","2013-11-15T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L623LT","Personenauto","AUDI","RS 7 SPORTBACK","20230711","20230508","5756","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1895","2505","1995",,,"20131108","20210617","Geen verstrekking in Open Data","169429","Ja","305",,,,,,"4","4",,,,,"191","M1",,,,"2505","4G",,,,,,"0.25","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-07-11T00:00:00.000","2023-05-08T00:00:00.000","2013-11-08T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L654JV","Personenauto","AUDI","RS 7 SPORTBACK","20240130","20211113","38457","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20200130","20211113","Geen verstrekking in Open Data","255299","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2023","Geen oordeel","05","Ja","2024-01-30T00:00:00.000","2021-11-13T00:00:00.000","2020-01-30T00:00:00.000","2021-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L804KS","Personenauto","AUDI","RS 7 SPORTBACK","20241130","20230627","10210","hatchback","4","BLAUW","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150611","20210608","Geen verstrekking in Open Data","182905","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,,"2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR4S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-06-27T00:00:00.000","2015-06-11T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L816JP","Personenauto","AUDI","RS 7 SPORTBACK","20260304","20221103","37344","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20200304","20211120","Geen verstrekking in Open Data","243671","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2022-11-03T00:00:00.000","2020-03-04T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L839NG","Personenauto","AUDI","RS 7 SPORTBACK","20240915","20231025","31873","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20200915","20210625","Geen verstrekking in Open Data","216300","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-10-25T00:00:00.000","2020-09-15T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L886JB","Personenauto","AUDI","RS 7 SPORTBACK","20240708","20210611","20962","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1895","2505","1995",,,"20140506","20210611","Geen verstrekking in Open Data","165042","Ja","280",,,,,,"4","4","0","0",,"0","191","M1",,,,"2505","4G",,"e1*2007/46*0544*03","SCRDBQ1","QA8BK005R4GR9S47MJEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-06-11T00:00:00.000","2014-05-06T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L930BX","Personenauto","AUDI","RS 7 SPORTBACK","20251122","20230206","35320","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20191122","20210417","Geen verstrekking in Open Data","229900","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2023-02-06T00:00:00.000","2019-11-22T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L965VP","Personenauto","AUDI","RS 7 SPORTBACK","20251205","20210806","32904","hatchback","4","ZWART","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20191119","20210806","Geen verstrekking in Open Data","230083","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,"r. motorruimte","2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2023","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2021-08-06T00:00:00.000","2019-11-19T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N016XT","Personenauto","AUDI","RS 7 SPORTBACK","20240722","20230531","31517","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20200722","20220107","Geen verstrekking in Open Data","222979","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-05-31T00:00:00.000","2020-07-22T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N071HB","Personenauto","AUDI","RS 7 SPORTBACK","20240711","20221028","22145","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20141028","20211008","Geen verstrekking in Open Data","191699","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR4S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2022-10-28T00:00:00.000","2014-10-28T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N255HN","Personenauto","AUDI","RS 7 SPORTBACK","20250201","20240228","38749","hatchback","5","ZWART","Niet geregistreerd","8","3996","2050","2735","2150","750","2100","20210201","20211015","Geen verstrekking in Open Data","250158","Ja","250",,,,,,"4","4",,,,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*05","SDJPBQ1","QA8QA8D6012RS011E22S54BIBEM1H77FLB2","0","0.00","293","Nee","Nee",,"Nee","4835",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2024-02-28T00:00:00.000","2021-02-01T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N813PX","Personenauto","AUDI","RS 7 SPORTBACK","20240720","20220203","37368","hatchback","5","ZWART","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20200720","20220203","Geen verstrekking in Open Data","258882","Ja","305",,,,,,"4","4",,,,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*03","SDJPBQ2","QA8QA8D6012RS031E22S54BFBEM1H77FS","0","0.00","293","Nee","Ja",,"Nee","4835",,,"2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-02-03T00:00:00.000","2020-07-20T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N831XS","Personenauto","AUDI","RS 7 SPORTBACK","20250228","20220107","20339","hatchback","4","WIT","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150126","20220107","Geen verstrekking in Open Data","181579","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,,"2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR4S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-01-07T00:00:00.000","2015-01-26T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N961ZJ","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20250228","20240430","26792","hatchback","4","BLAUW","Niet geregistreerd","8","3993","1905","2515","2005",,,"20160720","20220622","Geen verstrekking in Open Data","218191","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*08","SCWUCQ1","QA8BK005P4G43S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-04-30T00:00:00.000","2016-07-20T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH183J","Personenauto","AUDI","RS 7 SPORTBACK","20250309","20170202","26008","hatchback","4","ZWART","Niet geregistreerd","8","3993","1895","2505","1995",,,"20140303","20170202","Geen verstrekking in Open Data","206425","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2505","4G",,,,,,"0.25","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2017-02-02T00:00:00.000","2014-03-03T00:00:00.000","2017-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH266G","Personenauto","AUDI","RS 7 SPORTBACK","20240802","20210728","20995","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150209","20170203","Geen verstrekking in Open Data","170929","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR9S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-07-28T00:00:00.000","2015-02-09T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH557J","Personenauto","AUDI","RS 7 SPORTBACK","20250426","20170526","22005","hatchback","4","ZWART","Niet geregistreerd","8","3993","1895","2505","1995",,,"20140307","20170130","Geen verstrekking in Open Data","199432","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","4G",,"e1*2007/46*0544*03","SCRDBQ1","QA8BK005R4GR4S47MJEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2017-05-26T00:00:00.000","2014-03-07T00:00:00.000","2017-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ782F","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20250524","20170318","28666","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20160317","20170318","Geen verstrekking in Open Data","226498","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*08","SCWUCQ1","QA8BK005P4G42S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2017-03-18T00:00:00.000","2016-03-17T00:00:00.000","2017-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK501G","Personenauto","AUDI","RS 7 SPORTBACK","20240921","20240104","18976","hatchback","4","ZWART","Niet geregistreerd","8","3993","1895","2505","1995",,,"20131220","20170324","Geen verstrekking in Open Data","195187","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","4G",,"e1*2007/46*0544*03","SCRDBQ1","QA8BK005R4GR4S47MJEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2024-01-04T00:00:00.000","2013-12-20T00:00:00.000","2017-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL422P","Personenauto","AUDI","RS 7 SPORTBACK","20240816","20230703","23225","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150923","20170227","Geen verstrekking in Open Data","198475","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*07","SCWUBQ1","QA8BK005P4G43S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-07-03T00:00:00.000","2015-09-23T00:00:00.000","2017-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
