"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R125DL","AUDI","Q3 E-TRON","20220824","20220824","GRIJS","52233","stationwagen"
"Personenauto","R126NF","AUDI","Q3 E-TRON","20210429","20230118","GRIJS","66705","stationwagen"
"Personenauto","R128GF","AUDI","Q3 E-TRON","20210921","20220903","GRIJS","60688","stationwagen"
"Personenauto","R146GH","AUDI","Q3 E-TRON","20220112","20220822","ROOD","61723","stationwagen"
"Personenauto","R151XF","AUDI","Q3 E-TRON","20221216","20221216","BLAUW","53290","stationwagen"
"Personenauto","R158LP","AUDI","Q3 E-TRON","20211220","20221228","GRIJS","62547","stationwagen"
"Personenauto","R161TL","AUDI","Q3 E-TRON","20221129","20221129","GRIJS","57657","stationwagen"
"Personenauto","R162HG","AUDI","Q3 E-TRON","20220916","20220916","BLAUW","60083","stationwagen"
"Personenauto","R168DP","AUDI","Q3 E-TRON","20220530","20220804","GRIJS","66621","stationwagen"
"Personenauto","R170HG","AUDI","Q3 E-TRON","20220907","20220907","WIT","65066","stationwagen"
"Personenauto","R177GK","AUDI","Q3 E-TRON","20220907","20220907","ZWART","57939","stationwagen"
"Personenauto","R185HG","AUDI","Q3 E-TRON","20220922","20220922","ZWART","60004","stationwagen"
"Personenauto","R185TL","AUDI","Q3 E-TRON","20221130","20221130","ZWART","64350","stationwagen"
"Personenauto","R188LF","AUDI","Q3 E-TRON","20221021","20221021","ZWART","63859","stationwagen"
"Personenauto","R194GK","AUDI","Q3 E-TRON","20220825","20220825","GRIJS","51707","stationwagen"
"Personenauto","R196HX","AUDI","Q3 E-TRON","20220125","20231123","GRIJS","57334","stationwagen"
"Personenauto","R206XS","AUDI","Q3 E-TRON","20211109","20230121","GRIJS","67420","stationwagen"
"Personenauto","R206XV","AUDI","Q3 E-TRON","20230103","20230103","GRIJS","60577","stationwagen"
"Personenauto","R207JF","AUDI","Q3 E-TRON","20220117","20220929","GRIJS","60693","stationwagen"
"Personenauto","R207XV","AUDI","Q3 E-TRON","20230113","20230113","ZWART","55802","stationwagen"
"Personenauto","R224DL","AUDI","Q3 E-TRON","20220826","20220826","ZWART","62444","stationwagen"
"Personenauto","R225DL","AUDI","Q3 E-TRON","20220826","20220826","ZWART","55005","stationwagen"
"Personenauto","R235BK","AUDI","Q3 E-TRON","20210614","20220720","ZWART","53758","stationwagen"
"Personenauto","R244DB","AUDI","Q3 E-TRON","20220803","20220803","GRIJS","54542","stationwagen"
"Personenauto","R246NN","AUDI","Q3 E-TRON","20221021","20221021","GRIJS","56430","stationwagen"
"Personenauto","R256ZF","AUDI","Q3 E-TRON","20230120","20230120","ZWART","57576","stationwagen"
"Personenauto","R258ZF","AUDI","Q3 E-TRON","20230120","20230120","ZWART","57576","stationwagen"
"Personenauto","R263NB","AUDI","Q3 E-TRON","20221020","20221020","GRIJS","63593","stationwagen"
"Personenauto","R270FF","AUDI","Q3 E-TRON","20220811","20220811","WIT","54276","stationwagen"
"Personenauto","R272HP","AUDI","Q3 E-TRON","20220204","20220905","GRIJS","54954","stationwagen"
"Personenauto","R276KJ","AUDI","Q3 E-TRON","20220930","20220930","ZWART","52599","stationwagen"
"Personenauto","R295BZ","AUDI","Q3 E-TRON","20220801","20220801","WIT","56022","stationwagen"
"Personenauto","R299DL","AUDI","Q3 E-TRON","20220806","20220806","WIT","50818","stationwagen"
"Personenauto","R310GD","AUDI","Q3 E-TRON","20220825","20220825","GRIJS","57796","stationwagen"
"Personenauto","R314PG","AUDI","Q3 E-TRON","20221027","20221027","ZWART","56764","stationwagen"
"Personenauto","R319GD","AUDI","Q3 E-TRON","20220930","20220930","ZWART","57080","stationwagen"
"Personenauto","R326HG","AUDI","Q3 E-TRON","20221215","20221215","WIT","66025","stationwagen"
"Personenauto","R336BK","AUDI","Q3 E-TRON","20220722","20220722","GRIJS","53380","stationwagen"
"Personenauto","R341ZF","AUDI","Q3 E-TRON","20230102","20230102","ZWART","56578","stationwagen"
"Personenauto","R342ZR","AUDI","Q3 E-TRON","20230117","20230117","ZWART","59386","stationwagen"
"Personenauto","R345BV","AUDI","Q3 E-TRON","20220802","20220802","ZWART","51954","stationwagen"
"Personenauto","R346HG","AUDI","Q3 E-TRON","20220908","20220908","ZWART","56996","stationwagen"
"Personenauto","R347GR","AUDI","Q3 E-TRON","20220103","20220929","GRIJS","63536","stationwagen"
"Personenauto","R348BL","AUDI","Q3 E-TRON","20210326","20220718","GRIJS","62700","stationwagen"
"Personenauto","R351BV","AUDI","Q3 E-TRON","20220819","20220819","BLAUW","67437","stationwagen"
"Personenauto","R356HG","AUDI","Q3 E-TRON","20221027","20221027","GRIJS","56164","stationwagen"
"Personenauto","R357XV","AUDI","Q3 E-TRON","20230107","20230107","BLAUW","53028","stationwagen"
"Personenauto","R358JP","AUDI","Q3 E-TRON","20211230","20221007","ZWART","61997","stationwagen"
"Personenauto","R364DL","AUDI","Q3 E-TRON","20220824","20220824","GRIJS","53848","stationwagen"
"Personenauto","R377VV","AUDI","Q3 E-TRON","20210624","20230103","GRIJS","56410","stationwagen"
"Personenauto","R380TH","AUDI","Q3 E-TRON","20221125","20221125","BLAUW","52699","stationwagen"
"Personenauto","R382DB","AUDI","Q3 E-TRON","20220818","20220818","GRIJS","55208","stationwagen"
"Personenauto","R386BT","AUDI","Q3 E-TRON","20210921","20220722","WIT","59772","stationwagen"
"Personenauto","R387DB","AUDI","Q3 E-TRON","20220824","20220824","BLAUW","53130","stationwagen"
"Personenauto","R390NH","AUDI","Q3 E-TRON","20221102","20221102","ZWART","50979","stationwagen"
"Personenauto","R391XH","AUDI","Q3 E-TRON","20221219","20221219","ZWART","55714","stationwagen"
"Personenauto","R395VR","AUDI","Q3 E-TRON","20221212","20221212","GRIJS","64997","stationwagen"
"Personenauto","R397DB","AUDI","Q3 E-TRON","20220823","20220823","GRIJS","61668","stationwagen"
"Personenauto","R399TH","AUDI","Q3 E-TRON","20221126","20221126","GRIJS","59379","stationwagen"
"Personenauto","R411DZ","AUDI","Q3 E-TRON","20211104","20221210","BLAUW","60491","stationwagen"
"Personenauto","R412ZR","AUDI","Q3 E-TRON","20221027","20221220","ZWART","76017","stationwagen"
"Personenauto","R425GR","AUDI","Q3 E-TRON","20220831","20220831","BLAUW","53773","stationwagen"
"Personenauto","R426GR","AUDI","Q3 E-TRON","20220831","20220831","GRIJS","62594","stationwagen"
"Personenauto","R433DF","AUDI","Q3 E-TRON","20210824","20220922","GRIJS","67259","stationwagen"
"Personenauto","R437RN","AUDI","Q3 E-TRON","20221107","20221107","GRIJS","57402","stationwagen"
"Personenauto","R440NZ","AUDI","Q3 E-TRON","20210301","20230322","ZWART","47577","stationwagen"
"Personenauto","R447KT","AUDI","Q3 E-TRON","20220930","20220930","BLAUW","60824","stationwagen"
"Personenauto","R461BB","AUDI","Q3 E-TRON","20210920","20230726","WIT","60856","stationwagen"
"Personenauto","R468LB","AUDI","Q3 E-TRON","20221020","20221020","GRIJS","61606","stationwagen"
"Personenauto","R475ZF","AUDI","Q3 E-TRON","20230111","20230111","GRIJS","58540","stationwagen"
"Personenauto","R489FB","AUDI","Q3 E-TRON","20220603","20220902","ZWART","66814","stationwagen"
"Personenauto","R498SK","AUDI","Q3 E-TRON","20210910","20221118","GRIJS","54234","stationwagen"
"Personenauto","R504DX","AUDI","Q3 E-TRON","20220812","20220812","BLAUW","68278","stationwagen"
"Personenauto","R505DP","AUDI","Q3 E-TRON","20211214","20220827","WIT","53011","stationwagen"
"Personenauto","R505XR","AUDI","Q3 E-TRON","20221230","20221230","GRIJS","57723","stationwagen"
"Personenauto","R506XR","AUDI","Q3 E-TRON","20221230","20221230","GRIJS","57723","stationwagen"
"Personenauto","R509GX","AUDI","Q3 E-TRON","20220902","20220902","GRIJS","55627","stationwagen"
"Personenauto","R527VZ","AUDI","Q3 E-TRON","20221213","20221213","ZWART","52771","stationwagen"
"Personenauto","R535JS","AUDI","Q3 E-TRON","20220926","20220926","WIT","59221","stationwagen"
"Personenauto","R537LS","AUDI","Q3 E-TRON","20221013","20221013","GRIJS","55693","stationwagen"
"Personenauto","R539XX","AUDI","Q3 E-TRON","20210316","20221221","ZWART","57723","stationwagen"
"Personenauto","R542GX","AUDI","Q3 E-TRON","20220902","20220902","GRIJS","59808","stationwagen"
"Personenauto","R551KV","AUDI","Q3 E-TRON","20221004","20221004","GRIJS","54201","stationwagen"
"Personenauto","R556HD","AUDI","Q3 E-TRON","20220928","20220928","ZWART","53401","stationwagen"
"Personenauto","R556HK","AUDI","Q3 E-TRON","20211105","20230126","BLAUW","55290","stationwagen"
"Personenauto","R558HK","AUDI","Q3 E-TRON","20211021","20220927","ZWART","66801","stationwagen"
"Personenauto","R559HK","AUDI","Q3 E-TRON","20211216","20230104","GRIJS","55486","stationwagen"
"Personenauto","R563HK","AUDI","Q3 E-TRON","20211206","20221202","ZWART","66295","stationwagen"
"Personenauto","R569HK","AUDI","Q3 E-TRON","20211105","20230530","ROOD","71544","stationwagen"
"Personenauto","R583JB","AUDI","Q3 E-TRON","20210811","20221230","BLAUW","60631","stationwagen"
"Personenauto","R585ZF","AUDI","Q3 E-TRON","20230103","20230103","GRIJS","52051","stationwagen"
"Personenauto","R587ZF","AUDI","Q3 E-TRON","20230104","20230104","GRIJS","51589","stationwagen"
"Personenauto","R588NT","AUDI","Q3 E-TRON","20221029","20221029","ZWART","55358","stationwagen"
"Personenauto","R611LV","AUDI","Q3 E-TRON","20221014","20221014","GRIJS","55640","stationwagen"
"Personenauto","R628BR","AUDI","Q3 E-TRON","20220726","20220726","GRIJS","60543","stationwagen"
"Personenauto","R637RT","AUDI","Q3 E-TRON","20220419","20221104","ZWART","73026","stationwagen"
"Personenauto","R649SN","AUDI","Q3 E-TRON","20221116","20221116","ZWART","67137","stationwagen"
"Personenauto","R650JV","AUDI","Q3 E-TRON","20210916","20220930","GRIJS","62103","stationwagen"
"Personenauto","R652JV","AUDI","Q3 E-TRON","20211207","20230130","BLAUW","65845","stationwagen"
"Personenauto","R657JV","AUDI","Q3 E-TRON","20211004","20221021","GRIJS","62312","stationwagen"
"Personenauto","R657NX","AUDI","Q3 E-TRON","20221103","20221103","WIT","54846","stationwagen"
"Personenauto","R658JV","AUDI","Q3 E-TRON","20211028","20230310","GRIJS","64282","stationwagen"
"Personenauto","R665GP","AUDI","Q3 E-TRON","20210921","20230609","WIT","68616","stationwagen"
"Personenauto","R667FL","AUDI","Q3 E-TRON","20210614","20220816","GRIJS","55807","stationwagen"
"Personenauto","R669HV","AUDI","Q3 E-TRON","20220915","20220915","GRIJS","52152","stationwagen"
"Personenauto","R671GP","AUDI","Q3 E-TRON","20210921","20230204","WIT","68616","stationwagen"
"Personenauto","R673VX","AUDI","Q3 E-TRON","20230116","20230116","ZWART","54635","stationwagen"
"Personenauto","R676HN","AUDI","Q3 E-TRON","20211201","20221117","ZWART","60831","stationwagen"
"Personenauto","R680XG","AUDI","Q3 E-TRON","20221214","20221214","ZWART","54787","stationwagen"
"Personenauto","R693HK","AUDI","Q3 E-TRON","20220207","20220902","GRIJS","54665","stationwagen"
"Personenauto","R695BP","AUDI","Q3 E-TRON","20211013","20220719","GRIJS","53254","stationwagen"
"Personenauto","R698BR","AUDI","Q3 E-TRON","20220818","20220818","ZWART","51629","stationwagen"
"Personenauto","R702VZ","AUDI","Q3 E-TRON","20220803","20221207","ZWART","57850","stationwagen"
"Personenauto","R703JT","AUDI","Q3 E-TRON","20210505","20220916","GRIJS","52577","stationwagen"
"Personenauto","R721BR","AUDI","Q3 E-TRON","20220808","20220808","GRIJS","59091","stationwagen"
"Personenauto","R722RB","AUDI","Q3 E-TRON","20221102","20221102","GRIJS","59295","stationwagen"
"Personenauto","R736RR","AUDI","Q3 E-TRON","20210624","20221115","GRIJS","58412","stationwagen"
"Personenauto","R744NX","AUDI","Q3 E-TRON","20210708","20221018","GRIJS","54829","stationwagen"
"Personenauto","R754BP","AUDI","Q3 E-TRON","20220307","20220722","WIT","59086","stationwagen"
"Personenauto","R761FK","AUDI","Q3 E-TRON","20220830","20220830","GRIJS","55482","stationwagen"
"Personenauto","R765HN","AUDI","Q3 E-TRON","20210804","20230317","GRIJS","64004","stationwagen"
"Personenauto","R767HB","AUDI","Q3 E-TRON","20220905","20220905","GRIJS","56108","stationwagen"
"Personenauto","R775HN","AUDI","Q3 E-TRON","20210902","20230106","WIT","66245","stationwagen"
"Personenauto","R776HN","AUDI","Q3 E-TRON","20211020","20221028","ZWART","64500","stationwagen"
"Personenauto","R777HN","AUDI","Q3 E-TRON","20211013","20221118","ZWART","66296","stationwagen"
"Personenauto","R792FB","AUDI","Q3 E-TRON","20220819","20220819","ZWART","55648","stationwagen"
"Personenauto","R792JD","AUDI","Q3 E-TRON","20211213","20230512","GRIJS","53826","stationwagen"
"Personenauto","R795HR","AUDI","Q3 E-TRON","20210830","20220923","ZWART","67099","stationwagen"
"Personenauto","R797HN","AUDI","Q3 E-TRON","20211004","20230113","WIT","66243","stationwagen"
"Personenauto","R797JD","AUDI","Q3 E-TRON","20210806","20221215","GRIJS","64004","stationwagen"
"Personenauto","R799HN","AUDI","Q3 E-TRON","20211109","20221102","BLAUW","58695","stationwagen"
"Personenauto","R801DL","AUDI","Q3 E-TRON","20210930","20220907","GRIJS","64902","stationwagen"
"Personenauto","R804RS","AUDI","Q3 E-TRON","20221121","20221121","GRIJS","53791","stationwagen"
"Personenauto","R806RL","AUDI","Q3 E-TRON","20221107","20221107","BLAUW","57010","stationwagen"
"Personenauto","R807JD","AUDI","Q3 E-TRON","20211222","20221014","GRIJS","53826","stationwagen"
"Personenauto","R813JB","AUDI","Q3 E-TRON","20220916","20220916","GRIJS","54017","stationwagen"
"Personenauto","R818JD","AUDI","Q3 E-TRON","20211230","20221117","ZWART","66296","stationwagen"
"Personenauto","R822JD","AUDI","Q3 E-TRON","20211216","20221201","GRIJS","55485","stationwagen"
"Personenauto","R824JD","AUDI","Q3 E-TRON","20211229","20230331","ORANJE","53999","stationwagen"
"Personenauto","R833KL","AUDI","Q3 E-TRON","20221007","20221007","BLAUW","57469","stationwagen"
"Personenauto","R834GG","AUDI","Q3 E-TRON","20211027","20221012","ZWART","62259","stationwagen"
"Personenauto","R838JD","AUDI","Q3 E-TRON","20211213","20230321","BLAUW","60491","stationwagen"
"Personenauto","R844RS","AUDI","Q3 E-TRON","20221108","20221108","GRIJS","59295","stationwagen"
"Personenauto","R844XV","AUDI","Q3 E-TRON","20230104","20230104","GRIJS","54914","stationwagen"
"Personenauto","R846PR","AUDI","Q3 E-TRON","20221101","20221101","GRIJS","60186","stationwagen"
"Personenauto","R849NG","AUDI","Q3 E-TRON","20221021","20221021","GRIJS","52637","stationwagen"
"Personenauto","R859GT","AUDI","Q3 E-TRON","20220902","20220902","BLAUW","50635","stationwagen"
"Personenauto","R882GR","AUDI","Q3 E-TRON","20220831","20220831","GRIJS","53828","stationwagen"
"Personenauto","R906XH","AUDI","Q3 E-TRON","20220906","20221221","ZWART","58559","stationwagen"
"Personenauto","R915GF","AUDI","Q3 E-TRON","20220831","20220831","GRIJS","53568","stationwagen"
"Personenauto","R921VJ","AUDI","Q3 E-TRON","20221207","20221207","ZWART","53110","stationwagen"
"Personenauto","R930DG","AUDI","Q3 E-TRON","20220819","20220819","BLAUW","53939","stationwagen"
"Personenauto","R939HD","AUDI","Q3 E-TRON","20220112","20221123","ZWART","61020","stationwagen"
"Personenauto","R940GR","AUDI","Q3 E-TRON","20220901","20220901","GRIJS","57100","stationwagen"
"Personenauto","R944GF","AUDI","Q3 E-TRON","20220905","20220905","GRIJS","60176","stationwagen"
"Personenauto","R949TX","AUDI","Q3 E-TRON","20220323","20230703","WIT","60089","stationwagen"
"Personenauto","R951XZ","AUDI","Q3 E-TRON","20230104","20230104","GRIJS","63513","stationwagen"
"Personenauto","R953DH","AUDI","Q3 E-TRON","20220808","20220808","GRIJS","62980","stationwagen"
"Personenauto","R957SZ","AUDI","Q3 E-TRON","20220126","20221116","GRIJS","57865","stationwagen"
"Personenauto","R969RX","AUDI","Q3 E-TRON","20220228","20230419","GRIJS","63734","stationwagen"
"Personenauto","R975DG","AUDI","Q3 E-TRON","20220815","20220815","WIT","49631","stationwagen"
"Personenauto","R975DX","AUDI","Q3 E-TRON","20220809","20220809","ZWART","52820","stationwagen"
"Personenauto","R982DX","AUDI","Q3 E-TRON","20220830","20220830","GRIJS","57352","stationwagen"
"Personenauto","R984FG","AUDI","Q3 E-TRON","20220812","20220812","BLAUW","64150","stationwagen"
"Personenauto","R987ZZ","AUDI","Q3 E-TRON","20221003","20230127","GRIJS","58633","stationwagen"
"Personenauto","R998TD","AUDI","Q3 E-TRON","20221130","20221130","ZWART","53698","stationwagen"
"Personenauto","S004NB","AUDI","Q3 E-TRON","20230315","20230315","BLAUW","53263","stationwagen"
"Personenauto","S020PH","AUDI","Q3 E-TRON","20210518","20240111","WIT","55546","stationwagen"
"Personenauto","S023RV","AUDI","Q3 E-TRON","20230331","20230331","WIT","53810","stationwagen"
"Personenauto","S028VB","AUDI","Q3 E-TRON","20210917","20230421","BLAUW","63166","stationwagen"
"Personenauto","S039XN","AUDI","Q3 E-TRON","20221011","20230428","GRIJS","53921","stationwagen"
"Personenauto","S044VK","AUDI","Q3 E-TRON","20220317","20230417","BLAUW","55916","stationwagen"
"Personenauto","S066LF","AUDI","Q3 E-TRON","20230223","20230223","BLAUW","61942","stationwagen"
"Personenauto","S067RV","AUDI","Q3 E-TRON","20230331","20230331","GRIJS","59885","stationwagen"
"Personenauto","S082XB","AUDI","Q3 E-TRON","20220425","20230603","GRIJS","56214","stationwagen"
"Personenauto","S091TB","AUDI","Q3 E-TRON","20230406","20230406","GRIJS","50634","stationwagen"
"Personenauto","S094FK","AUDI","Q3 E-TRON","20230106","20230106","ZWART","53135","stationwagen"
"Personenauto","S118ZK","AUDI","Q3 E-TRON","20230504","20230504","GRIJS","60018","stationwagen"
"Personenauto","S123PX","AUDI","Q3 E-TRON","20211006","20230316","ZWART","55200","stationwagen"
"Personenauto","S129KD","AUDI","Q3 E-TRON","20230211","20230211","ZWART","57599","stationwagen"
"Personenauto","S129ND","AUDI","Q3 E-TRON","20210915","20230227","WIT","61890","stationwagen"
"Personenauto","S145FF","AUDI","Q3 E-TRON","20220406","20230413","ZWART","62603","stationwagen"
"Personenauto","S145HT","AUDI","Q3 E-TRON","20210316","20230217","BLAUW","53473","stationwagen"
"Personenauto","S164BN","AUDI","Q3 E-TRON","20230107","20230107","GRIJS","58097","stationwagen"
"Personenauto","S170JB","AUDI","Q3 E-TRON","20230213","20230213","GRIJS","52080","stationwagen"
"Personenauto","S187XZ","AUDI","Q3 E-TRON","20230504","20230504","GRIJS","57230","stationwagen"
"Personenauto","S191KV","AUDI","Q3 E-TRON","20230223","20230223","GRIJS","57575","stationwagen"
"Personenauto","S235LJ","AUDI","Q3 E-TRON","20230302","20230302","GRIJS","52741","stationwagen"
"Personenauto","S278SL","AUDI","Q3 E-TRON","20230407","20230407","GRIJS","64606","stationwagen"
"Personenauto","S290LX","AUDI","Q3 E-TRON","20230310","20230310","GRIJS","56605","stationwagen"
"Personenauto","S291NL","AUDI","Q3 E-TRON","20220322","20230309","GRIJS","58797","stationwagen"
"Personenauto","S300NP","AUDI","Q3 E-TRON","20210329","20230303","ZWART","60130","stationwagen"
"Personenauto","S311RJ","AUDI","Q3 E-TRON","20210510","20230630","GRIJS","55693","stationwagen"
"Personenauto","S333VP","AUDI","Q3 E-TRON","20230503","20230503","ZWART","62424","stationwagen"
"Personenauto","S355BN","AUDI","Q3 E-TRON","20230119","20230119","ZWART","53991","stationwagen"
"Personenauto","S365JJ","AUDI","Q3 E-TRON","20230203","20230203","GRIJS","58166","stationwagen"
"Personenauto","S365PP","AUDI","Q3 E-TRON","20210708","20230405","ZWART","63308","stationwagen"
"Personenauto","S388ZB","AUDI","Q3 E-TRON","20230504","20230504","BLAUW","67664","stationwagen"
"Personenauto","S401RG","AUDI","Q3 E-TRON","20230103","20230324","GRIJS","67145","stationwagen"
"Personenauto","S411JR","AUDI","Q3 E-TRON","20230227","20230227","ZWART","56782","stationwagen"
"Personenauto","S419BR","AUDI","Q3 E-TRON","20230114","20230114","GRIJS","71646","stationwagen"
"Personenauto","S436HR","AUDI","Q3 E-TRON","20220613","20230610","GRIJS","62657","stationwagen"
"Personenauto","S442NX","AUDI","Q3 E-TRON","20230317","20230317","BLAUW","59041","stationwagen"
"Personenauto","S452KT","AUDI","Q3 E-TRON","20220613","20230729","GRIJS","64409","stationwagen"
"Personenauto","S459XV","AUDI","Q3 E-TRON","20230515","20230515","ZWART","50480","stationwagen"
"Personenauto","S480BN","AUDI","Q3 E-TRON","20230120","20230120","GRIJS","65173","stationwagen"
"Personenauto","S495BF","AUDI","Q3 E-TRON","20230120","20230120","GRIJS","54538","stationwagen"
"Personenauto","S497BF","AUDI","Q3 E-TRON","20230120","20230120","GRIJS","56141","stationwagen"
"Personenauto","S501BF","AUDI","Q3 E-TRON","20230120","20230120","ZWART","58097","stationwagen"
"Personenauto","S512ZX","AUDI","Q3 E-TRON","20221104","20230505","GRIJS","57602","stationwagen"
"Personenauto","S518TK","AUDI","Q3 E-TRON","20230412","20230412","ZWART","59102","stationwagen"
"Personenauto","S527BF","AUDI","Q3 E-TRON","20230120","20230120","GRIJS","58097","stationwagen"
"Personenauto","S529BF","AUDI","Q3 E-TRON","20230111","20230111","ZWART","67185","stationwagen"
"Personenauto","S532TG","AUDI","Q3 E-TRON","20230407","20230407","GRIJS","52087","stationwagen"
"Personenauto","S536FR","AUDI","Q3 E-TRON","20230131","20230131","GRIJS","58127","stationwagen"
"Personenauto","S557RH","AUDI","Q3 E-TRON","20230328","20230328","ZWART","52898","stationwagen"
"Personenauto","S576PL","AUDI","Q3 E-TRON","20211229","20230313","GRIJS","56216","stationwagen"
"Personenauto","S577BP","AUDI","Q3 E-TRON","20230112","20230112","GRIJS","56960","stationwagen"
"Personenauto","S578HD","AUDI","Q3 E-TRON","20220623","20230120","GRIJS","74285","stationwagen"
"Personenauto","S579BP","AUDI","Q3 E-TRON","20230120","20230120","GRIJS","64728","stationwagen"
"Personenauto","S580FR","AUDI","Q3 E-TRON","20230126","20230126","ZWART","53135","stationwagen"
"Personenauto","S581BP","AUDI","Q3 E-TRON","20230131","20230131","GRIJS","67177","stationwagen"
"Personenauto","S583NL","AUDI","Q3 E-TRON","20230316","20230316","WIT","61794","stationwagen"
"Personenauto","S587BP","AUDI","Q3 E-TRON","20230105","20230105","GRIJS","58123","stationwagen"
"Personenauto","S612HL","AUDI","Q3 E-TRON","20230203","20230203","ZWART","51342","stationwagen"
"Personenauto","S619KB","AUDI","Q3 E-TRON","20230216","20230216","ZWART","53101","stationwagen"
"Personenauto","S697NR","AUDI","Q3 E-TRON","20230328","20230328","GRIJS","52972","stationwagen"
"Personenauto","S709RP","AUDI","Q3 E-TRON","20230331","20230331","GRIJS","59102","stationwagen"
"Personenauto","S709VX","AUDI","Q3 E-TRON","20230509","20230509","GRIJS","61525","stationwagen"
"Personenauto","S712JK","AUDI","Q3 E-TRON","20220621","20230504","ZWART","63278","stationwagen"
"Personenauto","S720NX","AUDI","Q3 E-TRON","20230314","20230314","ZWART","59116","stationwagen"
"Personenauto","S722KN","AUDI","Q3 E-TRON","20230217","20230217","GRIJS","63693","stationwagen"
"Personenauto","S758HJ","AUDI","Q3 E-TRON","20230125","20230125","GRIJS","57575","stationwagen"
"Personenauto","S780BN","AUDI","Q3 E-TRON","20230120","20230120","GRIJS","58354","stationwagen"
"Personenauto","S795BP","AUDI","Q3 E-TRON","20230116","20230116","WIT","48445","stationwagen"
"Personenauto","S807BN","AUDI","Q3 E-TRON","20230120","20230120","WIT","61447","stationwagen"
"Personenauto","S807LL","AUDI","Q3 E-TRON","20230228","20230228","GRIJS","62371","stationwagen"
"Personenauto","S826GD","AUDI","Q3 E-TRON","20220519","20230306","GRIJS","57682","stationwagen"
"Personenauto","S846PJ","AUDI","Q3 E-TRON","20230329","20230329","ZWART","58447","stationwagen"
"Personenauto","S859ZG","AUDI","Q3 E-TRON","20230509","20230509","GRIJS","56651","stationwagen"
"Personenauto","S864LL","AUDI","Q3 E-TRON","20230228","20230228","GRIJS","62098","stationwagen"
"Personenauto","S886HD","AUDI","Q3 E-TRON","20210813","20230120","ZWART","63939","stationwagen"
"Personenauto","S887LF","AUDI","Q3 E-TRON","20230224","20230224","BLAUW","64368","stationwagen"
"Personenauto","S887VL","AUDI","Q3 E-TRON","20220621","20230818","ZWART","59901","stationwagen"
"Personenauto","S921ZJ","AUDI","Q3 E-TRON","20220613","20240111","GRIJS","59488","stationwagen"
"Personenauto","S930NJ","AUDI","Q3 E-TRON","20230322","20230322","GRIJS","62858","stationwagen"
"Personenauto","S935VV","AUDI","Q3 E-TRON","20230512","20230512","GRIJS","61941","stationwagen"
"Personenauto","S973TX","AUDI","Q3 E-TRON","20230422","20230422","GRIJS","60558","stationwagen"
"Personenauto","S997ZV","AUDI","Q3 E-TRON","20220921","20230512","ZWART","53097","stationwagen"
"Personenauto","T009DL","AUDI","Q3 E-TRON","20230530","20230530","BLAUW","65634","stationwagen"
"Personenauto","T010DL","AUDI","Q3 E-TRON","20230602","20230602","BLAUW","55384","stationwagen"
"Personenauto","T023DP","AUDI","Q3 E-TRON","20220930","20230523","GRIJS","62671","stationwagen"
"Personenauto","T031RR","AUDI","Q3 E-TRON","20230812","20230812","GRIJS","53556","stationwagen"
"Personenauto","T037FT","AUDI","Q3 E-TRON","20230609","20230609","ZWART","55884","stationwagen"
"Personenauto","T042GK","AUDI","Q3 E-TRON","20230609","20230609","BLAUW","63054","stationwagen"
"Personenauto","T051PL","AUDI","Q3 E-TRON","20230804","20230804","GRIJS","63074","stationwagen"
"Personenauto","T056NZ","AUDI","Q3 E-TRON","20230728","20230728","ZWART","57283","stationwagen"
"Personenauto","T063BF","AUDI","Q3 E-TRON","20230526","20230526","GRIJS","65186","stationwagen"
"Personenauto","T065PL","AUDI","Q3 E-TRON","20230825","20230825","GRIJS","58688","stationwagen"
"Personenauto","T066NR","AUDI","Q3 E-TRON","20220308","20231114","GRIJS","53570","stationwagen"
"Personenauto","T072KF","AUDI","Q3 E-TRON","20230707","20230707","GRIJS","53101","stationwagen"
"Personenauto","T074KF","AUDI","Q3 E-TRON","20230728","20230728","GRIJS","53871","stationwagen"
"Personenauto","T074RJ","AUDI","Q3 E-TRON","20230811","20230811","ZWART","59675","stationwagen"
"Personenauto","T075ZF","AUDI","Q3 E-TRON","20231011","20231011","WIT","66737","stationwagen"
"Personenauto","T080VD","AUDI","Q3 E-TRON","20220811","20230907","GRIJS","58118","stationwagen"
"Personenauto","T081ZF","AUDI","Q3 E-TRON","20231006","20231006","GRIJS","61096","stationwagen"
"Personenauto","T087BT","AUDI","Q3 E-TRON","20230531","20230531","GRIJS","57578","stationwagen"
"Personenauto","T093PV","AUDI","Q3 E-TRON","20230822","20230822","GRIJS","60494","stationwagen"
"Personenauto","T098GD","AUDI","Q3 E-TRON","20230622","20230622","ZWART","55880","stationwagen"
"Personenauto","T109DL","AUDI","Q3 E-TRON","20230530","20230530","BLAUW","53341","stationwagen"
"Personenauto","T115JL","AUDI","Q3 E-TRON","20220923","20230724","ZWART","50553","stationwagen"
"Personenauto","T119JL","AUDI","Q3 E-TRON","20220923","20230805","GRIJS","50553","stationwagen"
"Personenauto","T120LL","AUDI","Q3 E-TRON","20220912","20230710","ZWART","61114","stationwagen"
"Personenauto","T121PL","AUDI","Q3 E-TRON","20230825","20230825","ZWART","54868","stationwagen"
