"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JK118H","AUDI","A6 AVANT","20121101","20160409","GRIJS","90838","stationwagen"
"Personenauto","JK458J","AUDI","A6 AVANT","20120925","20160419","GRIJS","81249","stationwagen"
"Personenauto","JK467F","AUDI","A6 AVANT","20120309","20160416","GRIJS","100852","stationwagen"
"Personenauto","JK779N","AUDI","A6 AVANT","20120403","20160413","BLAUW","60920","stationwagen"
"Personenauto","JK876N","AUDI","A6 AVANT","20160307","20160411","WIT","61390","stationwagen"
"Personenauto","JL437H","AUDI","A6 AVANT","20120529","20160423","BLAUW","94381","stationwagen"
"Personenauto","JL893J","AUDI","A6 AVANT","20130219","20160420","ZWART","126734","stationwagen"
"Personenauto","JN069P","AUDI","A6 AVANT","20120326","20160513","ZWART","66452","stationwagen"
"Personenauto","JN152H","AUDI","A6 AVANT","20121204","20160610","ZWART","62486","stationwagen"
"Personenauto","JN217H","AUDI","A6 AVANT","20130108","20160601","GRIJS","76690","stationwagen"
"Personenauto","JN795Z","AUDI","A6 AVANT","20160128","20160511","ZWART","101594","stationwagen"
"Personenauto","JN950R","AUDI","A6 AVANT","20121008","20160607","GRIJS","115027","stationwagen"
"Personenauto","JP058K","AUDI","A6 AVANT","20160601","20160601","GRIJS","62637","stationwagen"
"Personenauto","JP237R","AUDI","A6 AVANT","20160525","20160525","BRUIN","60434","stationwagen"
"Personenauto","JR009V","AUDI","A6 AVANT","20130425","20160531","ZWART","94669","stationwagen"
"Personenauto","JR090P","AUDI","A6 AVANT","20160603","20160603","BLAUW","58194","stationwagen"
"Personenauto","JR098F","AUDI","A6 AVANT","20130226","20160523","ZWART","67514","stationwagen"
"Personenauto","JR841K","AUDI","A6 AVANT","20130415","20160729","BLAUW","79186","stationwagen"
"Personenauto","JT110H","AUDI","A6 AVANT","20120604","20160610","GRIJS","80658","stationwagen"
"Personenauto","JT144T","AUDI","A6 AVANT","20120201","20160616","WIT","74297","stationwagen"
"Personenauto","JT378H","AUDI","A6 AVANT","20150914","20160702","ZWART","95648","stationwagen"
"Personenauto","JT514K","AUDI","A6 AVANT","20130417","20160617","ZWART","66497","stationwagen"
"Personenauto","JV994X","AUDI","A6 AVANT","20121220","20160629","GRIJS","97383","stationwagen"
"Personenauto","JZ143H","AUDI","A6 AVANT","20130424","20160708","GRIJS","98529","stationwagen"
"Personenauto","JZ156P","AUDI","A6 AVANT","20131209","20161008","ZWART","71480","stationwagen"
"Personenauto","JZ400B","AUDI","A6 AVANT","20130508","20160701","GRIJS","79357","stationwagen"
"Personenauto","JZ622T","AUDI","A6 AVANT","20160720","20160720","ZWART","65462","stationwagen"
"Personenauto","JZ984Z","AUDI","A6 AVANT","20151021","20160723","GRIJS","95313","stationwagen"
"Personenauto","K067LZ","AUDI","A6 AVANT","20150430","20201231","GRIJS","69263","stationwagen"
"Personenauto","K287DF","AUDI","A6 AVANT","20160127","20201120","GRIJS","83406","stationwagen"
"Personenauto","K334ZS","AUDI","A6 AVANT","20121029","20210408","ZWART","86716","stationwagen"
"Personenauto","K401KP","AUDI","A6 AVANT","20160617","20210812","GRIJS","63488","stationwagen"
"Personenauto","K432BB","AUDI","A6 AVANT","20120911","20201119","WIT","87703","stationwagen"
"Personenauto","K472BH","AUDI","A6 AVANT","20160913","20201113","ZWART","103848","stationwagen"
"Personenauto","K515ZZ","AUDI","A6 AVANT","20181114","20210408","GRIJS","75473","stationwagen"
"Personenauto","K522RR","AUDI","A6 AVANT","20160912","20210212","ZWART","65081","stationwagen"
"Personenauto","K560LN","AUDI","A6 AVANT","20160122","20210115","ZWART","65252","stationwagen"
"Personenauto","K664PX","AUDI","A6 AVANT","20140530","20210212","GRIJS","87530","stationwagen"
"Personenauto","K688DN","AUDI","A6 AVANT","20171012","20210306","GRIJS","80704","stationwagen"
"Personenauto","K695HB","AUDI","A6 AVANT","20210104","20210104","ZWART","68853","stationwagen"
"Personenauto","K750NT","AUDI","A6 AVANT","20150720","20210118","GRIJS","103006","stationwagen"
"Personenauto","K781GP","AUDI","A6 AVANT","20160314","20201222","BLAUW","71996","stationwagen"
"Personenauto","K877FK","AUDI","A6 AVANT","20200124","20201201","WIT","90290","stationwagen"
"Personenauto","K935BR","AUDI","A6 AVANT","20151022","20201117","ZWART","97244","stationwagen"
"Personenauto","K953BX","AUDI","A6 AVANT","20150109","20210420","GRIJS","63592","stationwagen"
"Personenauto","K957TV","AUDI","A6 AVANT","20120713","20210311","ZWART","60690","stationwagen"
"Personenauto","K959BH","AUDI","A6 AVANT","20190416","20201125","GRIJS","95850","stationwagen"
"Personenauto","K985VD","AUDI","A6 AVANT","20140805","20210507","ZWART","98676","stationwagen"
"Personenauto","K992LX","AUDI","A6 AVANT","20160323","20201231","ZWART","61321","stationwagen"
"Personenauto","KB359X","AUDI","A6 AVANT","20160810","20160810","GRIJS","75116","stationwagen"
"Personenauto","KB414L","AUDI","A6 AVANT","20120718","20160720","GRIJS","87309","stationwagen"
"Personenauto","KB493J","AUDI","A6 AVANT","20130103","20160722","GRIJS","112605","stationwagen"
"Personenauto","KB497S","AUDI","A6 AVANT","20120402","20160917","ZWART","52605","stationwagen"
"Personenauto","KB852Z","AUDI","A6 AVANT","20150129","20160827","GRIJS","121681","stationwagen"
"Personenauto","KB906L","AUDI","A6 AVANT","20150611","20160722","GRIJS","66388","stationwagen"
"Personenauto","KD198P","AUDI","A6 AVANT","20121105","20160815","GRIJS","69960","stationwagen"
"Personenauto","KD825F","AUDI","A6 AVANT","20130517","20160730","GRIJS","90034","stationwagen"
"Personenauto","KF227K","AUDI","A6 AVANT","20130326","20160813","ZWART","70917","stationwagen"
"Personenauto","KG276K","AUDI","AUDI  A6 AVANT QUATRO 3.0 TDI","20130213","20160825","ZWART","102376","stationwagen"
"Personenauto","KG760H","AUDI","A6 AVANT","20120724","20160903","ZWART","118712","stationwagen"
"Personenauto","KH347K","AUDI","A6 AVANT","20160425","20160920","BLAUW","111131","stationwagen"
"Personenauto","KH695B","AUDI","A6 AVANT","20160905","20160905","GRIJS","64662","stationwagen"
"Personenauto","KH985L","AUDI","A6 AVANT","20150624","20171115","ZWART","61969","stationwagen"
"Personenauto","KJ010J","AUDI","A6 AVANT","20130523","20160921","GRIJS","103203","stationwagen"
"Personenauto","KJ194J","AUDI","A6 AVANT","20130222","20170127","ZWART","81969","stationwagen"
"Personenauto","KJ456R","AUDI","A6 AVANT","20161005","20161005","GRIJS","77083","stationwagen"
"Personenauto","KJ809R","AUDI","A6 AVANT","20161010","20161010","GRIJS","59469","stationwagen"
"Personenauto","KJ819R","AUDI","A6 AVANT","20170102","20170102","GRIJS","53446","stationwagen"
"Personenauto","KJ979R","AUDI","A6 AVANT","20161102","20161102","ZWART","58788","stationwagen"
"Personenauto","KJ991T","AUDI","A6 AVANT","20150706","20161010","GRIJS","80599","stationwagen"
"Personenauto","KK195S","AUDI","A6 AVANT","20161013","20161013","GRIJS","61862","stationwagen"
"Personenauto","KK339H","AUDI","A6 AVANT","20141218","20160930","BRUIN","70278","stationwagen"
"Personenauto","KK875K","AUDI","A6 AVANT","20130416","20160930","BLAUW","71102","stationwagen"
"Personenauto","KL413J","AUDI","A6 AVANT","20150527","20170106","GRIJS","84988","stationwagen"
"Personenauto","KL415T","AUDI","A6 AVANT","20140731","20161008","GRIJS","67734","stationwagen"
"Personenauto","KL464T","AUDI","A6 AVANT","20130503","20161012","WIT","82957","stationwagen"
"Personenauto","KL782R","AUDI","A6 AVANT","20130211","20170109","GRIJS","60401","stationwagen"
"Personenauto","KN845T","AUDI","A6 AVANT","20160712","20161116","ZWART","90880","stationwagen"
"Personenauto","KN863G","AUDI","A6 AVANT","20130828","20161014","GRIJS","107587","stationwagen"
"Personenauto","KP018L","AUDI","A6 AVANT","20160219","20161026","GRIJS","104197","stationwagen"
"Personenauto","KP669B","AUDI","A6 AVANT","20130617","20161229","ZWART","63936","stationwagen"
"Personenauto","KR032Z","AUDI","A6 AVANT","20130802","20161108","GRIJS","64757","stationwagen"
"Personenauto","KR071B","AUDI","A6 AVANT","20151125","20161111","ZWART","84236","stationwagen"
"Personenauto","KS004L","AUDI","A6 AVANT","20160622","20161222","GRIJS","76408","stationwagen"
"Personenauto","KS042L","AUDI","A6 AVANT","20120614","20170102","BRUIN","96486","stationwagen"
"Personenauto","KS307J","AUDI","A6 AVANT","20161121","20161121","GRIJS","79774","stationwagen"
"Personenauto","KS383G","AUDI","A6 AVANT","20161117","20161117","ZWART","80956","stationwagen"
"Personenauto","KS478H","AUDI","A6 AVANT","20160129","20161115","GRIJS","69947","stationwagen"
"Personenauto","KS665F","AUDI","A6 AVANT","20130916","20161125","ZWART","91671","stationwagen"
"Personenauto","KT034Z","AUDI","A6 AVANT","20120410","20161210","GRIJS","84024","stationwagen"
"Personenauto","KT080J","AUDI","A6 AVANT","20130604","20161129","GRIJS","96400","stationwagen"
"Personenauto","KT128D","AUDI","A6 AVANT","20130902","20161129","ZWART","128369","stationwagen"
"Personenauto","KT202J","AUDI","A6 AVANT","20130701","20161128","GRIJS","79269","stationwagen"
"Personenauto","KT285L","AUDI","A6 AVANT","20130402","20161124","GRIJS","66068","stationwagen"
"Personenauto","KT554X","AUDI","A6 AVANT","20121210","20161128","ZWART","98954","stationwagen"
"Personenauto","KT747F","AUDI","A6 AVANT","20130507","20161124","GRIJS","86787","stationwagen"
"Personenauto","KV430J","AUDI","A6 AVANT","20161130","20161130","ZWART","89191","stationwagen"
"Personenauto","KV514K","AUDI","A6 AVANT","20120423","20161130","GRIJS","119299","stationwagen"
"Personenauto","KX124T","AUDI","A6 AVANT","20170125","20170125","GRIJS","64199","stationwagen"
"Personenauto","KX327R","AUDI","A6 AVANT","20130708","20161221","WIT","90290","stationwagen"
"Personenauto","KX376F","AUDI","A6 AVANT","20120823","20170524","BLAUW","61608","stationwagen"
"Personenauto","KX484T","AUDI","A6 AVANT","20130425","20161217","GRIJS","109136","stationwagen"
"Personenauto","KX522J","AUDI","A6 AVANT","20151105","20161216","ZWART","111641","stationwagen"
"Personenauto","KX525V","AUDI","A6 AVANT","20150529","20170126","ZWART","65779","stationwagen"
"Personenauto","KX591H","AUDI","A6 AVANT","20170104","20170104","BLAUW","64242","stationwagen"
"Personenauto","KX714F","AUDI","A6 AVANT","20131014","20170102","GRIJS","57877","stationwagen"
"Personenauto","KX722X","AUDI","A6 AVANT","20131008","20161221","BRUIN","86651","stationwagen"
"Personenauto","KX819V","AUDI","A6 AVANT","20170209","20170209","GROEN","67263","stationwagen"
"Personenauto","KX837L","AUDI","A6 AVANT","20150519","20161219","GRIJS","70719","stationwagen"
"Personenauto","KX860B","AUDI","A6 AVANT","20130430","20161208","GRIJS","76002","stationwagen"
"Personenauto","KX953H","AUDI","A6 AVANT","20170111","20170111","BRUIN","60249","stationwagen"
"Personenauto","KZ025S","AUDI","A6 AVANT","20120419","20161221","ZWART","84496","stationwagen"
"Personenauto","KZ306R","AUDI","A6 AVANT","20170105","20170105","ZWART","55843","stationwagen"
"Personenauto","KZ579L","AUDI","A6 AVANT","20170105","20170105","ZWART","66509","stationwagen"
"Personenauto","KZ582L","AUDI","A6 AVANT","20170110","20170110","ZWART","65965","stationwagen"
"Personenauto","KZ664J","AUDI","A6 AVANT","20160128","20161223","GRIJS","58729","stationwagen"
"Personenauto","L006HF","AUDI","A6 AVANT","20170410","20210529","GRIJS","63707","stationwagen"
"Personenauto","L011GV","AUDI","A6 AVANT","20120514","20211111","ZWART","72924","stationwagen"
"Personenauto","L040DV","AUDI","A6 AVANT","20140801","20210426","ZWART","77300","stationwagen"
"Personenauto","L058LZ","AUDI","A6 AVANT","20120503","20210618","ZWART","81358","stationwagen"
"Personenauto","L150PZ","AUDI","A6 AVANT","20160503","20210706","ZWART","102747","stationwagen"
"Personenauto","L242DV","AUDI","A6 AVANT","20161109","20210515","GRIJS","60110","stationwagen"
"Personenauto","L252SP","AUDI","A6 AVANT","20190321","20210721","ZWART","135487","stationwagen"
"Personenauto","L344LP","AUDI","A6 AVANT","20170213","20210616","BLAUW","118863","stationwagen"
"Personenauto","L459TZ","AUDI","A6 AVANT","20161003","20210803","GRIJS","66327","stationwagen"
"Personenauto","L550VD","AUDI","A6 AVANT","20190306","20210901","WIT","103987","stationwagen"
"Personenauto","L553NL","AUDI","A6 AVANT","20150421","20210717","ZWART","77455","stationwagen"
"Personenauto","L578KB","AUDI","A6 AVANT","20180604","20210603","ZWART","58802","stationwagen"
"Personenauto","L930GB","AUDI","A6 AVANT","20190829","20210510","BLAUW","84152","stationwagen"
"Personenauto","L986RZ","AUDI","A6 AVANT","20160321","20210826","GRIJS","69891","stationwagen"
"Personenauto","LJFG76","AUDI","A6 AVANT 110 KW","19950421","19950421","GRIJS",,"stationwagen"
"Personenauto","N011KS","AUDI","A6 AVANT","20140402","20211102","GRIJS","78252","stationwagen"
"Personenauto","N085GN","AUDI","A6 AVANT","20200528","20211004","ZWART","88295","stationwagen"
"Personenauto","N312XS","AUDI","A6 AVANT","20120823","20211231","GRIJS","125168","stationwagen"
"Personenauto","N331FT","AUDI","A6 AVANT 55 TFS1 E","20210126","20220411","ZWART","93255","stationwagen"
"Personenauto","N337VR","AUDI","A6 AVANT","20220127","20220127","GEEL","80293","stationwagen"
"Personenauto","N337ZN","AUDI","A6 AVANT 55 TFSI E","20210415","20220809","ZWART","105324","stationwagen"
"Personenauto","N342NZ","AUDI","A6 AVANT","20170529","20211230","BLAUW","60743","stationwagen"
"Personenauto","N504XH","AUDI","A6 AVANT","20181121","20220105","ZWART","109118","stationwagen"
"Personenauto","N582RS","AUDI","A6 AVANT","20180226","20211210","WIT","76838","stationwagen"
"Personenauto","N664NN","AUDI","A6 AVANT","20140730","20211127","WIT","61102","stationwagen"
"Personenauto","N676JS","AUDI","A6 AVANT","20160714","20211026","GRIJS","94632","stationwagen"
"Personenauto","N692NN","AUDI","A6 AVANT","20170706","20211211","GRIJS","64587","stationwagen"
"Personenauto","N911TS","AUDI","A6 AVANT","20220121","20220121","ZWART","79406","stationwagen"
"Personenauto","N931LJ","AUDI","A6 AVANT","20140915","20220519","GRIJS","97497","stationwagen"
"Personenauto","N971LF","AUDI","A6 AVANT","20160520","20220301","GRIJS","59359","stationwagen"
"Personenauto","N992TH","AUDI","A6 AVANT","20120717","20211221","ZWART","90182","stationwagen"
"Personenauto","NB061P","AUDI","A6 AVANT","20151014","20161230","ZWART","87468","stationwagen"
"Personenauto","NB232H","AUDI","A6 AVANT","20170216","20170216","GRIJS","64846","stationwagen"
"Personenauto","NB721G","AUDI","A6 AVANT","20170120","20170120","GRIJS","59927","stationwagen"
"Personenauto","NB886B","AUDI","A6 AVANT","20131107","20161222","ZWART","96092","stationwagen"
"Personenauto","NB937B","AUDI","A6 AVANT","20121011","20161222","GRIJS","77537","stationwagen"
"Personenauto","ND145H","AUDI","A6 AVANT","20140610","20161227","ZWART","57193","stationwagen"
"Personenauto","NF318S","AUDI","A6 AVANT","20170116","20170116","GRIJS","109679","stationwagen"
"Personenauto","NF833L","AUDI","A6 AVANT","20150722","20170609","ZWART","71268","stationwagen"
"Personenauto","NG755X","AUDI","A6 AVANT","20160127","20170401","ZWART","67745","stationwagen"
"Personenauto","NG802L","AUDI","A6 AVANT","20160614","20170121","GRIJS","105960","stationwagen"
"Personenauto","NG897Z","AUDI","A6 AVANT","20120828","20170120","ZWART","97722","stationwagen"
"Personenauto","NH001V","AUDI","A6 AVANT","20130619","20170130","GRIJS","101589","stationwagen"
"Personenauto","NH226G","AUDI","A6 AVANT","20160429","20170127","ZWART","69041","stationwagen"
"Personenauto","NH517Z","AUDI","A6 AVANT","20120830","20170131","GRIJS","71200","stationwagen"
"Personenauto","NJ128V","AUDI","A6 AVANT","20120918","20170210","GRIJS","67559","stationwagen"
"Personenauto","NJ301K","AUDI","A6 AVANT","20140602","20170208","GRIJS","64998","stationwagen"
"Personenauto","NJ358K","AUDI","A6 AVANT","20160323","20170217","GRIJS","77582","stationwagen"
"Personenauto","NK019S","AUDI","A6 AVANT","20170228","20170228","GRIJS","65780","stationwagen"
"Personenauto","NK230L","AUDI","A6 AVANT","20170222","20170222","GRIJS","68363","stationwagen"
"Personenauto","NK432Z","AUDI","A6 AVANT","20120521","20170224","ZWART","71035","stationwagen"
"Personenauto","NK454N","AUDI","A6 AVANT","20170224","20170224","GRIJS","79557","stationwagen"
"Personenauto","NK496L","AUDI","A6 AVANT","20150302","20170301","ZWART","107628","stationwagen"
"Personenauto","NK642V","AUDI","A6 AVANT","20170311","20170311","GRIJS","63593","stationwagen"
"Personenauto","NK832V","AUDI","A6 AVANT","20170309","20170309","ZWART","58909","stationwagen"
"Personenauto","NK858V","AUDI","A6 AVANT","20170310","20170310","GRIJS","71423","stationwagen"
"Personenauto","NL063B","AUDI","A6 AVANT","20180420","20180420","ZWART","64191","stationwagen"
"Personenauto","NL076B","AUDI","A6 AVANT","20171006","20171006","BLAUW","65680","stationwagen"
"Personenauto","NL116B","AUDI","A6 AVANT","20180124","20180124","GRIJS","62828","stationwagen"
"Personenauto","NL346B","AUDI","A6 AVANT","20170320","20170320","ZWART","65680","stationwagen"
"Personenauto","NL446D","AUDI","A6 AVANT","20150811","20171026","ZWART","85252","stationwagen"
"Personenauto","NL555D","AUDI","A6 AVANT","20160419","20170307","ZWART","96091","stationwagen"
"Personenauto","NL811N","AUDI","A6 AVANT","20160321","20170310","BLAUW","105314","stationwagen"
"Personenauto","NL816N","AUDI","A6 AVANT","20131007","20170227","GRIJS","81622","stationwagen"
"Personenauto","NL899X","AUDI","A6 AVANT","20131212","20170310","ZWART","63950","stationwagen"
"Personenauto","NN316B","AUDI","A6 AVANT","20150716","20170324","ZWART","89924","stationwagen"
"Personenauto","NN558L","AUDI","A6 AVANT","20121008","20170405","GRIJS","64198","stationwagen"
"Personenauto","NN622Z","AUDI","A6 AVANT","20131128","20170410","GRIJS","65109","stationwagen"
"Personenauto","NN659L","AUDI","A6 AVANT","20150527","20170314","GRIJS","71836","stationwagen"
"Personenauto","NN706L","AUDI","A6 AVANT","20121108","20170314","GRIJS","75224","stationwagen"
"Personenauto","NN787R","AUDI","A6 AVANT","20160330","20170315","GRIJS","101644","stationwagen"
"Personenauto","NP226G","AUDI","A6 AVANT","20170329","20170329","ZWART","57652","stationwagen"
"Personenauto","NP411Z","AUDI","A6 AVANT","20160504","20170609","ZWART","119870","stationwagen"
"Personenauto","NP600N","AUDI","A6 AVANT","20140121","20170325","GRIJS","121667","stationwagen"
"Personenauto","NP721S","AUDI","A6 AVANT","20170324","20170324","GROEN","72514","stationwagen"
"Personenauto","NR469F","AUDI","A6 AVANT","20120827","20170329","GRIJS","79947","stationwagen"
"Personenauto","NR572Z","AUDI","A6 AVANT","20170407","20170407","BLAUW","75126","stationwagen"
"Personenauto","NR580N","AUDI","A6 AVANT","20170424","20170424","BLAUW","62249","stationwagen"
"Personenauto","NR823R","AUDI","A6 AVANT","20170331","20170331","BRUIN","53828","stationwagen"
"Personenauto","NS197F","AUDI","A6 AVANT","20170606","20170606","ZWART","60915","stationwagen"
"Personenauto","NS358R","AUDI","A6 AVANT","20130926","20170408","ZWART","79575","stationwagen"
"Personenauto","NS472N","AUDI","A6 AVANT","20140127","20170404","ZWART","81068","stationwagen"
"Personenauto","NS579P","AUDI","A6 AVANT","20170412","20170412","ZWART","69475","stationwagen"
"Personenauto","NS867K","AUDI","A6 AVANT","20140804","20170403","ZWART","84542","stationwagen"
"Personenauto","NT225N","AUDI","A6 AVANT","20120907","20170706","GRIJS","56362","stationwagen"
"Personenauto","NT272N","AUDI","A6 AVANT","20130314","20170922","GRIJS","52859","stationwagen"
"Personenauto","NT592S","AUDI","A6 AVANT","20160225","20170418","ZWART","63724","stationwagen"
"Personenauto","NV129B","AUDI","A6 AVANT","20140306","20170420","ZWART","81805","stationwagen"
"Personenauto","NV256R","AUDI","A6 AVANT","20140203","20170429","GRIJS","102150","stationwagen"
"Personenauto","NV524P","AUDI","A6 AVANT","20170429","20170429","GRIJS","63345","stationwagen"
"Personenauto","NV594J","AUDI","A6 AVANT","20170630","20170630","ZWART","63057","stationwagen"
"Personenauto","NV600X","AUDI","A6 AVANT","20170512","20170512","GRIJS","71283","stationwagen"
"Personenauto","NV689P","AUDI","A6 AVANT","20170502","20170502","GRIJS","81835","stationwagen"
"Personenauto","NV739Z","AUDI","A6 AVANT","20131023","20170531","WIT","85114","stationwagen"
"Personenauto","NX244F","AUDI","A6 AVANT","20170529","20170529","ZWART","60982","stationwagen"
"Personenauto","NX408K","AUDI","A6 AVANT","20140217","20170809","GRIJS","93597","stationwagen"
"Personenauto","NX702V","AUDI","A6 AVANT","20140303","20170512","GRIJS","111320","stationwagen"
"Personenauto","NX754F","AUDI","A6 AVANT","20140313","20170428","ZWART","79212","stationwagen"
"Personenauto","NX828L","AUDI","A6 AVANT","20160613","20170505","ZWART","76089","stationwagen"
"Personenauto","NX978H","AUDI","A6 AVANT","20160314","20170512","GRIJS","124116","stationwagen"
"Personenauto","NZ542J","AUDI","A6 AVANT","20170519","20170519","BRUIN","59149","stationwagen"
"Personenauto","P014TF","AUDI","A6 AVANT","20150511","20220601","ZWART","64700","stationwagen"
"Personenauto","P016VB","AUDI","A6 AVANT","20161216","20220620","ZWART","86322","stationwagen"
"Personenauto","P116ZX","AUDI","A6 AVANT","20190509","20220725","ZWART","121736","stationwagen"
"Personenauto","P141SG","AUDI","A6 AVANT 55 TFSI E","20220315","20220608","ZWART","99995","stationwagen"
"Personenauto","P222HD","AUDI","A6 AVANT","20170703","20220326","GRIJS","106798","stationwagen"
"Personenauto","P315ZG","AUDI","A6 AVANT","20120423","20220701","GRIJS","58890","stationwagen"
"Personenauto","P346JH","AUDI","A6 AVANT 55 TFSI E","20200921","20220328","WIT","107554","stationwagen"
"Personenauto","P466TP","AUDI","A6 AVANT","20150731","20220609","ZWART","101535","stationwagen"
"Personenauto","P490ZL","AUDI","A6 AVANT","20190215","20231109","ZWART","93840","stationwagen"
"Personenauto","P517XB","AUDI","A6 AVANT","20220623","20220623","ZWART","73707","stationwagen"
"Personenauto","P519RZ","AUDI","A6 AVANT 55 TFSI E","20200908","20220726","GRIJS","88415","stationwagen"
"Personenauto","P519XB","AUDI","A6 AVANT","20220623","20220623","ZWART","73707","stationwagen"
"Personenauto","P534LJ","AUDI","A6 AVANT","20120217","20220411","BRUIN","52089","stationwagen"
"Personenauto","P537XB","AUDI","A6 AVANT","20220628","20220628","ZWART","73707","stationwagen"
"Personenauto","P593FX","AUDI","A6 AVANT 55 TFSI E","20200908","20220228","GRIJS","90699","stationwagen"
"Personenauto","P601NB","AUDI","A6 AVANT","20170801","20220628","BRUIN","66101","stationwagen"
"Personenauto","P607JD","AUDI","A6 AVANT","20170524","20220322","ZWART","66348","stationwagen"
"Personenauto","P642KK","AUDI","A6 AVANT","20190619","20220928","GRIJS","106943","stationwagen"
"Personenauto","P749BD","AUDI","A6 AVANT","20151106","20220124","GRIJS","101579","stationwagen"
"Personenauto","P788ZH","AUDI","A6 AVANT","20130321","20220702","WIT","118195","stationwagen"
"Personenauto","P840LN","AUDI","A6 AVANT 55 TFSI E","20210202","20220414","BLAUW","91160","stationwagen"
"Personenauto","P954TG","AUDI","A6 AVANT","20220609","20220609","ZWART","73707","stationwagen"
"Personenauto","PB154K","AUDI","A6 AVANT","20151006","20170522","WIT","71844","stationwagen"
"Personenauto","PB439N","AUDI","A6 AVANT","20130918","20170608","BRUIN","87639","stationwagen"
"Personenauto","PB671B","AUDI","A6 AVANT","20140226","20170627","GRIJS","105396","stationwagen"
"Personenauto","PB724N","AUDI","A6 AVANT","20160318","20170807","GRIJS","124116","stationwagen"
"Personenauto","PD058V","AUDI","A6 AVANT","20170607","20170607","BRUIN","60474","stationwagen"
"Personenauto","PD283F","AUDI","A6 AVANT","20170602","20170602","GRIJS","72347","stationwagen"
"Personenauto","PD424F","AUDI","A6 AVANT","20170616","20170616","ZWART","61192","stationwagen"
"Personenauto","PD573T","AUDI","A6 AVANT","20151104","20170615","ZWART","116411","stationwagen"
"Personenauto","PD742B","AUDI","A6 AVANT","20130806","20170529","GRIJS","59570","stationwagen"
"Personenauto","PD805R","AUDI","A6 AVANT","20150731","20170608","GRIJS","82896","stationwagen"
"Personenauto","PDBR85","AUDI","A6 AVANT TDI 85 KW","19960530","19960530","GRIJS",,"stationwagen"
"Personenauto","PF006J","AUDI","A6 AVANT","20160728","20170621","GRIJS","111407","stationwagen"
"Personenauto","PF355G","AUDI","A6 AVANT","20130710","20170701","GRIJS","64929","stationwagen"
"Personenauto","PF822X","AUDI","A6 AVANT","20130828","20170614","ZWART","78117","stationwagen"
"Personenauto","PG023S","AUDI","A6 AVANT","20170628","20170628","ZWART","69071","stationwagen"
"Personenauto","PG351G","AUDI","A6 AVANT","20131115","20170621","ZWART","82161","stationwagen"
"Personenauto","PG381L","AUDI","A6 AVANT","20170624","20170624","GRIJS","58582","stationwagen"
"Personenauto","PG497S","AUDI","A6 AVANT","20131021","20170621","GRIJS","76676","stationwagen"
"Personenauto","PH228S","AUDI","A6 AVANT","20170714","20170714","GEEL","65834","stationwagen"
"Personenauto","PJ196L","AUDI","A6 AVANT","20170722","20170722","BLAUW","59612","stationwagen"
"Personenauto","PJ270H","AUDI","A6 AVANT","20141205","20170703","ZWART","62266","stationwagen"
"Personenauto","PJ417H","AUDI","A6 AVANT","20140226","20170629","BRUIN","79118","stationwagen"
"Personenauto","PJ868P","AUDI","A6 AVANT","20160211","20170703","GRIJS","69695","stationwagen"
"Personenauto","PJ917D","AUDI","A6 AVANT","20170708","20170708","ZWART","61198","stationwagen"
"Personenauto","PJ929D","AUDI","A6 AVANT","20170803","20170803","GRIJS","61429","stationwagen"
"Personenauto","PJ930D","AUDI","A6 AVANT","20180202","20180202","ZWART","68430","stationwagen"
"Personenauto","PJ983B","AUDI","A6 AVANT","20180511","20180511","GRIJS","57207","stationwagen"
"Personenauto","PK074Z","AUDI","A6 AVANT","20120321","20170717","GRIJS","47789","stationwagen"
"Personenauto","PK283H","AUDI","A6 AVANT","20151201","20170713","ZWART","70381","stationwagen"
"Personenauto","PK415H","AUDI","A6 AVANT","20160811","20170810","ZWART","75056","stationwagen"
"Personenauto","PK535T","AUDI","A6 AVANT","20131118","20170805","ZWART","108336","stationwagen"
"Personenauto","PK585B","AUDI","A6 AVANT","20170714","20170714","WIT","56002","stationwagen"
"Personenauto","PK734X","AUDI","A6 AVANT","20140602","20170717","BLAUW","65259","stationwagen"
"Personenauto","PK862G","AUDI","A6 AVANT","20150205","20170719","GRIJS","107560","stationwagen"
"Personenauto","PK864R","AUDI","A6 AVANT","20130514","20170713","ZWART","59482","stationwagen"
"Personenauto","PK928G","AUDI","A6 AVANT","20121010","20170713","GRIJS","77667","stationwagen"
"Personenauto","PL362F","AUDI","A6 AVANT","20170725","20170725","GRIJS","68398","stationwagen"
"Personenauto","PL625B","AUDI","A6 AVANT","20150312","20170729","ZWART","114785","stationwagen"
"Personenauto","PL647H","AUDI","A6 AVANT","20140219","20170720","ZWART","83597","stationwagen"
"Personenauto","PL913B","AUDI","A6 AVANT","20130926","20170718","GRIJS","87075","stationwagen"
"Personenauto","PN113S","AUDI","A6 AVANT","20160615","20170809","ZWART","110410","stationwagen"
"Personenauto","PN286F","AUDI","A6 AVANT","20150317","20171019","ZWART","91511","stationwagen"
"Personenauto","PN312D","AUDI","A6 AVANT","20150930","20170729","GRIJS","114727","stationwagen"
"Personenauto","PN416P","AUDI","A6 AVANT","20130328","20170808","BRUIN","79611","stationwagen"
