"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73DFPL","Personenauto","MERCEDES-BENZ","S 430","20220602","20220605","33639","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19990726","19990726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*01","N070A0","SCAA250","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2022","Logisch","00","Ja","2022-06-02T00:00:00.000","2022-06-05T00:00:00.000","1999-07-26T00:00:00.000","1999-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HLFX","Personenauto","MERCEDES-BENZ","S 430","20170227","20170309","31809","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20010904","20010904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*06","N070F0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2017","Logisch","00","Ja","2017-02-27T00:00:00.000","2017-03-09T00:00:00.000","2001-09-04T00:00:00.000","2001-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LTSJ","Personenauto","MERCEDES-BENZ","S 430","20250505","20230329","36237","sedan","5","GRIJS","Niet geregistreerd","8","4266","1795","2420","1895","750","2100","20030520","20030520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2420",,,"e1*97/27*0099*11","N170K0","SCCCAA10","0","0.11","309","Nee","Nee",,"Nee","4520","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2023-03-29T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LXGV","Personenauto","MERCEDES-BENZ","S 430","20240818","20240110","33195","sedan","5","BLAUW","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20000531","20030620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*03","N170A0","SCAAA50","1","0.11","308","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2024-01-10T00:00:00.000","2000-05-31T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JLVS","Personenauto","MERCEDES-BENZ","S 430","20240616","20220502","32512","sedan","5","ZWART","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20020606","20020606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*08","N170K0","SCAAAA0","0","0.11","309","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-05-02T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79DPXZ","Personenauto","MERCEDES-BENZ","S 430","20180428","20180430","30001","sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19991105","19991105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N070A0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2018","Geen oordeel","07","Ja","2018-04-28T00:00:00.000","2018-04-30T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GZKN","Personenauto","MERCEDES-BENZ","S 430","20241223","20040206","31114","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*05","N070F0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","07","Ja","2024-12-23T00:00:00.000","2004-02-06T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FVZR","Personenauto","MERCEDES-BENZ","S 430","20250428","20240418","29569","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20000727","20000727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*04","N070F0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0","0.00","2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2024-04-18T00:00:00.000","2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HKKD","Personenauto","MERCEDES-BENZ","S 430","20250625","20211006","30309","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20010813","20010813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*06","N070F0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2021-10-06T00:00:00.000","2001-08-13T00:00:00.000","2001-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JZDB","Personenauto","MERCEDES-BENZ","S 430","20240824","20230920","33835","sedan","5","GRIJS","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20021017","20021017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*09","N070K0","SCCCA500","0","0.11","297","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-09-20T00:00:00.000","2002-10-17T00:00:00.000","2002-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LNTR","Personenauto","MERCEDES-BENZ","S 430 4-MATIC","20240613","20221103","34809","sedan","5","GRIJS","Niet geregistreerd","8","4266","1880","2505","1980","750","2100","20030317","20030317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2505",,,"e1*97/27*0099*10","N070K1","SBAAA500","0","0.10","297","Nee","Nee",,"Nee","4605","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2022-11-03T00:00:00.000","2003-03-17T00:00:00.000","2003-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XHN62","Personenauto","MERCEDES-BENZ","S 430","20250217","20140806","15438","sedan","5","ZWART","Niet geregistreerd","8","4266","1816","2380","1916","750","2100","19991005","20140806","Geen verstrekking in Open Data","111730","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,"G3 gasinstallatie","e1*97/27*0099*03","N070C0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2024","Onlogisch","04","Ja","2025-02-17T00:00:00.000","2014-08-06T00:00:00.000","1999-10-05T00:00:00.000","2014-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FPST","Personenauto","MERCEDES-BENZ","S 430","20101209","20100730","31212","sedan","5","ZWART","Niet geregistreerd","8","4266","1775","2380","1875","750","2100","20000523","20000523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N170C0","SCAAA50","1","0.11","309","Nee","Nee",,"Nee","4500","0",,"2009","Logisch","00","Ja","2010-12-09T00:00:00.000","2010-07-30T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HGGR","Personenauto","MERCEDES-BENZ","S 430","20250118","20220702","31527","sedan","5","BLAUW","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*06","N170F0","SCAAAA0","1","0.11","309","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-07-02T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HJGZ","Personenauto","MERCEDES-BENZ","S 430","20241020","20150602","33168","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20010720","20010720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*06","N070F0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2015-06-02T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GSGT","Personenauto","MERCEDES-BENZ","S 430","20240614","20170814","32361","sedan","5","BLAUW","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20010302","20010302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*05","N170F0","SCAAAA0","1","0.11","309","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2017-08-14T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DHBT","Personenauto","MERCEDES-BENZ","S 430","20250119","20091211","30071","sedan","5","GRIJS","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19990825","19990825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*01","N070A0","SCAA250","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2009-12-11T00:00:00.000","1999-08-25T00:00:00.000","1999-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FNST","Personenauto","MERCEDES-BENZ","S 430","20231219","20211019","36516","sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N070A0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2022","Onlogisch","04","Ja","2023-12-19T00:00:00.000","2021-10-19T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HTZS","Personenauto","MERCEDES-BENZ","S 430","20250203","20230715","32134","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N070A0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-07-15T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G758LR","Personenauto","MERCEDES-BENZ","S 430","20241223","20191227","4299","sedan","5","ZWART","Niet geregistreerd","8","4266","1850","2420","1950","750","2100","20040527","20191227","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"516","186","M1",,,"op dwarsbalk onder r. achterzitting","2420",,"G3 gasinstallatie",,,,,"0.11","309","Nee","Nee",,"Nee","4520",,,"2024","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2019-12-27T00:00:00.000","2004-05-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF283F","Personenauto","MERCEDES-BENZ","S 430","20240310","20190907","29781","sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19990726","20150430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2380",,,,,,,"0.11","297","Nee","Nee",,"Nee","4480",,,"2023","Geen oordeel","05","Ja","2024-03-10T00:00:00.000","2019-09-07T00:00:00.000","1999-07-26T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK853T","Personenauto","MERCEDES-BENZ","S 430 4-MATIC","20240629","20230516","4736","sedan","5","ZWART","Niet geregistreerd","8","4266","1880","2505","1980","750","2100","20030708","20150616","Geen verstrekking in Open Data","125843","Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2505",,,"e1*97/27*0099*11","N070K1","SBAAA500","0","0.10","297","Nee","Nee",,"Nee","4605","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-05-16T00:00:00.000","2003-07-08T00:00:00.000","2015-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK400D","Personenauto","MERCEDES-BENZ","S 430","20241117","20151112","4110","sedan","5","ZWART","Niet geregistreerd","8","4266","1795","2420","1895","750","2100","20041026","20151112","Geen verstrekking in Open Data","129958","Ja",,,,,,,"4","4",,,,,,"M1",,,"a. voorzitting r. bodemplaat","2420",,,,,,,"0.11","297","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2015-11-12T00:00:00.000","2004-10-26T00:00:00.000","2015-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J173JB","Personenauto","MERCEDES-BENZ","S 430","20240807","20200807","31049","sedan","5","WIT","Niet geregistreerd","8","4266","1842","2315","1942",,,"20010228","20200807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"516","186","M1",,,,"2315",,,,,,,"0.11","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2020-08-07T00:00:00.000","2001-02-28T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF929V","Personenauto","MERCEDES-BENZ","S 430","20240518","20180519","14342","sedan","5","BLAUW","Niet geregistreerd","8","4266","1813","2380","1913","750","2100","20001208","20160319","Geen verstrekking in Open Data","110942","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,"G3 gasinstallatie","e1*97/27*0099*05","N070F0","SCAAA51","1","0.11","297","Nee","Nee",,"Nee","4480","0","0.00","2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2018-05-19T00:00:00.000","2000-12-08T00:00:00.000","2016-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN450Z","Personenauto","MERCEDES-BENZ","S 430","20250327","20220131","18600","sedan","5","BLAUW","Niet geregistreerd","8","4266","1816","2380","1916","750","2100","19990406","20160606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380","220","G3 gasinstallatie","e1*97/27*0099*01","N070C0","SCAA250","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2024","Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2022-01-31T00:00:00.000","1999-04-06T00:00:00.000","2016-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV173N","Personenauto","MERCEDES-BENZ","S 430","20230420","20240425","30209","sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19990622","20160708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","2380",,,,,,,"0.11","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-04-20T00:00:00.000","2024-04-25T00:00:00.000","1999-06-22T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K695PF","Personenauto","MERCEDES-BENZ","S 430","20250220","20240306","28828","sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20001011","20210121","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"504","186","M1",,,"op dwarsbalk onder r. achterzitting","2380","220",,,,,,"0.11","297","Nee","Nee",,"Nee","4480",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-03-06T00:00:00.000","2000-10-11T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
