"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43WN63","Aanhangwagen","SOLIDE","2000 LBK",,"20200410",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19870423","19870423","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-10T00:00:00.000","1987-04-23T00:00:00.000","1987-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WN64","Aanhangwagen","SOLIDE","2000 LBK",,"20030723",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19870320","19870320","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-23T00:00:00.000","1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WN65","Aanhangwagen","SOLIDE","2000 LBK",,"20221106",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19870522","19870522","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-06T00:00:00.000","1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WN67","Aanhangwagen","SOLIDE","2000 LBK",,"20180126",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19870814","19870814","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-26T00:00:00.000","1987-08-14T00:00:00.000","1987-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WN94","Aanhangwagen","SOLIDE","2000LBK",,"20110412",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19870814","19870814","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-12T00:00:00.000","1987-08-14T00:00:00.000","1987-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WDGS","Aanhangwagen","SOLIDE","2500LBK",,"20100830",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20081205","20081205","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-08-30T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WGLL","Aanhangwagen","SOLIDE","2500KP",,"20110125",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20110125","20110125","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-01-25T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WBKB","Aanhangwagen","SOLIDE","2500LBK",,"20190626",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20080527","20080527","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-06-26T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WDGS","Aanhangwagen","SOLIDE","2500LBK",,"20230911",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20090427","20090427","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-11T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WH01","Aanhangwagen","SOLIDE","2000 LBK",,"20130610",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19860401","19860401","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-10T00:00:00.000","1986-04-01T00:00:00.000","1986-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WH05","Aanhangwagen","SOLIDE","2000 LBK",,"20051223",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19860612","19860612","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-12-23T00:00:00.000","1986-06-12T00:00:00.000","1986-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WH18","Aanhangwagen","SOLIDE","2000LBK",,"20080730",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19860822","19860822","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-30T00:00:00.000","1986-08-22T00:00:00.000","1986-08-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WT57","Aanhangwagen","SOLIDE","2000 LBK",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19880104","19880104","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WT58","Aanhangwagen","SOLIDE","2000 LBK",,"20030116",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19880115","19880115","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-16T00:00:00.000","1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WT59","Aanhangwagen","SOLIDE","2000 LBK",,"20030806",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19880227","19880227","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-06T00:00:00.000","1988-02-27T00:00:00.000","1988-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WT60","Aanhangwagen","SOLIDE","2000 LBK",,"20221004",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19880322","19880322","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-04T00:00:00.000","1988-03-22T00:00:00.000","1988-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WT61","Aanhangwagen","SOLIDE","2000 LBK",,"20230804",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19880415","19880415","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-04T00:00:00.000","1988-04-15T00:00:00.000","1988-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5751WU","Aanhangwagen","SOLIDE","2000 KP",,"20181109",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19820708","19820708","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-09T00:00:00.000","1982-07-08T00:00:00.000","1982-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WBSV","Aanhangwagen","SOLIDE","2500KP",,"20230628",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20090723","20090723","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-06-28T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WBGG","Aanhangwagen","SOLIDE","2500LBK",,"20120709",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20080416","20080416","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-07-09T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WP38","Aanhangwagen","SOLIDE","2000 KP",,"20150214",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"618","2000",,,,"19870526","19870526","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-14T00:00:00.000","1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6571WU","Aanhangwagen","SOLIDE","2000 LBK",,"20181213",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"722","2000",,,,"19830411","19830411","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"197","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-13T00:00:00.000","1983-04-11T00:00:00.000","1983-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6580WU","Aanhangwagen","SOLIDE","2000 LBK",,"20220226",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"722","2000",,,,"19830411","19830411","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"197","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-26T00:00:00.000","1983-04-11T00:00:00.000","1983-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6585WU","Aanhangwagen","SOLIDE","2000 LBK",,"20030618",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"722","2000",,,,"19821210","19821210","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"197","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-18T00:00:00.000","1982-12-10T00:00:00.000","1982-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6588WU","Aanhangwagen","SOLIDE","2000 LBK",,"20170630",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"722","2000",,,,"19830318","19830318","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"197","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-30T00:00:00.000","1983-03-18T00:00:00.000","1983-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6592WU","Aanhangwagen","SOLIDE","2000 LBK",,"20030131",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"722","2000",,,,"19821120","19821120","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"197","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-31T00:00:00.000","1982-11-20T00:00:00.000","1982-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6606WU","Aanhangwagen","SOLIDE","2000 LBK",,"20180103",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"722","2000",,,,"19821006","19821006","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"197","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-03T00:00:00.000","1982-10-06T00:00:00.000","1982-10-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6617WU","Aanhangwagen","SOLIDE","2000 LBK",,"20030214",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"722","2000",,,,"19831029","19831029","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"197","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-14T00:00:00.000","1983-10-29T00:00:00.000","1983-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6621WU","Aanhangwagen","SOLIDE","2000 LBK",,"20190529",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"722","2000",,,,"19831014","19831014","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"197","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-29T00:00:00.000","1983-10-14T00:00:00.000","1983-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6638WU","Aanhangwagen","SOLIDE","2000 LBK",,"20060414",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"722","2000",,,,"19830902","19830902","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"197","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-14T00:00:00.000","1983-09-02T00:00:00.000","1983-09-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6694WU","Aanhangwagen","SOLIDE","2000 KP",,"20230524",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19820820","19820820","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"184","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","1982-08-20T00:00:00.000","1982-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
