"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P626XD","KNAUS","R07","20150302","20220727","WIT","41772","kampeerwagen"
"Personenauto","P680SL","KNAUS","R07","20220623","20220623","GRIJS","79800","kampeerwagen"
"Personenauto","P687SJ","KNAUS","R07","20190306","20220527","GRIJS","43827","kampeerwagen"
"Personenauto","P705RT","KNAUS","R07","20120918","20220707","GRIJS","44141","kampeerwagen"
"Personenauto","P734PH","KNAUS","R07","20210323","20220517","GRIJS","58586","kampeerwagen"
"Personenauto","P735TK","KNAUS","R07","20160630","20220613","GRIJS","46057","kampeerwagen"
"Personenauto","P795LG","KNAUS","R07","20220421","20220421","WIT","86400","kampeerwagen"
"Personenauto","P811RP","KNAUS","R07","20220527","20220527","GRIJS","92407","kampeerwagen"
"Personenauto","P827RL","KNAUS","R07","20220531","20220531","GRIJS","74597","kampeerwagen"
"Personenauto","P829BZ","KNAUS","R07","20200309","20220202","BLAUW","56055","kampeerwagen"
"Personenauto","P844VT","KNAUS","R07","20220629","20220629","WIT","87262","kampeerwagen"
"Personenauto","P901TR","KNAUS","R07","20220623","20220623","GRIJS","97267","kampeerwagen"
"Personenauto","P937JP","KNAUS","R07","20130131","20220324","GRIJS","42954","kampeerwagen"
"Personenauto","P945XH","KNAUS","R07","20200910","20220705","GRIJS","44772","kampeerwagen"
"Personenauto","P952DJ","KNAUS","R07","20180206","20220217","WIT","49152","kampeerwagen"
"Personenauto","P955FT","KNAUS","R07","20210507","20220322","BLAUW","31933","kampeerwagen"
"Personenauto","P962KV","KNAUS","R07","20220414","20220414","WIT","82877","kampeerwagen"
"Personenauto","P966FF","KNAUS","R07","20130823","20220216","WIT","53500","kampeerwagen"
"Personenauto","P993XH","KNAUS","R07","20211124","20220630","GRIJS","56055","kampeerwagen"
"Personenauto","PB158S","KNAUS","R07","20140307","20170623","WIT",,"kampeerwagen"
"Personenauto","PD600F","KNAUS","R07","20170601","20170601","WIT","71680","kampeerwagen"
"Personenauto","PD826X","KNAUS","R07","20170621","20170621","WIT","51778","kampeerwagen"
"Personenauto","PF698F","KNAUS","R07","20170610","20170610","BLAUW",,"kampeerwagen"
"Personenauto","PF908J","KNAUS","R07","20170616","20170616","BLAUW","75406","kampeerwagen"
"Personenauto","PF941L","KNAUS","R07","20170616","20170616","WIT","66038","kampeerwagen"
"Personenauto","PG580G","KNAUS","R07","20150112","20170907","GRIJS",,"kampeerwagen"
"Personenauto","PH929H","KNAUS","R07","20160905","20170626","GRIJS",,"kampeerwagen"
"Personenauto","PH956X","KNAUS","R07","20170503","20170628","WIT",,"kampeerwagen"
"Personenauto","PJ478X","KNAUS","R07","20170708","20170708","GRIJS","70978","kampeerwagen"
"Personenauto","PK460B","KNAUS","R07","20170719","20170719","WIT","67361","kampeerwagen"
"Personenauto","PK654T","KNAUS","R07","20130411","20170809","WIT",,"kampeerwagen"
"Personenauto","PL211J","KNAUS","R07","20120702","20171028","GRIJS",,"kampeerwagen"
"Personenauto","PL554P","KNAUS","R07","20160817","20170724","GRIJS",,"kampeerwagen"
"Personenauto","PL561T","KNAUS","R07","20170728","20170728","GRIJS","62949","kampeerwagen"
"Personenauto","PL881X","KNAUS","R07","20141120","20170727","GRIJS",,"kampeerwagen"
"Personenauto","PN076L","KNAUS","R07","20170808","20170808","GRIJS","67255","kampeerwagen"
"Personenauto","PN309S","KNAUS","R07","20140425","20170805","ZWART",,"kampeerwagen"
"Personenauto","PN633N","KNAUS","R07","20170804","20170804","GRIJS","72362","kampeerwagen"
"Personenauto","PN913Z","KNAUS","R07","20170223","20170821","WIT",,"kampeerwagen"
"Personenauto","PP620V","KNAUS","R07","20170922","20170922","WIT","72566","kampeerwagen"
"Personenauto","PP727X","KNAUS","R07","20170301","20170824","WIT",,"kampeerwagen"
"Personenauto","PS080P","KNAUS","R07","20160420","20170908","WIT",,"kampeerwagen"
"Personenauto","PS146B","KNAUS","R07","20170908","20170908","GRIJS","77178","kampeerwagen"
"Personenauto","PS959N","KNAUS","R07","20130815","20180224","GRIJS",,"kampeerwagen"
"Personenauto","PX627F","KNAUS","R07","20120605","20171003","GRIJS",,"kampeerwagen"
"Personenauto","PX809F","KNAUS","R07","20150303","20170929","WIT",,"kampeerwagen"
"Personenauto","PX838Z","KNAUS","R07","20131210","20171003","GRIJS",,"kampeerwagen"
"Personenauto","PX916G","KNAUS","R07","20170929","20170929","WIT","68701","kampeerwagen"
"Personenauto","PZ765R","KNAUS","R07","20130515","20171024","GRIJS",,"kampeerwagen"
"Personenauto","R024BZ","KNAUS","R07","20220811","20220811","GRIJS","87500","kampeerwagen"
"Personenauto","R039SG","KNAUS","R07","20220502","20221108","GRIJS","61292","kampeerwagen"
"Personenauto","R075JL","KNAUS","R07","20181002","20220922","GRIJS","41137","kampeerwagen"
"Personenauto","R109TJ","KNAUS","R07","20180920","20221215","GRIJS","30806","kampeerwagen"
"Personenauto","R124SH","KNAUS","R07","20191213","20221209","GRIJS","48065","kampeerwagen"
"Personenauto","R135DG","KNAUS","R07","20140226","20230421","GRIJS","42963","kampeerwagen"
"Personenauto","R196XT","KNAUS","R07","20130410","20221223","GRIJS","42963","kampeerwagen"
"Personenauto","R210HL","KNAUS","R07","20160407","20220902","ZWART","40820","kampeerwagen"
"Personenauto","R288GJ","KNAUS","R07","20210128","20220823","GRIJS","52724","kampeerwagen"
"Personenauto","R303RL","KNAUS","R07","20170413","20230131","GRIJS","47644","kampeerwagen"
"Personenauto","R315DT","KNAUS","R07","20210119","20220804","WIT","51294","kampeerwagen"
"Personenauto","R316SH","KNAUS","R07","20200402","20221129","BLAUW","49660","kampeerwagen"
"Personenauto","R334FT","KNAUS","R07","20160129","20220902","GRIJS","47644","kampeerwagen"
"Personenauto","R339LV","KNAUS","R07","20170906","20221019","GRIJS","55682","kampeerwagen"
"Personenauto","R351KP","KNAUS","R07","20200507","20220930","GRIJS","54309","kampeerwagen"
"Personenauto","R368DG","KNAUS","R07","20160317","20220729","GRIJS","44415","kampeerwagen"
"Personenauto","R468GH","KNAUS","R07","20160314","20220830","WIT","43994","kampeerwagen"
"Personenauto","R472GD","KNAUS","R07","20141215","20220817","GRIJS","39789","kampeerwagen"
"Personenauto","R541ND","KNAUS","R07","20190621","20221019","GRIJS","45740","kampeerwagen"
"Personenauto","R542RF","KNAUS","R07","20130705","20221028","WIT","40026","kampeerwagen"
"Personenauto","R554RH","KNAUS","R07","20221006","20230403","WIT","51294","kampeerwagen"
"Personenauto","R599JG","KNAUS","R07","20170301","20220914","WIT","44629","kampeerwagen"
"Personenauto","R645DJ","KNAUS","R07","20220812","20220812","GRIJS","81400","kampeerwagen"
"Personenauto","R675PH","KNAUS","R07","20150330","20221029","GRIJS","36717","kampeerwagen"
"Personenauto","R689JP","KNAUS","R07","20140508","20220916","WIT","47644","kampeerwagen"
"Personenauto","R695DS","KNAUS","R07","20161017","20220801","BRUIN","43359","kampeerwagen"
"Personenauto","R733HT","KNAUS","R07","20190605","20220916","BLAUW","33121","kampeerwagen"
"Personenauto","R733LN","KNAUS","R07","20200210","20221012","GRIJS","54309","kampeerwagen"
"Personenauto","R735DZ","KNAUS","R07","20160523","20220818","GRIJS","50771","kampeerwagen"
"Personenauto","R746FJ","KNAUS","R07","20220905","20220905","WIT","67418","kampeerwagen"
"Personenauto","R781GD","KNAUS","R07","20220906","20220906","GRIJS","99000","kampeerwagen"
"Personenauto","R782FD","KNAUS","R07","20201001","20220806","GRIJS","52770","kampeerwagen"
"Personenauto","R790GS","KNAUS","R07","20190730","20220906","WIT","44573","kampeerwagen"
"Personenauto","R793TR","KNAUS","R07","20220929","20221130","WIT","49120","kampeerwagen"
"Personenauto","R860GP","KNAUS","R07","20170523","20220824","ZWART","57103","kampeerwagen"
"Personenauto","R877FK","KNAUS","R07","20210419",,"WIT","53071","kampeerwagen"
"Personenauto","R877FX","KNAUS","R07","20210209","20220816","WIT","49120","kampeerwagen"
"Personenauto","R920DN","KNAUS","R07","20220818","20220818","GRIJS","91844","kampeerwagen"
"Personenauto","R955FR","KNAUS","R07","20160718","20220830","GRIJS","49548","kampeerwagen"
"Personenauto","R985FR","KNAUS","R07","20210506","20220819","WIT","61372","kampeerwagen"
"Personenauto","RB590T","KNAUS","R07","20120426","20171215","BLAUW",,"kampeerwagen"
"Personenauto","RD295B","KNAUS","R07","20101025","20171101","WIT",,"kampeerwagen"
"Personenauto","RG410K","KNAUS","R07","20170803","20180518","GRIJS",,"kampeerwagen"
"Personenauto","RG729F","KNAUS","R07","20171116","20171116","GRIJS","67950","kampeerwagen"
"Personenauto","RG731F","KNAUS","R07","20171213","20171213","BLAUW","75000","kampeerwagen"
"Personenauto","RH975Z","KNAUS","R07","20120706","20171215","GRIJS",,"kampeerwagen"
"Personenauto","RJ256H","KNAUS","R07","20160602","20171208","BLAUW",,"kampeerwagen"
"Personenauto","RJ297V","KNAUS","R07","20130502","20171204","GRIJS",,"kampeerwagen"
"Personenauto","RJ398V","KNAUS","R07","20160217","20171204","GRIJS",,"kampeerwagen"
"Personenauto","RK341F","KNAUS","R07","20171213","20171213","WIT",,"kampeerwagen"
"Personenauto","RK889P","KNAUS","R07","20120626","20180430","GRIJS",,"kampeerwagen"
"Personenauto","RK928V","KNAUS","R07","20100917","20171220","GRIJS",,"kampeerwagen"
"Personenauto","RL120N","KNAUS","R07","20180104","20180104","WIT","59621","kampeerwagen"
"Personenauto","RL125N","KNAUS","R07","20180112","20180112","GRIJS","72789","kampeerwagen"
"Personenauto","RL754H","KNAUS","R07","20180111","20180111","GRIJS","77509","kampeerwagen"
"Personenauto","RN616K","KNAUS","R07","20180118","20180118","WIT","64500","kampeerwagen"
"Personenauto","RS222G","KNAUS","R07","20120510","20180111","BLAUW",,"kampeerwagen"
"Personenauto","RT088D","KNAUS","R07","20180203","20180203","WIT","59621","kampeerwagen"
"Personenauto","RT119K","KNAUS","R07","20170426","20181123","WIT",,"kampeerwagen"
"Personenauto","RT578B","KNAUS","R07","20180127","20180127","WIT","71299","kampeerwagen"
"Personenauto","RV141Z","KNAUS","R07","20180220","20180220","WIT","55445","kampeerwagen"
"Personenauto","RV644R","KNAUS","R07","20140626","20180216","GRIJS",,"kampeerwagen"
"Personenauto","RX035D","KNAUS","R07","20180221","20180221","GRIJS","77926","kampeerwagen"
"Personenauto","RX208H","KNAUS","R07","20180406","20180406","GRIJS",,"kampeerwagen"
"Personenauto","RX463H","KNAUS","R07","20180220","20180220","GRIJS",,"kampeerwagen"
"Personenauto","RX721H","KNAUS","R07","20180223","20180223","GRIJS",,"kampeerwagen"
"Personenauto","RX989H","KNAUS","R07","20170519","20180323","WIT",,"kampeerwagen"
"Personenauto","RZ909D","KNAUS","R07","20180308","20180308","WIT","59621","kampeerwagen"
"Personenauto","S043KF","KNAUS","R07","20200512","20230214","WIT","45343","kampeerwagen"
"Personenauto","S050HS","KNAUS","R07","20230118","20230203","GRIJS","56452","kampeerwagen"
"Personenauto","S091JN","KNAUS","R07","20140317","20230317","WIT","41605","kampeerwagen"
"Personenauto","S096RX","KNAUS","R07","20190912","20230330","ROOD","34970","kampeerwagen"
"Personenauto","S098JR","KNAUS","R07","20180426","20230325","WIT","33121","kampeerwagen"
"Personenauto","S123VB","KNAUS","R07","20200813","20230414","GRIJS","49390","kampeerwagen"
"Personenauto","S125XS","KNAUS","R07","20150619","20230512","WIT","46057","kampeerwagen"
"Personenauto","S132PL","KNAUS","R07","20230505","20230505","GRIJS","84241","kampeerwagen"
"Personenauto","S177LT","KNAUS","R07","20210622","20230511","GRIJS","59594","kampeerwagen"
"Personenauto","S238ZH","KNAUS","R07","20120402","20230501","GRIJS","43153","kampeerwagen"
"Personenauto","S273RS","KNAUS","R07","20140311","20230328","BLAUW","44550","kampeerwagen"
"Personenauto","S279PF","KNAUS","R07","20230328","20230328","WIT","85270","kampeerwagen"
"Personenauto","S282RF","KNAUS","R07","20210603","20230323","BLAUW","52159","kampeerwagen"
"Personenauto","S285GX","KNAUS","R07","20201103","20230124","GRIJS","46208","kampeerwagen"
"Personenauto","S306LJ","KNAUS","R07","20191008","20230517","ORANJE","43200","kampeerwagen"
"Personenauto","S323VK","KNAUS","R07","20190111","20230428","GRIJS","32901","kampeerwagen"
"Personenauto","S358ZZ","KNAUS","R07","20191220","20230526","BLAUW","48279","kampeerwagen"
"Personenauto","S363LJ","KNAUS","R07","20230221","20230221","GRIJS","59944","kampeerwagen"
"Personenauto","S412PV","KNAUS","R07","20230324","20230324","GRIJS","85478","kampeerwagen"
"Personenauto","S437GG","KNAUS","R07","20180201","20230111","GRIJS","50501","kampeerwagen"
"Personenauto","S478KX","KNAUS","R07","20230308","20230308","WIT","77865","kampeerwagen"
"Personenauto","S522VV","KNAUS","R07","20200514","20230425","WIT","53453","kampeerwagen"
"Personenauto","S529LS","KNAUS","R07","20230318","20230318","GRIJS","81394","kampeerwagen"
"Personenauto","S537HR","KNAUS","R07","20160914","20230208","ROOD","43526","kampeerwagen"
"Personenauto","S549KG","KNAUS","R07","20230215","20230215","GRIJS","77783","kampeerwagen"
"Personenauto","S552KT","KNAUS","R07","20150105","20230603","WIT","43676","kampeerwagen"
"Personenauto","S609GZ","KNAUS","R07","20200824","20230120","WIT","54515","kampeerwagen"
"Personenauto","S686ZT","KNAUS","R07","20190510","20230630","WIT","49390","kampeerwagen"
"Personenauto","S694XL","KNAUS","R07","20220505","20230502","GRIJS","58261","kampeerwagen"
"Personenauto","S698GJ","KNAUS","R07","20180314","20230112","ZWART","48112","kampeerwagen"
"Personenauto","S713NH","KNAUS","R07","20230309","20230309","WIT","84200","kampeerwagen"
"Personenauto","S803PK","KNAUS","R07","20210525","20230316","GRIJS","52603","kampeerwagen"
"Personenauto","S823XX","KNAUS","R07","20180223","20230501","GRIJS","50104","kampeerwagen"
"Personenauto","S852HJ","KNAUS","R07","20200604","20230120","ZWART","62166","kampeerwagen"
"Personenauto","S883VT","KNAUS","R07","20230422","20230422","GRIJS","100074","kampeerwagen"
"Personenauto","S948HJ","KNAUS","R07","20140418","20230310","GRIJS","43351","kampeerwagen"
"Personenauto","SB285Z","KNAUS","R07","20180316","20180316","GRIJS","77575","kampeerwagen"
"Personenauto","SB824F","KNAUS","R07","20180307","20180307","GRIJS",,"kampeerwagen"
"Personenauto","SF261V","KNAUS","R07","20170306","20180319","GRIJS",,"kampeerwagen"
"Personenauto","SF851Z","KNAUS","R07","20141223","20180323","GRIJS",,"kampeerwagen"
"Personenauto","SF983F","KNAUS","R07","20130423","20180515","BLAUW",,"kampeerwagen"
"Personenauto","SG100K","KNAUS","R07","20180330","20180330","WIT","58699","kampeerwagen"
"Personenauto","SG115K","KNAUS","R07","20180329","20180329","GRIJS","82542","kampeerwagen"
"Personenauto","SG191G","KNAUS","R07","20180329","20180329","GRIJS","57170","kampeerwagen"
"Personenauto","SG561B","KNAUS","R07","20180323","20180323","GRIJS","59621","kampeerwagen"
"Personenauto","SH825S","KNAUS","R07","20151130","20180330","WIT",,"kampeerwagen"
"Personenauto","SH858K","KNAUS","R07","20180417","20180417","GRIJS","59621","kampeerwagen"
"Personenauto","SH915K","KNAUS","R07","20180405","20180405","WIT","69314","kampeerwagen"
"Personenauto","SJ261X","KNAUS","R07","20140509","20180412","WIT",,"kampeerwagen"
"Personenauto","SJ385G","KNAUS","R07","20180412","20180412","GRIJS",,"kampeerwagen"
"Personenauto","SJ677P","KNAUS","R07","20180421","20180421","GRIJS","77372","kampeerwagen"
"Personenauto","SJ732X","KNAUS","R07","20170502","20180428","GRIJS",,"kampeerwagen"
"Personenauto","SJ927F","KNAUS","R07","20180109","20180405","WIT",,"kampeerwagen"
"Personenauto","SJ962R","KNAUS","R07","20180424","20180424","GRIJS","70500","kampeerwagen"
"Personenauto","SJ978T","KNAUS","R07","20180420","20180420","GRIJS","76516","kampeerwagen"
"Personenauto","SK003L","KNAUS","R07","20180501","20180501","ROOD","58920","kampeerwagen"
"Personenauto","SK697G","KNAUS","R07","20120511","20180419","WIT",,"kampeerwagen"
"Personenauto","SK754B","KNAUS","R07 BOXSTAR LIFETIME","20170405","20180413","GEEL",,"kampeerwagen"
"Personenauto","SK782X","KNAUS","R07","20180502","20180502","BLAUW","65424","kampeerwagen"
"Personenauto","SK892G","KNAUS","R07","20170308","20180416","WIT",,"kampeerwagen"
"Personenauto","SK898N","KNAUS","R07","20130607","20180418","GRIJS",,"kampeerwagen"
"Personenauto","SL137R","KNAUS","R07","20180428","20180428","WIT","67500","kampeerwagen"
"Personenauto","SL336H","KNAUS","R07","20180501","20180501","WIT",,"kampeerwagen"
"Personenauto","SN269F","KNAUS","R07","20131014","20180505","GRIJS",,"kampeerwagen"
"Personenauto","SN512F","KNAUS","R07","20180503","20180503","GRIJS","81674","kampeerwagen"
"Personenauto","SN561B","KNAUS","R07","20170215","20180430","GRIJS",,"kampeerwagen"
"Personenauto","SN572N","KNAUS","R07","20140521","20180504","GEEL",,"kampeerwagen"
"Personenauto","SN767J","KNAUS","R07","20180508","20180508","GRIJS","65769","kampeerwagen"
"Personenauto","SR365L","KNAUS","R07","20180525","20180525","GRIJS",,"kampeerwagen"
"Personenauto","SV228D","KNAUS","R07","20180623","20180623","GRIJS","64100","kampeerwagen"
"Personenauto","SV413D","KNAUS","R07","20180605","20180605","WIT","71771","kampeerwagen"
"Personenauto","SX128J","KNAUS","R07","20180615","20180615","GRIJS","74827","kampeerwagen"
"Personenauto","SX583L","KNAUS","R07","20180615","20180615","GRIJS","80115","kampeerwagen"
"Personenauto","SX932X","KNAUS","R07","20180621","20180621","GRIJS",,"kampeerwagen"
"Personenauto","SZ125B","KNAUS","R07","20180622","20180622","WIT","59813","kampeerwagen"
"Personenauto","SZ257J","KNAUS","R07","20140922","20180620","WIT",,"kampeerwagen"
"Personenauto","T011TZ","KNAUS","R07","20140603","20230906","WIT","47644","kampeerwagen"
"Personenauto","T013XV","KNAUS","R07","20160523","20230922","BRUIN","47644","kampeerwagen"
"Personenauto","T060GB","KNAUS","R07","20211109","20230616","GRIJS","51445","kampeerwagen"
"Personenauto","T065GR","KNAUS","R07","20200311","20230622","WIT","41931","kampeerwagen"
"Personenauto","T098GL","KNAUS","R07","20210514","20230608","GRIJS","51659","kampeerwagen"
"Personenauto","T173TB","KNAUS","R07","20230905","20230905","GRIJS","51976","kampeerwagen"
"Personenauto","T176XB","KNAUS","R07","20220322","20230914","WIT","55730","kampeerwagen"
"Personenauto","T199FV","KNAUS","R07","20230602","20230602","WIT","55183","kampeerwagen"
"Personenauto","T208HN","KNAUS","R07","20200213","20230619","GRIJS","55818","kampeerwagen"
"Personenauto","T221XF","KNAUS","R07","20220601","20230915","GRIJS","51374","kampeerwagen"
"Personenauto","T233JR","KNAUS","R07","20230630","20230630","GRIJS","79699","kampeerwagen"
"Personenauto","T260BS","KNAUS","R07","20160308","20230519","BRUIN","32560","kampeerwagen"
"Personenauto","T371GV","KNAUS","R07","20100511","20230610","WIT","60061","kampeerwagen"
"Personenauto","T382GR","KNAUS","R07","20210527","20230707","BLAUW","57642","kampeerwagen"
"Personenauto","T407DB","KNAUS","R07","20180621","20230531","GEEL","40502","kampeerwagen"
"Personenauto","T420ZB","KNAUS","R07","20100209","20230925","GRIJS","41656","kampeerwagen"
"Personenauto","T441PT","KNAUS","R07","20190502","20230812","GRIJS","48271","kampeerwagen"
"Personenauto","T450NP","KNAUS","R07","20130204","20230824","GRIJS","42963","kampeerwagen"
"Personenauto","T456FS","KNAUS","R07","20180730","20230802","BRUIN","55579","kampeerwagen"
"Personenauto","T483BX","KNAUS","R07","20210723","20230526","GRIJS","49120","kampeerwagen"
"Personenauto","T489NF","KNAUS","R07","20170306","20230726","ZWART","47319","kampeerwagen"
"Personenauto","T499PJ","KNAUS","R07","20230728","20230728","GRIJS","105815","kampeerwagen"
"Personenauto","T503BZ","KNAUS","R07","20230516","20230516","WIT","42232","kampeerwagen"
"Personenauto","T569GS","KNAUS","R07","20180703","20230610","GRIJS","36549","kampeerwagen"
"Personenauto","T570VP","KNAUS","R07","20120323","20230911","GRIJS","39212","kampeerwagen"
"Personenauto","T594LK","KNAUS","R07","20200929","20230720","GRIJS","61102","kampeerwagen"
"Personenauto","T598TJ","KNAUS","R07","20230905","20230905","GRIJS","101078","kampeerwagen"
"Personenauto","T732VH","KNAUS","R07","20190924","20230915","GRIJS","47485","kampeerwagen"
"Personenauto","T746LB","KNAUS","R07","20200803","20240327","WIT","53437","kampeerwagen"
"Personenauto","T845HB","KNAUS","R07","20210125","20230620","GRIJS","56055","kampeerwagen"
"Personenauto","T845RB","KNAUS","R07","20230823","20230823","GRIJS","85972","kampeerwagen"
"Personenauto","T853SJ","KNAUS","R07","20190520","20230825","WIT","44573","kampeerwagen"
"Personenauto","T857ZZ","KNAUS","R07","20231010","20231010","WIT","99061","kampeerwagen"
"Personenauto","T868TX","KNAUS","R07","20160401","20230902","GRIJS","50017","kampeerwagen"
"Personenauto","T893PT","KNAUS","R07","20170720","20230803","ORANJE","48914","kampeerwagen"
"Personenauto","T893TL","KNAUS","R07","20140423","20230829","GRIJS","45176","kampeerwagen"
"Personenauto","T903ZR","KNAUS","R07","20210629","20231005","BLAUW","52238","kampeerwagen"
"Personenauto","T916PR","KNAUS","R07","20230816","20230816","GRIJS","94105","kampeerwagen"
"Personenauto","T920DN","KNAUS","R07","20150520","20230627","GRIJS","47883","kampeerwagen"
"Personenauto","T926SH","KNAUS","R07","20211119","20230830","WIT","57087","kampeerwagen"
"Personenauto","T927HB","KNAUS","R07","20171019","20230615","WIT","35353","kampeerwagen"
"Personenauto","T945TF","KNAUS","R07","20181017","20230826","GRIJS","47485","kampeerwagen"
"Personenauto","T951NJ","KNAUS","R07","20200317","20230825","GRIJS","55659","kampeerwagen"
"Personenauto","T972PV","KNAUS","R07","20230812","20230812","GRIJS","87817","kampeerwagen"
"Personenauto","TB319Z","KNAUS","R07","20180710","20180710","GRIJS","84133","kampeerwagen"
"Personenauto","TD854B","KNAUS","R07","20100922","20180629","WIT",,"kampeerwagen"
"Personenauto","TF015X","KNAUS","R07","20180728","20180728","WIT","67757","kampeerwagen"
"Personenauto","TF051B","KNAUS","R07","20180712","20180712","GRIJS","72163","kampeerwagen"
"Personenauto","TF057X","KNAUS","R07","20180727","20180727","GRIJS","76632","kampeerwagen"
"Personenauto","TF786N","KNAUS","R07","20180719","20180719","GRIJS","67326","kampeerwagen"
"Personenauto","TG010G","KNAUS","R07","20180720","20180720","GRIJS","69888","kampeerwagen"
"Personenauto","TG474T","KNAUS","R07","20150319","20180731","GRIJS",,"kampeerwagen"
"Personenauto","TH046F","KNAUS","R07","20180731","20180731","WIT",,"kampeerwagen"
"Personenauto","TH283T","KNAUS","R07","20180810","20180810","WIT","67995","kampeerwagen"
"Personenauto","TH864V","KNAUS","R07","20180809","20180809","WIT","71938","kampeerwagen"
"Personenauto","TH871S","KNAUS","R07","20160304","20180802","GEEL",,"kampeerwagen"
"Personenauto","TJ558P","KNAUS","R07","20180322","20200611","GRIJS",,"kampeerwagen"
"Personenauto","TJ675T","KNAUS","R07","20180817","20180817","GRIJS","66995","kampeerwagen"
"Personenauto","TK756F","KNAUS","R07","20130430","20180817","BLAUW",,"kampeerwagen"
"Personenauto","TL662H","KNAUS","R07","20130329","20181022","GRIJS",,"kampeerwagen"
"Personenauto","TL853P","KNAUS","R07","20120724","20180915","WIT",,"kampeerwagen"
"Personenauto","TN223B","KNAUS","R07","20160314","20180905","GRIJS",,"kampeerwagen"
"Personenauto","TN294J","KNAUS","R07","20140417","20180920","WIT",,"kampeerwagen"
"Personenauto","TN484V","KNAUS","R07","20181006","20181006","WIT","61900","kampeerwagen"
"Personenauto","TN724P","KNAUS","R07","20180915","20180915","WIT","64000","kampeerwagen"
"Personenauto","TP954F","KNAUS","R07","20140305","20180917","GRIJS",,"kampeerwagen"
"Personenauto","TR085R","KNAUS","R07","20160212","20180927","GRIJS",,"kampeerwagen"
"Personenauto","TR218V","KNAUS","R07","20180301","20190502","GRIJS",,"kampeerwagen"
"Personenauto","TS646P","KNAUS","R07","20170201","20181105","GEEL",,"kampeerwagen"
"Personenauto","TS822S","KNAUS","R07","20060705","20190729","GRIJS",,"kampeerwagen"
"Personenauto","TS877B","KNAUS","KNAUS R07","20100520","20181011","BLAUW",,"kampeerwagen"
"Personenauto","TT980J","KNAUS","R07","20150619","20181025","WIT",,"kampeerwagen"
"Personenauto","TX175F","KNAUS","R07","20120703","20181117","GRIJS",,"kampeerwagen"
"Personenauto","TX952G","KNAUS","R07","20120605","20181108","WIT",,"kampeerwagen"
"Personenauto","TZ439L","KNAUS","R07","20170419","20181115","GRIJS",,"kampeerwagen"
"Personenauto","X041TB","KNAUS","R07","20200409","20240119","GRIJS","53120","kampeerwagen"
"Personenauto","X089BS","KNAUS","R07","20231012","20231012","GRIJS","93000","kampeerwagen"
"Personenauto","X091GX","KNAUS","R07","20231113","20231113","GRIJS","34300","kampeerwagen"
"Personenauto","X110BN","KNAUS","R07","20200421","20231012","WIT","53120","kampeerwagen"
"Personenauto","X150FB","KNAUS","R07","20210414","20231020","WIT","55967","kampeerwagen"
"Personenauto","X160SG","KNAUS","R07","20211103","20240221","WIT","45303","kampeerwagen"
"Personenauto","X166SL","KNAUS","R07","20240119","20240119","GRIJS","78756","kampeerwagen"
"Personenauto","X235BR","KNAUS","R07","20231012","20231012","GRIJS","83555","kampeerwagen"
"Personenauto","X248RD","KNAUS","R07","20220719","20231229","GRIJS","56110","kampeerwagen"
"Personenauto","X261TG","KNAUS","R07","20150506","20240129","GRIJS","42971","kampeerwagen"
"Personenauto","X282FR","KNAUS","R07","20200121","20231124","ZWART","47192","kampeerwagen"
"Personenauto","X379RK","KNAUS","R07","20240126","20240126","GRIJS","93500","kampeerwagen"
"Personenauto","X381RK","KNAUS","R07","20240111","20240111","GRIJS","99500","kampeerwagen"
"Personenauto","X413VJ","KNAUS","R07","20200605","20240206","GRIJS","46057","kampeerwagen"
"Personenauto","X425RX","KNAUS","R07","20210503","20240109","WIT","48961","kampeerwagen"
"Personenauto","X465TG","KNAUS","R07","20200805","20240126","GRIJS","54674","kampeerwagen"
"Personenauto","X468TP","KNAUS","R07","20210621","20240209","GRIJS","57722","kampeerwagen"
"Personenauto","X475SK","KNAUS","R07","20230309","20240123","WIT","56294","kampeerwagen"
"Personenauto","X516BX","KNAUS","R07","20200102","20231107","WIT","53278","kampeerwagen"
"Personenauto","X583KN","KNAUS","R07","20190109","20240417","GRIJS","33121","kampeerwagen"
"Personenauto","X679BX","KNAUS","R07","20200701","20231014","GEEL","42454","kampeerwagen"
"Personenauto","X734XK","KNAUS","R07","20240229","20240229","GRIJS","89600","kampeerwagen"
"Personenauto","X753ZL","KNAUS","R07","20230323","20240301","WIT","55222","kampeerwagen"
"Personenauto","X770ZL","KNAUS","R07","20160204","20240309","GRIJS","32560","kampeerwagen"
"Personenauto","X777GH","KNAUS","R07","20231110","20231110","GRIJS","89111","kampeerwagen"
"Personenauto","X837TN","KNAUS","R07","20220113","20240125","WIT","53754","kampeerwagen"
"Personenauto","X873BV","KNAUS","R07","20211028","20231018","GRIJS","50024","kampeerwagen"
"Personenauto","X899JP","KNAUS","R07","20170908","20231125","GRIJS","46843","kampeerwagen"
"Personenauto","X936TB","KNAUS","R07","20180321","20240208","ROOD","48747","kampeerwagen"
"Personenauto","X951HH","KNAUS","R07","20231116","20231116","GRIJS","73253","kampeerwagen"
"Personenauto","X980DH","KNAUS","R07","20130607","20231103","WIT","39701","kampeerwagen"
"Personenauto","X999VX","KNAUS","R07","20120716","20240209","BLAUW","50737","kampeerwagen"
